createdAt,value
2023-11-07T00:00:47.803Z,82.3
2023-11-07T00:02:02.095Z,82.1
2023-11-07T00:03:16.388Z,82
2023-11-07T00:04:30.681Z,82.1
2023-11-07T00:05:44.973Z,82
2023-11-07T00:06:59.267Z,81.9
2023-11-07T00:08:13.560Z,81.2
2023-11-07T00:09:27.853Z,81.8
2023-11-07T00:10:42.146Z,81.4
2023-11-07T00:11:56.439Z,81.5
2023-11-07T00:13:10.732Z,81.1
2023-11-07T00:14:25.025Z,80.8
2023-11-07T00:15:39.318Z,80.9
2023-11-07T00:16:52.627Z,80.8
2023-11-07T00:18:06.919Z,80.8
2023-11-07T00:19:21.212Z,80.2
2023-11-07T00:20:35.505Z,80.2
2023-11-07T00:21:49.798Z,79.8
2023-11-07T00:23:04.091Z,80.7
2023-11-07T00:24:18.383Z,80.4
2023-11-07T00:25:32.676Z,79.3
2023-11-07T00:26:46.968Z,79.7
2023-11-07T00:28:01.261Z,79.7
2023-11-07T00:29:15.553Z,79.3
2023-11-07T00:30:29.846Z,79.2
2023-11-07T00:31:44.139Z,79.1
2023-11-07T00:32:57.448Z,78.8
2023-11-07T00:34:11.740Z,78.6
2023-11-07T00:35:26.033Z,78.4
2023-11-07T00:36:40.325Z,78.8
2023-11-07T00:37:54.618Z,78.6
2023-11-07T00:39:08.910Z,77.9
2023-11-07T00:40:23.203Z,78.3
2023-11-07T00:41:37.496Z,77.9
2023-11-07T00:42:51.788Z,78.5
2023-11-07T00:44:06.081Z,77.9
2023-11-07T00:45:20.374Z,77.7
2023-11-07T00:46:34.667Z,78
2023-11-07T00:47:48.960Z,77.9
2023-11-07T00:49:02.268Z,78.1
2023-11-07T00:50:16.561Z,78.7
2023-11-07T00:51:30.853Z,77.9
2023-11-07T00:52:45.146Z,77.8
2023-11-07T00:53:59.439Z,78.1
2023-11-07T00:55:13.731Z,77.8
2023-11-07T00:56:28.024Z,78.1
2023-11-07T00:57:42.316Z,78
2023-11-07T00:58:56.609Z,78.5
2023-11-07T01:00:10.901Z,78
2023-11-07T01:01:25.194Z,78.2
2023-11-07T01:02:39.486Z,78
2023-11-07T01:03:53.779Z,77.8
2023-11-07T01:05:07.087Z,77.9
2023-11-07T01:06:21.380Z,78
2023-11-07T01:07:35.673Z,78
2023-11-07T01:08:49.965Z,77.9
2023-11-07T01:10:04.257Z,78.2
2023-11-07T01:11:18.550Z,78.8
2023-11-07T01:12:32.842Z,78.9
2023-11-07T01:13:47.135Z,78.5
2023-11-07T01:15:01.428Z,78.8
2023-11-07T01:16:15.720Z,78.7
2023-11-07T01:17:30.013Z,78.9
2023-11-07T01:18:44.305Z,79.1
2023-11-07T01:19:58.597Z,79
2023-11-07T01:21:11.906Z,79
2023-11-07T01:22:26.199Z,79.3
2023-11-07T01:23:40.491Z,79.7
2023-11-07T01:24:54.784Z,79.5
2023-11-07T01:26:09.076Z,79.8
2023-11-07T01:27:23.369Z,79.7
2023-11-07T01:28:37.661Z,80.3
2023-11-07T01:29:51.954Z,80.4
2023-11-07T01:31:06.246Z,80.7
2023-11-07T01:32:20.538Z,80.6
2023-11-07T01:33:34.831Z,80.9
2023-11-07T01:34:49.124Z,81.1
2023-11-07T01:36:03.416Z,81.5
2023-11-07T01:37:16.725Z,81.8
2023-11-07T01:38:31.017Z,81.7
2023-11-07T01:39:45.310Z,82.3
2023-11-07T01:40:59.602Z,81.7
2023-11-07T01:42:13.895Z,81.8
2023-11-07T01:43:28.187Z,81.8
2023-11-07T01:44:42.480Z,81.8
2023-11-07T01:45:56.772Z,81.4
2023-11-07T01:47:11.065Z,81.7
2023-11-07T01:48:25.357Z,81.7
2023-11-07T01:49:39.650Z,81.2
2023-11-07T01:50:53.942Z,81
2023-11-07T01:52:08.235Z,81
2023-11-07T01:53:21.543Z,81.2
2023-11-07T01:54:35.836Z,80.8
2023-11-07T01:55:50.128Z,81
2023-11-07T01:57:04.421Z,81.3
2023-11-07T01:58:18.714Z,81.6
2023-11-07T01:59:33.006Z,81.3
2023-11-07T02:02:01.592Z,82
2023-11-07T02:03:15.885Z,81.9
2023-11-07T02:04:30.177Z,82
2023-11-07T02:05:44.470Z,82.2
2023-11-07T02:06:58.763Z,82.2
2023-11-07T02:08:13.055Z,82.4
2023-11-07T02:09:26.364Z,82.4
2023-11-07T02:10:40.656Z,82.4
2023-11-07T02:11:54.949Z,82.6
2023-11-07T02:13:09.242Z,82.6
2023-11-07T02:14:23.534Z,82.7
2023-11-07T02:15:37.827Z,82.6
2023-11-07T02:16:52.119Z,82.7
2023-11-07T02:18:06.412Z,83.2
2023-11-07T02:19:20.705Z,83.5
2023-11-07T02:20:34.997Z,83.3
2023-11-07T02:21:49.290Z,83.3
2023-11-07T02:23:03.582Z,83.1
2023-11-07T02:24:17.875Z,83
2023-11-07T02:25:31.183Z,83
2023-11-07T02:26:45.476Z,82.7
2023-11-07T02:27:59.768Z,82.7
2023-11-07T02:29:14.061Z,82.4
2023-11-07T02:30:28.354Z,82.5
2023-11-07T02:31:42.646Z,82.6
2023-11-07T02:32:56.939Z,82.5
2023-11-07T02:34:11.231Z,82.6
2023-11-07T02:35:25.524Z,82.4
2023-11-07T02:36:39.816Z,81.9
2023-11-07T02:37:54.109Z,82.2
2023-11-07T02:39:08.402Z,82
2023-11-07T02:40:22.694Z,81.9
2023-11-07T02:41:36.003Z,82.1
2023-11-07T02:42:50.295Z,82
2023-11-07T02:44:04.588Z,82
2023-11-07T02:45:18.881Z,82.1
2023-11-07T02:46:33.173Z,81.8
2023-11-07T02:47:47.466Z,81.8
2023-11-07T02:49:01.758Z,81.9
2023-11-07T02:50:16.051Z,81.8
2023-11-07T02:51:30.345Z,81.5
2023-11-07T02:52:44.637Z,81.6
2023-11-07T02:53:58.929Z,81.7
2023-11-07T02:55:13.222Z,81.5
2023-11-07T02:56:27.514Z,81.5
2023-11-07T02:57:41.807Z,81.3
2023-11-07T02:58:55.116Z,81.6
2023-11-07T03:00:09.408Z,81.2
2023-11-07T03:01:23.701Z,81
2023-11-07T03:02:37.994Z,81.2
2023-11-07T03:03:52.287Z,81
2023-11-07T03:05:05.601Z,80.8
2023-11-07T03:06:19.893Z,80.7
2023-11-07T03:07:34.186Z,80.7
2023-11-07T03:08:48.478Z,80.7
2023-11-07T03:10:02.771Z,80.8
2023-11-07T03:11:17.063Z,80.7
2023-11-07T03:13:45.649Z,80.7
2023-11-07T03:14:59.942Z,80.5
2023-11-07T03:16:14.234Z,80.8
2023-11-07T03:17:28.527Z,80.8
2023-11-07T03:18:42.820Z,81.2
2023-11-07T03:19:57.113Z,81
2023-11-07T03:21:10.421Z,80.8
2023-11-07T03:22:24.714Z,80.8
2023-11-07T03:23:39.007Z,81.2
2023-11-07T03:24:53.299Z,81
2023-11-07T03:26:07.593Z,81
2023-11-07T03:27:21.886Z,81
2023-11-07T03:28:36.178Z,81
2023-11-07T03:29:50.472Z,81.3
2023-11-07T03:31:04.764Z,81.2
2023-11-07T03:32:19.057Z,81.2
2023-11-07T03:33:33.351Z,81
2023-11-07T03:34:47.643Z,81.5
2023-11-07T03:36:01.936Z,81.2
2023-11-07T03:37:15.244Z,81
2023-11-07T03:38:29.537Z,80.7
2023-11-07T03:39:43.829Z,80.8
2023-11-07T03:40:58.122Z,81.5
2023-11-07T03:42:12.414Z,81.7
2023-11-07T03:43:26.707Z,81.2
2023-11-07T03:44:41.000Z,81.3
2023-11-07T03:45:55.292Z,81
2023-11-07T03:47:09.585Z,81
2023-11-07T03:49:38.170Z,80.9
2023-11-07T03:50:52.462Z,81.2
2023-11-07T03:52:06.755Z,81.2
2023-11-07T03:53:20.063Z,81.3
2023-11-07T03:54:34.356Z,81.2
2023-11-07T03:55:48.649Z,81
2023-11-07T03:57:02.941Z,81.3
2023-11-07T03:58:17.234Z,81.3
2023-11-07T03:59:31.526Z,81.7
2023-11-07T04:00:45.819Z,81.7
2023-11-07T04:02:00.111Z,81.9
2023-11-07T04:03:14.404Z,81.9
2023-11-07T04:04:28.696Z,82.2
2023-11-07T04:05:42.989Z,82.1
2023-11-07T04:06:57.282Z,82.3
2023-11-07T04:08:11.574Z,82.5
2023-11-07T04:09:24.883Z,82.5
2023-11-07T04:10:39.175Z,82.6
2023-11-07T04:11:53.468Z,82.7
2023-11-07T04:13:07.760Z,83.1
2023-11-07T04:14:22.053Z,82.9
2023-11-07T04:15:36.345Z,83.1
2023-11-07T04:16:50.638Z,83.3
2023-11-07T04:18:04.931Z,83.7
2023-11-07T04:19:19.223Z,83.9
2023-11-07T04:20:33.516Z,84
2023-11-07T04:21:47.808Z,84.3
2023-11-07T04:23:02.101Z,84.4
2023-11-07T04:24:16.393Z,84.3
2023-11-07T04:25:29.702Z,84.4
2023-11-07T04:26:43.995Z,84.2
2023-11-07T04:27:58.288Z,84.2
2023-11-07T04:29:12.581Z,84.3
2023-11-07T04:30:26.873Z,84.2
2023-11-07T04:31:41.166Z,84
2023-11-07T04:32:55.458Z,84
2023-11-07T04:34:09.751Z,84
2023-11-07T04:35:24.044Z,84.2
2023-11-07T04:36:38.337Z,84.3
2023-11-07T04:37:52.630Z,84.4
2023-11-07T04:39:06.923Z,84.4
2023-11-07T04:40:21.215Z,84.4
2023-11-07T04:41:34.524Z,84.3
2023-11-07T04:42:48.817Z,84.5
2023-11-07T04:44:03.109Z,84.3
2023-11-07T04:45:17.402Z,84.1
2023-11-07T04:46:31.695Z,84
2023-11-07T04:47:45.988Z,83.8
2023-11-07T04:49:00.281Z,83.8
2023-11-07T04:50:14.574Z,83.8
2023-11-07T04:51:28.866Z,84.2
2023-11-07T04:52:43.159Z,84.3
2023-11-07T04:53:57.451Z,84.3
2023-11-07T04:55:11.744Z,84.4
2023-11-07T04:56:26.036Z,84.3
2023-11-07T04:57:39.345Z,84.3
2023-11-07T04:58:53.637Z,84.1
2023-11-07T05:00:07.930Z,84
2023-11-07T05:01:22.223Z,84.2
2023-11-07T05:02:36.515Z,84.1
2023-11-07T05:03:50.808Z,83.8
2023-11-07T05:05:05.101Z,84.1
2023-11-07T05:06:19.393Z,84
2023-11-07T05:07:33.686Z,84.2
2023-11-07T05:08:47.978Z,84.2
2023-11-07T05:10:02.271Z,84.3
2023-11-07T05:11:16.563Z,84.5
2023-11-07T05:12:30.856Z,84.5
2023-11-07T05:13:44.165Z,84.6
2023-11-07T05:14:58.457Z,84.7
2023-11-07T05:16:12.750Z,84.4
2023-11-07T05:17:27.042Z,84.6
2023-11-07T05:18:41.335Z,84.6
2023-11-07T05:19:55.627Z,84.8
2023-11-07T05:21:09.920Z,84.9
2023-11-07T05:22:24.213Z,85.1
2023-11-07T05:23:38.505Z,84.8
2023-11-07T05:24:52.798Z,84.9
2023-11-07T05:26:07.090Z,84.8
2023-11-07T05:27:21.383Z,84.7
2023-11-07T05:28:35.675Z,84.6
2023-11-07T05:29:48.984Z,84.4
2023-11-07T05:31:03.276Z,84.1
2023-11-07T05:32:17.569Z,84.1
2023-11-07T05:33:31.862Z,84
2023-11-07T05:34:46.154Z,84
2023-11-07T05:36:00.447Z,83.5
2023-11-07T05:37:14.740Z,83.8
2023-11-07T05:38:29.033Z,83.4
2023-11-07T05:39:43.271Z,83.4
2023-11-07T05:40:57.521Z,83.3
2023-11-07T05:42:11.814Z,83.1
2023-11-07T05:43:26.107Z,83.2
2023-11-07T05:44:40.400Z,83.5
2023-11-07T05:45:53.666Z,83.4
2023-11-07T05:47:07.959Z,83.8
2023-11-07T05:49:36.447Z,83.7
2023-11-07T05:50:50.687Z,83.8
2023-11-07T05:52:04.925Z,83.8
2023-11-07T05:53:19.164Z,84
2023-11-07T05:54:33.403Z,83.7
2023-11-07T05:55:47.641Z,83.5
2023-11-07T05:57:01.880Z,83.5
2023-11-07T05:58:16.118Z,83.7
2023-11-07T05:59:30.357Z,83.3
2023-11-07T06:00:44.595Z,83.1
2023-11-07T06:01:57.850Z,83.3
2023-11-07T06:03:12.088Z,83
2023-11-07T06:04:26.327Z,82.6
2023-11-07T06:05:40.566Z,82.9
2023-11-07T06:06:54.804Z,82.7
2023-11-07T06:08:09.043Z,82.9
2023-11-07T06:09:23.281Z,82.9
2023-11-07T06:10:37.520Z,82.7
2023-11-07T06:11:51.758Z,82.7
2023-11-07T06:13:05.997Z,82.6
2023-11-07T06:14:20.236Z,82.6
2023-11-07T06:15:34.474Z,82.6
2023-11-07T06:16:48.712Z,82.3
2023-11-07T06:18:01.967Z,82.1
2023-11-07T06:19:16.206Z,82.9
2023-11-07T06:20:30.444Z,82.8
2023-11-07T06:21:44.683Z,82.6
2023-11-07T06:22:58.921Z,82.8
2023-11-07T06:24:13.160Z,82.7
2023-11-07T06:25:27.399Z,82.7
2023-11-07T06:26:41.637Z,82.7
2023-11-07T06:27:55.876Z,82.7
2023-11-07T06:29:10.114Z,82.7
2023-11-07T06:30:24.354Z,82.5
2023-11-07T06:31:38.592Z,82.2
2023-11-07T06:32:52.831Z,82.2
2023-11-07T06:34:06.085Z,82.4
2023-11-07T06:35:20.324Z,81.7
2023-11-07T06:36:34.563Z,82.1
2023-11-07T06:37:48.801Z,82.2
2023-11-07T06:39:03.040Z,81.9
2023-11-07T06:40:17.278Z,82
2023-11-07T06:41:31.516Z,81.7
2023-11-07T06:42:45.755Z,82
2023-11-07T06:43:59.993Z,81.9
2023-11-07T06:45:14.232Z,81.7
2023-11-07T06:46:28.471Z,82
2023-11-07T06:47:42.709Z,82.1
2023-11-07T06:48:56.948Z,82.1
2023-11-07T06:50:10.202Z,82.3
2023-11-07T06:51:24.441Z,82.5
2023-11-07T06:52:38.679Z,82.2
2023-11-07T06:53:52.918Z,82
2023-11-07T06:55:07.156Z,82.1
2023-11-07T06:56:21.395Z,82
2023-11-07T06:57:35.634Z,81.3
2023-11-07T06:58:49.872Z,81.3
2023-11-07T07:00:04.110Z,81.3
2023-11-07T07:01:18.349Z,80.7
2023-11-07T07:02:32.587Z,80.8
2023-11-07T07:03:46.826Z,80.7
2023-11-07T07:05:01.064Z,80.6
2023-11-07T07:06:14.319Z,80.8
2023-11-07T07:07:28.557Z,80.6
2023-11-07T07:08:42.796Z,80.5
2023-11-07T07:09:57.035Z,80.5
2023-11-07T07:11:11.273Z,80.3
2023-11-07T07:12:25.512Z,80.3
2023-11-07T07:13:38.772Z,80.5
2023-11-07T07:14:53.010Z,80.8
2023-11-07T07:16:07.248Z,80.6
2023-11-07T07:17:21.487Z,81
2023-11-07T07:18:35.725Z,80.5
2023-11-07T07:19:49.964Z,80.8
2023-11-07T07:21:04.203Z,81.3
2023-11-07T07:22:18.441Z,80.8
2023-11-07T07:23:32.680Z,80.7
2023-11-07T07:24:46.918Z,80.6
2023-11-07T07:26:01.158Z,80.7
2023-11-07T07:27:15.396Z,80.9
2023-11-07T07:28:29.635Z,80.7
2023-11-07T07:29:42.889Z,80.4
2023-11-07T07:30:57.128Z,80.3
2023-11-07T07:32:11.367Z,80.2
2023-11-07T07:33:25.605Z,80.1
2023-11-07T07:34:39.844Z,80.1
2023-11-07T07:35:54.082Z,80.1
2023-11-07T07:37:08.321Z,79.6
2023-11-07T07:38:22.559Z,79.4
2023-11-07T07:39:36.798Z,79
2023-11-07T07:40:51.036Z,79.4
2023-11-07T07:42:05.275Z,79.3
2023-11-07T07:43:19.514Z,79.1
2023-11-07T07:44:33.752Z,79.2
2023-11-07T07:45:47.007Z,78.9
2023-11-07T07:47:01.245Z,79.3
2023-11-07T07:48:15.484Z,78.9
2023-11-07T07:49:29.722Z,79
2023-11-07T07:50:43.961Z,79.1
2023-11-07T07:51:58.211Z,79.2
2023-11-07T07:53:12.449Z,78.3
2023-11-07T07:54:26.689Z,77.5
2023-11-07T07:55:40.927Z,76
2023-11-07T07:56:55.166Z,75.5
2023-11-07T07:58:09.404Z,75
2023-11-07T07:59:23.643Z,73.6
2023-11-07T08:00:37.881Z,72.9
2023-11-07T08:01:51.136Z,72
2023-11-07T08:03:05.375Z,71.6
2023-11-07T08:04:19.614Z,71.6
2023-11-07T08:05:33.852Z,70.9
2023-11-07T08:06:48.091Z,70
2023-11-07T08:08:02.329Z,69.9
2023-11-07T08:09:16.568Z,68.4
2023-11-07T08:10:30.807Z,68.2
2023-11-07T08:11:45.045Z,67.6
2023-11-07T08:12:59.284Z,68.7
2023-11-07T08:14:13.523Z,68.1
2023-11-07T08:15:27.761Z,67.6
2023-11-07T08:16:42.000Z,67.3
2023-11-07T08:17:55.255Z,68.8
2023-11-07T08:19:09.494Z,67.1
2023-11-07T08:20:23.732Z,69.4
2023-11-07T08:21:37.971Z,69
2023-11-07T08:22:52.210Z,69.7
2023-11-07T08:24:06.449Z,70.8
2023-11-07T08:25:20.688Z,70.7
2023-11-07T08:26:34.927Z,71
2023-11-07T08:27:49.165Z,69.9
2023-11-07T08:29:03.404Z,69.1
2023-11-07T08:30:17.643Z,68.3
2023-11-07T08:31:31.882Z,67.4
2023-11-07T08:32:46.120Z,68.8
2023-11-07T08:33:59.375Z,68.4
2023-11-07T08:35:13.614Z,67.7
2023-11-07T08:36:27.853Z,67.2
2023-11-07T08:37:42.092Z,67.8
2023-11-07T08:38:56.330Z,67.3
2023-11-07T08:40:10.569Z,69.2
2023-11-07T08:41:24.808Z,69.6
2023-11-07T08:42:39.046Z,70
2023-11-07T08:43:53.285Z,71.3
2023-11-07T08:45:07.524Z,71.6
2023-11-07T08:46:21.764Z,70.7
2023-11-07T08:47:36.003Z,70.9
2023-11-07T08:48:50.241Z,70.8
2023-11-07T08:50:03.496Z,70.8
2023-11-07T08:51:17.735Z,69.8
2023-11-07T08:52:31.974Z,70.1
2023-11-07T08:53:46.212Z,70.6
2023-11-07T08:55:00.451Z,70.5
2023-11-07T08:56:14.690Z,71
2023-11-07T08:57:28.929Z,71.2
2023-11-07T08:58:43.168Z,69.7
2023-11-07T08:59:57.407Z,69.5
2023-11-07T09:01:11.646Z,68.1
2023-11-07T09:02:25.885Z,66.5
2023-11-07T09:03:40.124Z,66.5
2023-11-07T09:04:54.363Z,66.3
2023-11-07T09:06:07.617Z,64.4
2023-11-07T09:07:21.856Z,63.7
2023-11-07T09:08:36.095Z,63.6
2023-11-07T09:09:50.333Z,62.2
2023-11-07T09:11:04.572Z,61.7
2023-11-07T09:12:18.811Z,62.6
2023-11-07T09:13:33.049Z,61
2023-11-07T09:14:47.287Z,60.6
2023-11-07T09:16:01.526Z,60.5
2023-11-07T09:17:15.764Z,61.4
2023-11-07T09:18:30.003Z,59.7
2023-11-07T09:19:44.241Z,59.3
2023-11-07T09:20:58.479Z,59.3
2023-11-07T09:22:12.717Z,59.6
2023-11-07T09:23:25.971Z,61.2
2023-11-07T09:24:40.209Z,61.1
2023-11-07T09:25:54.447Z,60.7
2023-11-07T09:27:08.685Z,61
2023-11-07T09:28:22.923Z,60.8
2023-11-07T09:29:37.161Z,60.5
2023-11-07T09:30:51.399Z,60.2
2023-11-07T09:32:05.637Z,59.3
2023-11-07T09:33:19.875Z,59.9
2023-11-07T09:34:34.114Z,60.9
2023-11-07T09:35:48.352Z,61.2
2023-11-07T09:37:02.590Z,61.5
2023-11-07T09:38:16.828Z,63
2023-11-07T09:39:30.082Z,60.9
2023-11-07T09:40:44.320Z,61.8
2023-11-07T09:41:58.558Z,60
2023-11-07T09:43:12.796Z,58.7
2023-11-07T09:44:27.035Z,58.2
2023-11-07T09:45:41.273Z,60
2023-11-07T09:46:55.511Z,59
2023-11-07T09:48:09.749Z,59.6
2023-11-07T09:49:23.987Z,60.2
2023-11-07T09:50:38.225Z,61.7
2023-11-07T09:51:52.463Z,62.6
2023-11-07T09:53:06.701Z,63
2023-11-07T09:54:20.939Z,63.6
2023-11-07T09:55:35.178Z,63.4
2023-11-07T09:56:48.432Z,64.4
2023-11-07T09:58:02.671Z,63.9
2023-11-07T09:59:16.909Z,64.2
2023-11-07T10:00:31.148Z,65.1
2023-11-07T10:01:45.387Z,65.2
2023-11-07T10:02:59.625Z,64.9
2023-11-07T10:04:13.863Z,64.1
2023-11-07T10:05:28.102Z,63.9
2023-11-07T10:06:42.341Z,65.1
2023-11-07T10:07:56.579Z,65.6
2023-11-07T10:09:10.818Z,65.9
2023-11-07T10:10:25.057Z,65.4
2023-11-07T10:11:39.295Z,66.5
2023-11-07T10:12:52.550Z,66.9
2023-11-07T10:14:06.789Z,65.2
2023-11-07T10:15:21.027Z,65.2
2023-11-07T10:16:35.266Z,65.7
2023-11-07T10:17:49.505Z,65.9
2023-11-07T10:19:03.745Z,63.1
2023-11-07T10:20:17.983Z,61.9
2023-11-07T10:21:32.222Z,61.2
2023-11-07T10:22:46.461Z,60.1
2023-11-07T10:24:00.699Z,59.4
2023-11-07T10:26:29.176Z,61.9
2023-11-07T10:27:43.415Z,63.1
2023-11-07T10:28:56.670Z,63.5
2023-11-07T10:30:10.908Z,63.4
2023-11-07T10:31:25.147Z,64.2
2023-11-07T10:32:39.386Z,65.4
2023-11-07T10:33:53.624Z,64.5
2023-11-07T10:35:07.863Z,65.2
2023-11-07T10:36:22.101Z,64.1
2023-11-07T10:37:36.340Z,64.3
2023-11-07T10:38:50.578Z,66.1
2023-11-07T10:40:04.817Z,66.5
2023-11-07T10:41:19.055Z,66.4
2023-11-07T10:42:33.294Z,66.7
2023-11-07T10:43:47.533Z,67.1
2023-11-07T10:45:00.788Z,66
2023-11-07T10:46:15.026Z,65.8
2023-11-07T10:47:29.265Z,66.2
2023-11-07T10:48:43.504Z,66.2
2023-11-07T10:49:57.743Z,66.4
2023-11-07T10:51:11.981Z,66.5
2023-11-07T10:52:26.220Z,66.9
2023-11-07T10:53:40.459Z,67.2
2023-11-07T10:54:54.698Z,66.3
2023-11-07T10:56:08.937Z,66.5
2023-11-07T10:57:23.176Z,66.8
2023-11-07T10:58:37.415Z,67.4
2023-11-07T10:59:51.653Z,66.7
2023-11-07T11:01:05.892Z,66
2023-11-07T11:02:19.147Z,64.9
2023-11-07T11:03:33.386Z,65.9
2023-11-07T11:04:47.625Z,64
2023-11-07T11:06:01.864Z,64.1
2023-11-07T11:07:16.103Z,64.5
2023-11-07T11:08:30.342Z,63.7
2023-11-07T11:09:44.580Z,64.5
2023-11-07T11:10:58.819Z,63.8
2023-11-07T11:12:13.059Z,63.4
2023-11-07T11:13:27.298Z,63.7
2023-11-07T11:14:41.537Z,63
2023-11-07T11:15:55.776Z,63.7
2023-11-07T11:17:10.015Z,63.4
2023-11-07T11:18:23.270Z,64.6
2023-11-07T11:19:37.508Z,63.8
2023-11-07T11:20:51.747Z,63.8
2023-11-07T11:22:05.007Z,64.3
2023-11-07T11:23:19.246Z,64.3
2023-11-07T11:24:33.485Z,64.5
2023-11-07T11:25:47.724Z,64
2023-11-07T11:27:01.963Z,63.6
2023-11-07T11:28:16.202Z,64.6
2023-11-07T11:29:30.441Z,65.3
2023-11-07T11:30:44.679Z,64.4
2023-11-07T11:31:58.918Z,64.9
2023-11-07T11:33:13.157Z,65
2023-11-07T11:34:27.396Z,65
2023-11-07T11:35:41.635Z,65.2
2023-11-07T11:36:55.874Z,65.9
2023-11-07T11:38:09.129Z,65
2023-11-07T11:39:23.367Z,66.4
2023-11-07T11:40:37.606Z,67.1
2023-11-07T11:41:51.845Z,66.4
2023-11-07T11:43:06.084Z,66.2
2023-11-07T11:44:20.322Z,66.7
2023-11-07T11:45:34.561Z,66.7
2023-11-07T11:46:48.800Z,66.5
2023-11-07T11:48:03.039Z,65.8
2023-11-07T11:49:17.278Z,66.2
2023-11-07T11:50:31.517Z,66.4
2023-11-07T11:51:45.756Z,67.2
2023-11-07T11:52:59.994Z,66.8
2023-11-07T11:54:13.249Z,67.1
2023-11-07T11:55:27.488Z,67.9
2023-11-07T11:56:41.727Z,66.9
2023-11-07T11:57:55.966Z,67.1
2023-11-07T11:59:10.205Z,67.2
2023-11-07T12:00:24.443Z,67.6
2023-11-07T12:01:38.682Z,67.5
2023-11-07T12:02:52.921Z,67.7
2023-11-07T12:04:07.160Z,67.1
2023-11-07T12:05:21.398Z,67.8
2023-11-07T12:06:35.637Z,68.9
2023-11-07T12:07:49.876Z,68.8
2023-11-07T12:09:04.115Z,69.4
2023-11-07T12:10:18.353Z,68.9
2023-11-07T12:11:31.608Z,69.3
2023-11-07T12:12:45.847Z,69.2
2023-11-07T12:14:00.086Z,69.1
2023-11-07T12:15:14.324Z,68.8
2023-11-07T12:16:28.563Z,69.6
2023-11-07T12:17:42.802Z,69.3
2023-11-07T12:18:57.040Z,69.1
2023-11-07T12:20:11.279Z,69
2023-11-07T12:21:25.518Z,69.4
2023-11-07T12:22:39.757Z,69.8
2023-11-07T12:23:53.996Z,69.9
2023-11-07T12:25:08.234Z,69
2023-11-07T12:26:22.473Z,69.2
2023-11-07T12:27:35.728Z,68.9
2023-11-07T12:28:49.966Z,69
2023-11-07T12:30:04.205Z,68.6
2023-11-07T12:31:18.444Z,68.7
2023-11-07T12:32:32.683Z,68.3
2023-11-07T12:33:46.922Z,67.7
2023-11-07T12:35:01.160Z,68.7
2023-11-07T12:36:15.399Z,68.8
2023-11-07T12:37:29.637Z,68.6
2023-11-07T12:38:43.876Z,68.9
2023-11-07T12:39:58.115Z,68.2
2023-11-07T12:41:12.354Z,68.3
2023-11-07T12:42:26.593Z,67.5
2023-11-07T12:43:39.847Z,67.5
2023-11-07T12:44:54.086Z,67.3
2023-11-07T12:46:08.325Z,68
2023-11-07T12:47:22.563Z,68.8
2023-11-07T12:48:36.802Z,69.2
2023-11-07T12:49:51.041Z,69
2023-11-07T12:51:05.279Z,69.8
2023-11-07T12:52:19.518Z,69.4
2023-11-07T12:53:33.758Z,69.3
2023-11-07T12:54:47.997Z,70.1
2023-11-07T12:56:02.235Z,70.1
2023-11-07T12:57:16.474Z,69.9
2023-11-07T12:58:30.712Z,69.8
2023-11-07T12:59:43.967Z,69.9
2023-11-07T13:00:58.206Z,70.4
2023-11-07T13:02:12.446Z,69.5
2023-11-07T13:03:26.685Z,70.2
2023-11-07T13:04:40.923Z,69.6
2023-11-07T13:05:55.162Z,68.8
2023-11-07T13:07:09.400Z,68.8
2023-11-07T13:08:23.639Z,68.3
2023-11-07T13:09:37.878Z,68.1
2023-11-07T13:10:52.116Z,67.6
2023-11-07T13:12:06.355Z,68
2023-11-07T13:13:20.594Z,67.8
2023-11-07T13:14:34.833Z,68.9
2023-11-07T13:15:48.088Z,68.8
2023-11-07T13:17:02.326Z,68.5
2023-11-07T13:18:16.565Z,68.7
2023-11-07T13:19:30.804Z,69.1
2023-11-07T13:20:45.042Z,68.7
2023-11-07T13:21:59.281Z,68.7
2023-11-07T13:23:13.521Z,68.7
2023-11-07T13:24:27.760Z,69.4
2023-11-07T13:25:41.998Z,68.9
2023-11-07T13:26:56.237Z,69.2
2023-11-07T13:28:10.476Z,69.7
2023-11-07T13:29:24.715Z,70.1
2023-11-07T13:30:38.954Z,70.7
2023-11-07T13:31:52.209Z,70
2023-11-07T13:33:06.447Z,70.1
2023-11-07T13:34:20.686Z,70.3
2023-11-07T13:35:34.925Z,70.9
2023-11-07T13:36:49.164Z,70.1
2023-11-07T13:38:03.402Z,69.6
2023-11-07T13:39:17.641Z,69.4
2023-11-07T13:40:48.528Z,69.3
2023-11-07T13:42:02.767Z,69.4
2023-11-07T13:43:17.006Z,68.4
2023-11-07T13:44:31.245Z,68.9
2023-11-07T13:45:45.484Z,69.2
2023-11-07T13:46:59.723Z,69.2
2023-11-07T13:48:13.962Z,69.5
2023-11-07T13:50:42.439Z,70.6
2023-11-07T13:51:56.678Z,70.2
2023-11-07T13:53:10.917Z,71.1
2023-11-07T13:54:25.157Z,70.2
2023-11-07T13:55:39.395Z,69.9
2023-11-07T13:56:53.634Z,70.3
2023-11-07T13:58:07.873Z,70.5
2023-11-07T13:59:22.112Z,71.5
2023-11-07T14:00:36.351Z,70.8
2023-11-07T14:01:50.590Z,71.8
2023-11-07T14:03:04.829Z,71.6
2023-11-07T14:04:19.068Z,71.2
2023-11-07T14:05:33.307Z,71.4
2023-11-07T14:08:01.785Z,71.5
2023-11-07T14:09:16.024Z,71.3
2023-11-07T14:10:30.263Z,72.1
2023-11-07T14:11:44.502Z,72.4
2023-11-07T14:12:58.741Z,72.8
2023-11-07T14:14:12.980Z,73
2023-11-07T14:15:27.219Z,73.4
2023-11-07T14:16:41.458Z,73.3
2023-11-07T14:17:55.697Z,73.4
2023-11-07T14:19:09.936Z,73.8
2023-11-07T14:20:24.175Z,73.6
2023-11-07T14:21:38.414Z,74.2
2023-11-07T14:22:52.652Z,74.3
2023-11-07T14:24:06.892Z,73.9
2023-11-07T14:25:21.131Z,74
2023-11-07T14:26:35.370Z,74.7
2023-11-07T14:27:49.609Z,75
2023-11-07T14:29:03.847Z,74.9
2023-11-07T14:30:18.086Z,75.6
2023-11-07T14:31:32.325Z,75.7
2023-11-07T14:32:46.564Z,75.3
2023-11-07T14:34:00.804Z,75.5
2023-11-07T14:35:15.043Z,75.8
2023-11-07T14:36:29.282Z,75.5
2023-11-07T14:37:43.521Z,76
2023-11-07T14:38:57.760Z,76.1
2023-11-07T14:40:11.999Z,75.9
2023-11-07T14:41:26.238Z,76.1
2023-11-07T14:42:40.477Z,75.7
2023-11-07T14:43:54.716Z,76
2023-11-07T14:45:08.955Z,76.1
2023-11-07T14:46:23.194Z,76.3
2023-11-07T14:47:37.433Z,76.8
2023-11-07T14:48:51.672Z,76.6
2023-11-07T14:50:05.911Z,76.4
2023-11-07T14:51:20.150Z,76.3
2023-11-07T14:52:34.389Z,76.8
2023-11-07T14:53:48.628Z,76.3
2023-11-07T14:55:02.867Z,76.1
2023-11-07T14:56:17.106Z,75.9
2023-11-07T14:57:31.345Z,76.4
2023-11-07T14:58:45.584Z,76.4
2023-11-07T14:59:59.823Z,76.4
2023-11-07T15:01:14.062Z,76
2023-11-07T15:02:28.301Z,76.4
2023-11-07T15:03:42.540Z,76.3
2023-11-07T15:04:56.779Z,75.6
2023-11-07T15:06:11.018Z,76
2023-11-07T15:07:25.257Z,75.6
2023-11-07T15:08:39.496Z,76.1
2023-11-07T15:09:53.735Z,75.3
2023-11-07T15:11:07.974Z,75.7
2023-11-07T15:12:22.213Z,76
2023-11-07T15:13:36.452Z,76
2023-11-07T15:14:50.691Z,75.8
2023-11-07T15:17:19.169Z,76.5
2023-11-07T15:19:47.647Z,76.2
2023-11-07T15:21:01.886Z,76.4
2023-11-07T15:22:16.125Z,76.3
2023-11-07T15:23:30.364Z,76.3
2023-11-07T15:24:44.603Z,76
2023-11-07T15:25:58.842Z,76.2
2023-11-07T15:27:13.081Z,76.6
2023-11-07T15:28:27.320Z,76.5
2023-11-07T15:29:41.559Z,76.3
2023-11-07T15:30:55.798Z,75.8
2023-11-07T15:32:10.037Z,76.5
2023-11-07T15:33:24.276Z,76.4
2023-11-07T15:34:38.515Z,76.5
2023-11-07T15:35:52.754Z,76.3
2023-11-07T15:37:06.993Z,76.3
2023-11-07T15:38:21.232Z,76.5
2023-11-07T15:39:35.471Z,75.8
2023-11-07T15:40:49.710Z,76.2
2023-11-07T15:42:03.949Z,76.4
2023-11-07T15:43:18.189Z,76.5
2023-11-07T15:44:32.428Z,76.4
2023-11-07T15:45:46.667Z,77.1
2023-11-07T15:47:00.906Z,77.2
2023-11-07T15:48:15.145Z,76.9
2023-11-07T15:49:29.383Z,77
2023-11-07T15:50:43.622Z,77.2
2023-11-07T15:51:57.861Z,77
2023-11-07T15:53:12.155Z,76.5
2023-11-07T15:54:26.450Z,76.8
2023-11-07T15:55:40.689Z,76.7
2023-11-07T15:56:54.927Z,76.7
2023-11-07T15:58:09.166Z,76.7
2023-11-07T15:59:23.405Z,77.1
2023-11-07T16:00:37.644Z,77.2
2023-11-07T16:01:51.883Z,77.4
2023-11-07T16:03:06.123Z,77.2
2023-11-07T16:04:20.416Z,77
2023-11-07T16:05:34.709Z,77.2
2023-11-07T16:06:49.002Z,76.8
2023-11-07T16:08:03.295Z,77.2
2023-11-07T16:09:17.588Z,77.1
2023-11-07T16:10:31.882Z,77
2023-11-07T16:11:46.175Z,77.3
2023-11-07T16:13:00.468Z,76.3
2023-11-07T16:14:14.761Z,76.4
2023-11-07T16:15:29.054Z,76.1
2023-11-07T16:16:43.347Z,76.1
2023-11-07T16:17:57.640Z,76.3
2023-11-07T16:19:11.933Z,76.3
2023-11-07T16:20:26.226Z,76.4
2023-11-07T16:21:40.519Z,76.5
2023-11-07T16:22:54.812Z,76
2023-11-07T16:24:09.105Z,76.2
2023-11-07T16:25:23.398Z,77
2023-11-07T16:26:37.691Z,76.7
2023-11-07T16:27:51.984Z,75.8
2023-11-07T16:29:06.277Z,75.8
2023-11-07T16:30:20.570Z,75.7
2023-11-07T16:31:34.863Z,76.3
2023-11-07T16:32:49.156Z,76.1
2023-11-07T16:34:03.449Z,76
2023-11-07T16:35:17.741Z,75.7
2023-11-07T16:36:32.034Z,75.6
2023-11-07T16:37:46.327Z,75.5
2023-11-07T16:39:00.620Z,76.2
2023-11-07T16:40:14.913Z,76.6
2023-11-07T16:41:29.206Z,76.4
2023-11-07T16:42:43.499Z,76
2023-11-07T16:43:57.792Z,76.2
2023-11-07T16:45:12.085Z,76.3
2023-11-07T16:46:26.378Z,76.5
2023-11-07T16:47:40.671Z,76.7