createdAt,value
2022-10-19T00:02:13.966Z,13.65
2022-10-19T00:04:45.587Z,13.59
2022-10-19T00:07:16.404Z,13.52
2022-10-19T00:09:47.487Z,13.47
2022-10-19T00:12:18.474Z,13.41
2022-10-19T00:14:49.700Z,13.36
2022-10-19T00:17:21.115Z,13.31
2022-10-19T00:19:51.926Z,13.24
2022-10-19T00:22:22.881Z,13.18
2022-10-19T00:24:53.849Z,13.11
2022-10-19T00:27:24.687Z,13.06
2022-10-19T00:29:55.480Z,13.01
2022-10-19T00:32:26.395Z,12.94
2022-10-19T00:34:57.203Z,12.87
2022-10-19T00:37:28.356Z,12.81
2022-10-19T00:39:59.294Z,12.77
2022-10-19T00:42:30.279Z,12.72
2022-10-19T00:45:06.090Z,12.67
2022-10-19T00:47:37.200Z,12.61
2022-10-19T00:50:10.047Z,12.55
2022-10-19T00:52:40.969Z,12.47
2022-10-19T00:55:14.056Z,12.41
2022-10-19T00:57:45.006Z,12.36
2022-10-19T01:00:16.715Z,12.33
2022-10-19T01:02:47.858Z,12.28
2022-10-19T01:05:19.529Z,12.24
2022-10-19T01:07:51.095Z,12.19
2022-10-19T01:10:30.804Z,12.16
2022-10-19T01:13:20.332Z,12.12
2022-10-19T01:15:58.878Z,12.11
2022-10-19T01:18:41.182Z,12.10
2022-10-19T01:21:30.407Z,12.10
2022-10-19T01:24:43.470Z,12.12
2022-10-19T01:27:34.300Z,12.14
2022-10-19T01:30:11.756Z,12.16
2022-10-19T01:32:52.591Z,12.17
2022-10-19T01:35:34.611Z,12.20
2022-10-19T01:38:18.745Z,12.23
2022-10-19T01:40:57.070Z,12.25
2022-10-19T01:43:41.328Z,12.25
2022-10-19T01:46:17.480Z,12.25
2022-10-19T01:48:53.527Z,12.25
2022-10-19T01:51:29.083Z,12.25
2022-10-19T01:54:06.694Z,12.23
2022-10-19T01:56:42.254Z,12.21
2022-10-19T01:59:15.743Z,12.19
2022-10-19T02:01:49.963Z,12.17
2022-10-19T02:04:23.152Z,12.16
2022-10-19T02:06:55.031Z,12.15
2022-10-19T02:09:25.970Z,12.15
2022-10-19T02:12:02.440Z,12.14
2022-10-19T02:14:38.490Z,12.14
2022-10-19T02:17:12.486Z,12.14
2022-10-19T02:19:43.853Z,12.13
2022-10-19T02:22:15.078Z,12.14
2022-10-19T02:24:46.029Z,12.13
2022-10-19T02:27:17.273Z,12.12
2022-10-19T02:29:48.147Z,12.10
2022-10-19T02:32:19.059Z,12.09
2022-10-19T02:34:50.202Z,12.08
2022-10-19T02:37:23.420Z,12.07
2022-10-19T02:39:56.713Z,12.07
2022-10-19T02:42:34.784Z,12.05
2022-10-19T02:45:13.697Z,12.02
2022-10-19T02:47:49.858Z,11.99
2022-10-19T02:50:22.741Z,11.95
2022-10-19T02:52:53.952Z,11.91
2022-10-19T02:55:24.959Z,11.88
2022-10-19T02:57:55.971Z,11.85
2022-10-19T03:00:27.382Z,11.82
2022-10-19T03:02:58.156Z,11.78
2022-10-19T03:05:28.993Z,11.74
2022-10-19T03:07:59.773Z,11.70
2022-10-19T03:10:30.699Z,11.68
2022-10-19T03:13:01.595Z,11.65
2022-10-19T03:15:32.610Z,11.64
2022-10-19T03:18:03.494Z,11.61
2022-10-19T03:20:34.449Z,11.58
2022-10-19T03:23:05.309Z,11.55
2022-10-19T03:25:36.947Z,11.52
2022-10-19T03:28:08.026Z,11.52
2022-10-19T03:30:38.852Z,11.51
2022-10-19T03:33:09.687Z,11.52
2022-10-19T03:35:40.627Z,11.53
2022-10-19T03:38:11.576Z,11.54
2022-10-19T03:40:43.307Z,11.53
2022-10-19T03:43:14.308Z,11.54
2022-10-19T03:45:48.513Z,11.55
2022-10-19T03:48:19.377Z,11.56
2022-10-19T03:50:50.261Z,11.56
2022-10-19T03:53:21.098Z,11.57
2022-10-19T03:55:51.973Z,11.59
2022-10-19T03:58:22.843Z,11.59
2022-10-19T04:00:53.727Z,11.59
2022-10-19T04:03:24.793Z,11.61
2022-10-19T04:06:02.918Z,11.64
2022-10-19T04:08:34.088Z,11.65
2022-10-19T04:11:06.334Z,11.66
2022-10-19T04:13:38.087Z,11.67
2022-10-19T04:16:10.917Z,11.66
2022-10-19T04:18:41.899Z,11.65
2022-10-19T04:21:24.040Z,11.65
2022-10-19T04:23:59.091Z,11.65
2022-10-19T04:26:31.062Z,11.64
2022-10-19T04:29:03.765Z,11.63
2022-10-19T04:31:35.126Z,11.61
2022-10-19T04:34:07.661Z,11.60
2022-10-19T04:36:39.675Z,11.59
2022-10-19T04:39:11.357Z,11.59
2022-10-19T04:41:42.270Z,11.60
2022-10-19T04:44:18.608Z,11.60
2022-10-19T04:46:49.900Z,11.61
2022-10-19T04:49:20.935Z,11.59
2022-10-19T04:51:51.718Z,11.58
2022-10-19T04:54:22.656Z,11.56
2022-10-19T04:56:54.383Z,11.56
2022-10-19T04:59:26.900Z,11.58
2022-10-19T05:01:58.063Z,11.59
2022-10-19T05:04:28.987Z,11.59
2022-10-19T05:06:59.972Z,11.59
2022-10-19T05:09:30.862Z,11.59
2022-10-19T05:12:02.878Z,11.58
2022-10-19T05:14:39.021Z,11.58
2022-10-19T05:17:12.997Z,11.59
2022-10-19T05:19:44.086Z,11.60
2022-10-19T05:22:18.202Z,11.60
2022-10-19T05:24:49.220Z,11.59
2022-10-19T05:27:20.024Z,11.59
2022-10-19T05:29:52.224Z,11.60
2022-10-19T05:32:23.924Z,11.61
2022-10-19T05:34:54.768Z,11.64
2022-10-19T05:37:25.794Z,11.65
2022-10-19T05:39:57.214Z,11.66
2022-10-19T05:42:30.075Z,11.66
2022-10-19T05:45:01.552Z,11.67
2022-10-19T05:47:32.906Z,11.68
2022-10-19T05:50:04.759Z,11.70
2022-10-19T05:52:35.668Z,11.74
2022-10-19T05:55:07.804Z,11.77
2022-10-19T05:57:41.935Z,11.80
2022-10-19T06:00:14.995Z,11.83
2022-10-19T06:02:46.183Z,11.88
2022-10-19T06:05:17.034Z,11.94
2022-10-19T06:07:50.625Z,12.00
2022-10-19T06:10:24.111Z,12.04
2022-10-19T06:12:55.028Z,12.07
2022-10-19T06:15:25.844Z,12.08
2022-10-19T06:17:57.274Z,12.13
2022-10-19T06:20:29.831Z,12.23
2022-10-19T06:23:05.685Z,12.81
2022-10-19T06:25:40.947Z,13.32
2022-10-19T06:28:12.090Z,13.43
2022-10-19T06:30:43.886Z,13.45
2022-10-19T06:33:15.111Z,13.39
2022-10-19T06:35:46.052Z,13.33
2022-10-19T06:38:17.268Z,13.26
2022-10-19T06:40:49.183Z,13.20
2022-10-19T06:43:19.951Z,13.13
2022-10-19T06:45:50.825Z,13.07
2022-10-19T06:48:21.696Z,13.02
2022-10-19T06:51:02.712Z,12.99
2022-10-19T06:53:34.441Z,12.97
2022-10-19T06:56:11.443Z,12.94
2022-10-19T06:58:42.685Z,12.89
2022-10-19T07:01:15.049Z,12.85
2022-10-19T07:03:45.971Z,12.80
2022-10-19T07:06:18.152Z,12.75
2022-10-19T07:08:48.974Z,12.70
2022-10-19T07:11:22.491Z,12.67
2022-10-19T07:13:55.471Z,12.66
2022-10-19T07:16:26.262Z,12.66
2022-10-19T07:18:57.124Z,12.74
2022-10-19T07:21:27.877Z,13.33
2022-10-19T07:23:59.314Z,14.08
2022-10-19T07:26:31.400Z,14.80
2022-10-19T07:29:02.983Z,15.87
2022-10-19T07:31:35.126Z,17.04
2022-10-19T07:34:07.821Z,17.90
2022-10-19T07:36:39.780Z,18.11
2022-10-19T07:39:11.079Z,18.09
2022-10-19T07:41:41.954Z,18.01
2022-10-19T07:44:16.622Z,17.81
2022-10-19T07:46:47.899Z,17.53
2022-10-19T07:49:20.105Z,17.25
2022-10-19T07:51:55.922Z,16.95
2022-10-19T07:54:27.583Z,16.64
2022-10-19T07:56:58.511Z,16.36
2022-10-19T07:59:30.544Z,16.12
2022-10-19T08:02:04.588Z,15.88
2022-10-19T08:04:59.404Z,15.68
2022-10-19T08:07:33.806Z,15.51
2022-10-19T08:10:05.054Z,15.44
2022-10-19T08:12:38.835Z,15.33
2022-10-19T08:15:12.110Z,15.19
2022-10-19T08:17:43.302Z,15.05
2022-10-19T08:20:14.581Z,14.91
2022-10-19T08:22:47.806Z,14.74
2022-10-19T08:25:18.732Z,14.60
2022-10-19T08:27:50.652Z,14.47
2022-10-19T08:30:21.966Z,14.33
2022-10-19T08:32:52.891Z,14.22
2022-10-19T08:35:23.776Z,14.11
2022-10-19T08:37:55.042Z,14.03
2022-10-19T08:40:29.806Z,13.96
2022-10-19T08:43:06.454Z,13.88
2022-10-19T08:45:54.839Z,13.80
2022-10-19T08:48:33.364Z,13.76
2022-10-19T08:51:09.360Z,13.71
2022-10-19T08:53:48.016Z,13.66
2022-10-19T08:56:49.452Z,13.62
2022-10-19T08:59:32.039Z,13.57
2022-10-19T09:02:07.244Z,13.51
2022-10-19T09:04:43.297Z,13.45
2022-10-19T09:07:29.146Z,13.42
2022-10-19T09:10:00.873Z,13.39
2022-10-19T09:12:46.274Z,13.36
2022-10-19T09:15:20.706Z,13.37
2022-10-19T09:17:51.553Z,13.41
2022-10-19T09:20:26.394Z,13.42
2022-10-19T09:23:13.786Z,13.42
2022-10-19T09:25:47.404Z,13.43
2022-10-19T09:28:36.517Z,13.44
2022-10-19T09:31:16.727Z,13.45
2022-10-19T09:33:54.345Z,13.49
2022-10-19T09:36:50.011Z,13.56
2022-10-19T09:39:24.535Z,13.64
2022-10-19T09:42:01.929Z,13.66
2022-10-19T09:44:33.566Z,13.68
2022-10-19T09:47:21.886Z,13.93
2022-10-19T09:50:06.345Z,14.24
2022-10-19T09:52:41.641Z,14.40
2022-10-19T09:55:26.595Z,14.47
2022-10-19T09:58:05.288Z,14.48
2022-10-19T10:00:42.985Z,14.46
2022-10-19T10:03:26.624Z,14.34
2022-10-19T10:06:00.408Z,14.10
2022-10-19T10:08:36.326Z,13.85
2022-10-19T10:11:12.707Z,13.65
2022-10-19T10:13:49.443Z,13.48
2022-10-19T10:16:24.587Z,13.34
2022-10-19T10:18:59.366Z,13.24
2022-10-19T10:21:36.606Z,13.18
2022-10-19T10:24:22.045Z,13.13
2022-10-19T10:26:56.119Z,13.14
2022-10-19T10:29:29.518Z,13.23
2022-10-19T10:32:08.311Z,13.28
2022-10-19T10:34:51.927Z,13.29
2022-10-19T10:37:32.336Z,13.30
2022-10-19T10:40:05.583Z,13.30
2022-10-19T10:42:43.335Z,13.34
2022-10-19T10:45:23.791Z,13.44
2022-10-19T10:47:55.218Z,13.52
2022-10-19T10:50:33.361Z,13.58
2022-10-19T10:53:06.778Z,13.62
2022-10-19T10:55:37.601Z,13.65
2022-10-19T10:58:18.855Z,13.68
2022-10-19T11:00:53.479Z,13.75
2022-10-19T11:03:28.935Z,13.86
2022-10-19T11:06:04.618Z,13.97
2022-10-19T11:08:50.136Z,14.07
2022-10-19T11:11:21.858Z,14.22
2022-10-19T11:13:59.815Z,14.35
2022-10-19T11:16:37.577Z,14.46
2022-10-19T11:19:18.962Z,14.56
2022-10-19T11:21:58.809Z,14.61
2022-10-19T11:24:37.624Z,14.64
2022-10-19T11:27:19.795Z,14.66
2022-10-19T11:30:09.546Z,14.67
2022-10-19T11:33:01.605Z,14.62
2022-10-19T11:35:54.063Z,14.56
2022-10-19T11:38:43.418Z,14.46
2022-10-19T11:41:27.771Z,14.38
2022-10-19T11:44:13.905Z,14.29
2022-10-19T11:46:56.665Z,14.23
2022-10-19T11:49:40.601Z,14.18
2022-10-19T11:52:17.943Z,14.14
2022-10-19T11:55:02.958Z,14.13
2022-10-19T11:57:38.127Z,14.08
2022-10-19T12:00:14.999Z,14.03
2022-10-19T12:03:25.184Z,13.97
2022-10-19T12:06:09.362Z,13.91
2022-10-19T12:08:58.419Z,13.88
2022-10-19T12:11:43.533Z,13.84
2022-10-19T12:14:19.269Z,13.77
2022-10-19T12:16:54.423Z,13.75
2022-10-19T12:19:26.917Z,13.73
2022-10-19T12:22:03.911Z,13.72
2022-10-19T12:24:36.667Z,13.70
2022-10-19T12:27:12.380Z,13.70
2022-10-19T12:29:49.243Z,13.69
2022-10-19T12:32:24.943Z,13.70
2022-10-19T12:35:08.240Z,13.71
2022-10-19T12:37:45.790Z,13.71
2022-10-19T12:40:26.748Z,13.68
2022-10-19T12:43:06.696Z,13.63
2022-10-19T12:45:41.182Z,13.59
2022-10-19T12:48:29.690Z,13.55
2022-10-19T12:51:08.120Z,13.52
2022-10-19T12:53:42.019Z,13.51
2022-10-19T12:56:19.197Z,13.51
2022-10-19T12:58:59.836Z,13.50
2022-10-19T13:01:44.856Z,13.48
2022-10-19T13:04:23.310Z,13.45
2022-10-19T13:07:03.404Z,13.42
2022-10-19T13:09:36.848Z,13.38
2022-10-19T13:12:28.996Z,13.32
2022-10-19T13:15:01.760Z,13.28
2022-10-19T13:17:46.467Z,13.25
2022-10-19T13:20:52.644Z,13.24
2022-10-19T13:23:45.351Z,13.26
2022-10-19T13:26:35.841Z,13.28
2022-10-19T13:29:29.267Z,13.30
2022-10-19T13:32:38.091Z,13.32
2022-10-19T13:35:42.159Z,13.30
2022-10-19T13:41:19.143Z,13.24
2022-10-19T13:44:02.005Z,13.19
2022-10-19T13:46:49.311Z,13.17
2022-10-19T13:49:55.515Z,13.12
2022-10-19T13:52:51.234Z,13.02
2022-10-19T13:55:46.507Z,12.92
2022-10-19T13:58:42.990Z,12.82
2022-10-19T14:01:28.228Z,12.75
2022-10-19T14:04:15.898Z,12.69
2022-10-19T14:06:50.117Z,12.65
2022-10-19T14:09:49.215Z,12.58
2022-10-19T14:12:25.679Z,12.46
2022-10-19T14:14:57.511Z,12.32
2022-10-19T14:17:34.394Z,12.19
2022-10-19T14:20:25.671Z,12.03
2022-10-19T14:22:59.858Z,11.90
2022-10-19T14:25:35.504Z,11.81
2022-10-19T14:28:10.080Z,11.73
2022-10-19T14:30:41.170Z,11.69
2022-10-19T14:33:18.419Z,11.64
2022-10-19T14:35:59.220Z,11.59
2022-10-19T14:38:35.231Z,11.57
2022-10-19T14:41:08.210Z,11.55
2022-10-19T14:43:39.129Z,11.54
2022-10-19T14:46:16.718Z,11.51
2022-10-19T14:48:49.694Z,11.47
2022-10-19T14:51:31.156Z,11.42
2022-10-19T14:54:07.701Z,11.33
2022-10-19T14:56:44.500Z,11.22
2022-10-19T14:59:25.924Z,11.11
2022-10-19T15:02:00.722Z,11.00
2022-10-19T15:04:34.608Z,10.91
2022-10-19T15:07:18.337Z,10.83
2022-10-19T15:09:55.926Z,10.75
2022-10-19T15:12:30.764Z,10.68
2022-10-19T15:15:01.786Z,10.62
2022-10-19T15:17:36.180Z,10.55
2022-10-19T15:20:26.741Z,10.49
2022-10-19T15:23:00.281Z,10.43
2022-10-19T15:25:37.911Z,10.37
2022-10-19T15:28:39.014Z,10.30
2022-10-19T15:31:21.918Z,10.23
2022-10-19T15:33:55.984Z,10.16
2022-10-19T15:36:29.758Z,10.12
2022-10-19T15:42:19.194Z,10.03
2022-10-19T15:44:50.763Z,9.99
2022-10-19T15:47:34.598Z,9.97
2022-10-19T15:50:26.485Z,9.94
2022-10-19T15:52:57.425Z,9.90
2022-10-19T15:55:28.535Z,9.87
2022-10-19T15:58:02.518Z,9.84
2022-10-19T16:00:34.612Z,9.79
2022-10-19T16:03:05.630Z,9.74
2022-10-19T16:05:37.842Z,9.68
2022-10-19T16:08:12.483Z,9.64
2022-10-19T16:10:43.609Z,9.58
2022-10-19T16:13:14.752Z,9.53
2022-10-19T16:15:50.032Z,9.48
2022-10-19T16:18:27.812Z,9.44
2022-10-19T16:21:00.451Z,9.41
2022-10-19T16:23:37.743Z,9.38
2022-10-19T16:26:14.768Z,9.35
2022-10-19T16:28:48.682Z,9.33
2022-10-19T16:31:20.050Z,9.31
2022-10-19T16:33:51.011Z,9.29
2022-10-19T16:36:22.003Z,9.27
2022-10-19T16:38:53.338Z,9.24
2022-10-19T16:41:24.391Z,9.22
2022-10-19T16:43:58.369Z,9.18
2022-10-19T16:46:31.173Z,9.16
2022-10-19T16:49:02.214Z,9.12
2022-10-19T16:51:37.092Z,9.09
2022-10-19T16:54:16.236Z,9.05
2022-10-19T16:56:49.046Z,9.02
2022-10-19T16:59:21.854Z,8.99
2022-10-19T17:01:55.007Z,8.96
2022-10-19T17:04:26.280Z,8.95
2022-10-19T17:07:02.621Z,8.93
2022-10-19T17:09:41.838Z,8.93
2022-10-19T17:12:16.344Z,8.92
2022-10-19T17:15:41.508Z,8.91
2022-10-19T17:18:21.712Z,8.90
2022-10-19T17:20:53.216Z,8.86
2022-10-19T17:23:25.277Z,8.85
2022-10-19T17:25:56.401Z,8.82
2022-10-19T17:28:28.353Z,8.79
2022-10-19T17:31:03.674Z,8.77
2022-10-19T17:33:35.334Z,8.73
2022-10-19T17:36:13.772Z,8.70
2022-10-19T17:38:47.306Z,8.65
2022-10-19T17:41:20.072Z,8.63
2022-10-19T17:43:53.572Z,8.60
2022-10-19T17:46:29.368Z,8.58
2022-10-19T17:49:02.174Z,8.57
2022-10-19T17:51:35.553Z,8.56
2022-10-19T17:54:08.878Z,8.55
2022-10-19T17:56:41.088Z,8.54
2022-10-19T17:59:12.625Z,8.53
2022-10-19T18:01:44.592Z,8.50
2022-10-19T18:04:15.810Z,8.47
2022-10-19T18:06:47.295Z,8.43
2022-10-19T18:09:19.784Z,8.42
2022-10-19T18:11:53.956Z,8.38
2022-10-19T18:14:26.710Z,8.35
2022-10-19T18:16:57.767Z,8.31
2022-10-19T18:19:29.462Z,8.28
2022-10-19T18:22:01.093Z,8.25
2022-10-19T18:24:35.202Z,8.23
2022-10-19T18:27:07.750Z,8.24
2022-10-19T18:29:38.792Z,8.23
2022-10-19T18:32:09.847Z,8.25
2022-10-19T18:34:41.216Z,8.25
2022-10-19T18:37:12.107Z,8.24
2022-10-19T18:39:44.073Z,8.24
2022-10-19T18:42:16.489Z,8.22
2022-10-19T18:44:48.575Z,8.21
2022-10-19T18:47:19.888Z,8.19
2022-10-19T18:49:51.644Z,8.17
2022-10-19T18:52:23.339Z,8.15
2022-10-19T18:54:55.240Z,8.12
2022-10-19T18:57:31.602Z,8.10
2022-10-19T19:00:03.514Z,8.09
2022-10-19T19:02:47.064Z,8.07
2022-10-19T19:05:19.505Z,8.06
2022-10-19T19:07:51.383Z,8.03
2022-10-19T19:10:22.875Z,8.01
2022-10-19T19:12:54.223Z,7.98
2022-10-19T19:15:25.081Z,7.96
2022-10-19T19:17:57.727Z,7.92
2022-10-19T19:20:29.912Z,7.88
2022-10-19T19:23:02.152Z,7.85
2022-10-19T19:25:33.297Z,7.80
2022-10-19T19:28:04.249Z,7.77
2022-10-19T19:30:40.386Z,7.72
2022-10-19T19:33:11.850Z,7.67
2022-10-19T19:35:51.947Z,7.65
2022-10-19T19:38:24.920Z,7.62
2022-10-19T19:40:56.217Z,7.57
2022-10-19T19:43:27.381Z,7.54
2022-10-19T19:46:09.626Z,7.50
2022-10-19T19:48:41.641Z,7.46
2022-10-19T19:51:14.428Z,7.42
2022-10-19T19:53:45.648Z,7.38
2022-10-19T19:56:20.821Z,7.36
2022-10-19T19:58:54.735Z,7.32
2022-10-19T20:01:26.429Z,7.29
2022-10-19T20:06:40.268Z,7.23
2022-10-19T20:09:11.942Z,7.21
2022-10-19T20:11:45.294Z,7.19
2022-10-19T20:14:16.542Z,7.18
2022-10-19T20:16:47.657Z,7.16
2022-10-19T20:19:21.180Z,7.14
2022-10-19T20:21:52.911Z,7.12
2022-10-19T20:24:24.144Z,7.09
2022-10-19T20:26:56.011Z,7.08
2022-10-19T20:29:26.916Z,7.08
2022-10-19T20:31:58.691Z,7.08
2022-10-19T20:34:33.307Z,7.08
2022-10-19T20:37:04.653Z,7.06
2022-10-19T20:39:36.985Z,7.05
2022-10-19T20:42:08.182Z,7.04
2022-10-19T20:44:39.260Z,7.03
2022-10-19T20:47:10.472Z,7.02
2022-10-19T20:49:42.022Z,7.00
2022-10-19T20:52:13.028Z,7.00
2022-10-19T20:54:48.691Z,6.98
2022-10-19T20:57:19.683Z,6.97
2022-10-19T20:59:51.486Z,6.96
2022-10-19T21:02:22.932Z,6.96
2022-10-19T21:04:54.001Z,6.95
2022-10-19T21:07:25.283Z,6.93
2022-10-19T21:09:57.013Z,6.91
2022-10-19T21:12:28.293Z,6.91
2022-10-19T21:14:59.835Z,6.90
2022-10-19T21:20:07.764Z,6.88
2022-10-19T21:22:42.948Z,6.86
2022-10-19T21:25:16.585Z,6.84
2022-10-19T21:27:47.572Z,6.82
2022-10-19T21:30:18.562Z,6.81
2022-10-19T21:32:50.318Z,6.80
2022-10-19T21:35:21.268Z,6.79
2022-10-19T21:37:52.160Z,6.78
2022-10-19T21:40:23.527Z,6.76
2022-10-19T21:42:54.485Z,6.72
2022-10-19T21:45:30.156Z,6.69
2022-10-19T21:48:01.921Z,6.66
2022-10-19T21:50:32.747Z,6.63
2022-10-19T21:53:04.485Z,6.60
2022-10-19T21:55:38.107Z,6.56
2022-10-19T21:58:09.002Z,6.54
2022-10-19T22:00:39.861Z,6.52
2022-10-19T22:03:11.810Z,6.51
2022-10-19T22:05:50.272Z,6.49
2022-10-19T22:08:21.447Z,6.47
2022-10-19T22:10:52.410Z,6.46
2022-10-19T22:13:23.525Z,6.46
2022-10-19T22:15:54.457Z,6.46
2022-10-19T22:18:25.503Z,6.46
2022-10-19T22:20:56.306Z,6.46
2022-10-19T22:23:27.224Z,6.47
2022-10-19T22:25:58.871Z,6.46
2022-10-19T22:28:29.993Z,6.46
2022-10-19T22:31:01.382Z,6.44
2022-10-19T22:33:32.206Z,6.43
2022-10-19T22:36:05.516Z,6.42
2022-10-19T22:38:37.477Z,6.40
2022-10-19T22:41:10.696Z,6.38
2022-10-19T22:43:41.653Z,6.36
2022-10-19T22:46:12.324Z,6.34
2022-10-19T22:48:43.053Z,6.33
2022-10-19T22:51:13.735Z,6.32
2022-10-19T22:53:44.529Z,6.32
2022-10-19T22:56:15.641Z,6.32
2022-10-19T22:58:46.364Z,6.32
2022-10-19T23:01:18.185Z,6.32
2022-10-19T23:03:48.885Z,6.32
2022-10-19T23:06:19.549Z,6.31
2022-10-19T23:08:50.674Z,6.29
2022-10-19T23:11:21.745Z,6.29
2022-10-19T23:13:52.630Z,6.27
2022-10-19T23:16:23.380Z,6.24
2022-10-19T23:18:54.122Z,6.23
2022-10-19T23:21:24.769Z,6.21
2022-10-19T23:23:56.096Z,6.18
2022-10-19T23:26:27.434Z,6.15
2022-10-19T23:28:58.122Z,6.10
2022-10-19T23:31:30.541Z,6.04
2022-10-19T23:34:02.170Z,5.98
2022-10-19T23:36:32.887Z,5.91
2022-10-19T23:39:03.589Z,5.84
2022-10-19T23:41:34.548Z,5.76
2022-10-19T23:44:05.902Z,5.71
2022-10-19T23:46:36.754Z,5.67
2022-10-19T23:49:07.578Z,5.64
2022-10-19T23:51:38.455Z,5.60
2022-10-19T23:54:09.266Z,5.57
2022-10-19T23:56:40.082Z,5.53
2022-10-19T23:59:10.845Z,5.50
