createdAt,value
2018-03-28T00:00:57.389Z,17.20
2018-03-28T00:03:27.806Z,17.25
2018-03-28T00:05:58.071Z,17.33
2018-03-28T00:08:28.329Z,15.73
2018-03-28T00:10:58.587Z,16.75
2018-03-28T00:13:29.182Z,16.80
2018-03-28T00:15:59.397Z,16.92
2018-03-28T00:18:29.914Z,18.02
2018-03-28T00:21:00.486Z,17.30
2018-03-28T00:23:31.499Z,17.52
2018-03-28T00:26:02.786Z,16.83
2018-03-28T00:28:33.671Z,17.50
2018-03-28T00:31:04.450Z,17.85
2018-03-28T00:33:34.733Z,17.83
2018-03-28T00:36:05.541Z,18.12
2018-03-28T00:38:36.081Z,18.45
2018-03-28T00:41:06.331Z,18.73
2018-03-28T00:43:36.970Z,18.83
2018-03-28T00:46:07.830Z,18.30
2018-03-28T00:48:39.085Z,17.48
2018-03-28T00:51:18.630Z,18.02
2018-03-28T00:53:49.512Z,18.25
2018-03-28T00:56:20.017Z,17.37
2018-03-28T00:58:50.701Z,16.80
2018-03-28T01:01:21.707Z,17.62
2018-03-28T01:03:52.268Z,18.30
2018-03-28T01:06:22.876Z,17.50
2018-03-28T01:08:54.331Z,18.27
2018-03-28T01:11:24.859Z,18.57
2018-03-28T01:13:55.294Z,18.83
2018-03-28T01:16:26.691Z,18.02
2018-03-28T01:18:56.868Z,17.77
2018-03-28T01:21:27.124Z,18.23
2018-03-28T01:23:57.830Z,17.93
2018-03-28T01:26:28.166Z,18.03
2018-03-28T01:28:58.369Z,17.25
2018-03-28T01:31:28.968Z,15.88
2018-03-28T01:33:59.195Z,17.00
2018-03-28T01:36:29.467Z,16.60
2018-03-28T01:39:00.467Z,16.58
2018-03-28T01:41:31.084Z,17.45
2018-03-28T01:44:01.376Z,16.35
2018-03-28T01:46:31.852Z,17.03
2018-03-28T01:49:02.431Z,16.40
2018-03-28T01:51:33.115Z,17.47
2018-03-28T01:54:03.678Z,17.13
2018-03-28T01:56:34.292Z,15.67
2018-03-28T01:59:05.316Z,16.77
2018-03-28T02:01:35.843Z,16.10
2018-03-28T02:04:06.309Z,15.40
2018-03-28T02:06:36.634Z,15.65
2018-03-28T02:09:08.279Z,16.15
2018-03-28T02:11:38.830Z,15.50
2018-03-28T02:14:09.413Z,16.55
2018-03-28T02:16:40.235Z,16.05
2018-03-28T02:19:11.011Z,15.10
2018-03-28T02:21:41.718Z,16.20
2018-03-28T02:24:13.092Z,14.82
2018-03-28T02:26:44.009Z,15.23
2018-03-28T02:29:14.233Z,15.30
2018-03-28T02:31:44.344Z,14.93
2018-03-28T02:34:14.523Z,14.63
2018-03-28T02:36:45.548Z,14.20
2018-03-28T02:39:15.677Z,14.50
2018-03-28T02:41:46.641Z,14.20
2018-03-28T02:44:17.187Z,14.32
2018-03-28T02:46:47.767Z,15.35
2018-03-28T02:49:19.378Z,15.00
2018-03-28T02:51:49.917Z,14.93
2018-03-28T02:54:20.331Z,13.95
2018-03-28T02:56:51.213Z,15.00
2018-03-28T02:59:22.129Z,14.35
2018-03-28T03:01:52.679Z,14.57
2018-03-28T03:04:23.863Z,13.75
2018-03-28T03:06:54.765Z,13.43
2018-03-28T03:09:25.719Z,12.70
2018-03-28T03:11:56.803Z,12.07
2018-03-28T03:14:27.460Z,10.25
2018-03-28T03:16:58.508Z,10.50
2018-03-28T03:19:29.519Z,10.30
2018-03-28T03:22:00.624Z,10.57
2018-03-28T03:24:31.516Z,10.67
2018-03-28T03:27:02.422Z,10.30
2018-03-28T03:29:32.644Z,9.10
2018-03-28T03:32:03.553Z,10.52
2018-03-28T03:34:33.854Z,9.60
2018-03-28T03:37:04.192Z,9.35
2018-03-28T03:39:35.961Z,8.55
2018-03-28T03:42:07.090Z,9.25
2018-03-28T03:44:37.944Z,9.02
2018-03-28T03:47:09.371Z,8.52
2018-03-28T03:49:39.884Z,8.82
2018-03-28T03:52:10.594Z,8.20
2018-03-28T03:54:41.123Z,8.50
2018-03-28T03:57:11.956Z,8.68
2018-03-28T03:59:43.124Z,8.00
2018-03-28T04:02:15.425Z,7.95
2018-03-28T04:04:46.110Z,7.60
2018-03-28T04:07:17.069Z,7.60
2018-03-28T04:09:47.511Z,8.90
2018-03-28T04:12:18.100Z,8.82
2018-03-28T04:14:49.631Z,7.87
2018-03-28T04:17:20.870Z,7.32
2018-03-28T04:19:51.316Z,7.75
2018-03-28T04:22:24.128Z,8.00
2018-03-28T04:25:21.917Z,7.90
2018-03-28T04:27:52.402Z,7.90
2018-03-28T04:30:22.930Z,8.10
2018-03-28T04:32:53.588Z,8.60
2018-03-28T04:35:24.967Z,8.55
2018-03-28T04:37:55.641Z,8.85
2018-03-28T04:40:26.155Z,9.07
2018-03-28T04:42:59.453Z,9.07
2018-03-28T04:45:30.106Z,9.23
2018-03-28T04:48:02.568Z,9.50
2018-03-28T04:50:33.443Z,8.85
2018-03-28T04:53:04.092Z,9.10
2018-03-28T04:55:35.339Z,9.35
2018-03-28T04:58:05.563Z,9.93
2018-03-28T05:00:36.614Z,9.40
2018-03-28T05:03:07.930Z,7.72
2018-03-28T05:05:41.052Z,8.02
2018-03-28T05:08:12.063Z,8.93
2018-03-28T05:10:43.138Z,7.90
2018-03-28T05:13:16.545Z,8.50
2018-03-28T05:15:48.102Z,9.20
2018-03-28T05:18:19.030Z,7.68
2018-03-28T05:20:51.556Z,9.30
2018-03-28T05:23:24.478Z,8.47
2018-03-28T05:25:55.842Z,8.00
2018-03-28T05:28:26.358Z,8.50
2018-03-28T05:33:36.998Z,7.37
2018-03-28T05:38:45.900Z,7.30
2018-03-28T05:41:17.376Z,7.07
2018-03-28T05:43:52.019Z,7.07
2018-03-28T05:46:22.620Z,6.78
2018-03-28T05:48:53.379Z,6.20
2018-03-28T05:51:24.093Z,5.80
2018-03-28T05:53:54.825Z,5.40
2018-03-28T05:56:32.973Z,4.75
2018-03-28T05:59:07.190Z,5.70
2018-03-28T06:01:38.524Z,5.25
2018-03-28T06:04:09.810Z,5.80
2018-03-28T06:06:40.825Z,4.78
2018-03-28T06:09:13.537Z,4.72
2018-03-28T06:11:44.578Z,4.87
2018-03-28T06:14:15.860Z,4.22
2018-03-28T06:16:46.381Z,4.90
2018-03-28T06:19:18.105Z,3.80
2018-03-28T06:21:50.172Z,4.10
2018-03-28T06:24:21.074Z,3.57
2018-03-28T06:26:53.566Z,3.40
2018-03-28T06:29:24.974Z,3.95
2018-03-28T06:31:57.036Z,4.10
2018-03-28T06:34:29.197Z,3.87
2018-03-28T06:37:01.021Z,3.60
2018-03-28T06:39:32.222Z,3.60
2018-03-28T06:42:04.078Z,3.60
2018-03-28T06:44:35.832Z,4.80
2018-03-28T06:47:06.572Z,4.50
2018-03-28T06:49:38.894Z,3.78
2018-03-28T06:52:14.817Z,3.10
2018-03-28T06:54:54.442Z,3.12
2018-03-28T06:57:36.102Z,2.85
2018-03-28T07:00:06.460Z,3.72
2018-03-28T07:02:36.825Z,3.40
2018-03-28T07:05:22.195Z,2.37
2018-03-28T07:07:57.093Z,2.90
2018-03-28T07:10:30.191Z,3.40
2018-03-28T07:13:15.710Z,3.00
2018-03-28T07:15:46.780Z,2.70
2018-03-28T07:18:17.437Z,3.17
2018-03-28T07:20:47.850Z,2.70
2018-03-28T07:23:19.354Z,3.20
2018-03-28T07:25:51.832Z,2.90
2018-03-28T07:28:24.288Z,1.90
2018-03-28T07:30:55.068Z,1.83
2018-03-28T07:33:40.841Z,1.70
2018-03-28T07:36:12.947Z,2.10
2018-03-28T07:38:44.674Z,1.80
2018-03-28T07:41:15.432Z,1.60
2018-03-28T07:43:46.175Z,1.90
2018-03-28T07:46:22.768Z,1.80
2018-03-28T07:48:55.320Z,1.30
2018-03-28T07:51:38.425Z,1.50
2018-03-28T07:54:09.615Z,1.77
2018-03-28T07:56:49.563Z,1.20
2018-03-28T07:59:23.200Z,1.87
2018-03-28T08:02:06.878Z,1.60
2018-03-28T08:04:38.277Z,1.17
2018-03-28T08:07:08.970Z,1.40
2018-03-28T08:09:47.491Z,1.52
2018-03-28T08:12:23.124Z,1.60
2018-03-28T08:14:54.672Z,1.60
2018-03-28T08:17:26.647Z,1.90
2018-03-28T08:19:57.958Z,1.30
2018-03-28T08:22:30.230Z,1.02
2018-03-28T08:25:11.970Z,1.50
2018-03-28T08:27:47.680Z,1.62
2018-03-28T08:30:25.584Z,1.40
2018-03-28T08:33:33.075Z,1.60
2018-03-28T08:39:20.642Z,1.50
2018-03-28T08:42:34.858Z,1.60
2018-03-28T08:45:44.411Z,1.50
2018-03-28T08:48:23.498Z,1.92
2018-03-28T08:51:16.737Z,1.90
2018-03-28T08:55:01.838Z,1.80
2018-03-28T08:58:30.140Z,2.20
2018-03-28T09:04:31.190Z,2.10
2018-03-28T09:07:02.330Z,1.50
2018-03-28T09:10:24.460Z,1.50
2018-03-28T09:13:00.430Z,1.60
2018-03-28T09:15:53.990Z,1.40
2018-03-28T09:18:35.579Z,1.35
2018-03-28T09:21:09.208Z,1.55
2018-03-28T09:23:46.012Z,1.33
2018-03-28T09:26:17.055Z,1.00
2018-03-28T09:29:11.743Z,1.60
2018-03-28T09:31:46.413Z,1.48
2018-03-28T09:34:42.801Z,2.20
2018-03-28T09:40:51.164Z,1.50
2018-03-28T09:43:45.824Z,1.20
2018-03-28T09:57:07.893Z,1.20
2018-03-28T09:59:41.259Z,1.25
2018-03-28T10:02:13.707Z,1.08
2018-03-28T10:04:51.110Z,1.00
2018-03-28T10:07:33.992Z,1.10
2018-03-28T10:10:18.602Z,1.20
2018-03-28T10:12:49.813Z,1.10
2018-03-28T10:15:22.282Z,0.90
2018-03-28T10:18:05.835Z,0.88
2018-03-28T10:20:36.835Z,1.10
2018-03-28T10:23:07.515Z,1.10
2018-03-28T10:25:53.123Z,1.00
2018-03-28T10:28:24.794Z,0.90
2018-03-28T10:30:55.030Z,0.80
2018-03-28T10:33:25.801Z,1.15
2018-03-28T10:35:56.535Z,1.20
2018-03-28T10:38:28.187Z,1.10
2018-03-28T10:41:01.893Z,0.90
2018-03-28T10:43:36.303Z,1.60
2018-03-28T10:46:08.178Z,1.10
2018-03-28T10:48:44.286Z,1.10
2018-03-28T10:51:19.644Z,1.00
2018-03-28T10:54:11.048Z,0.80
2018-03-28T10:56:41.385Z,1.00
2018-03-28T10:59:13.268Z,0.73
2018-03-28T11:01:44.438Z,0.88
2018-03-28T11:04:17.680Z,1.13
2018-03-28T11:06:51.981Z,0.90
2018-03-28T11:09:37.992Z,1.00
2018-03-28T11:12:12.107Z,1.20
2018-03-28T11:14:42.697Z,0.90
2018-03-28T11:17:15.285Z,0.90
2018-03-28T11:19:51.016Z,0.90
2018-03-28T11:22:21.819Z,0.80
2018-03-28T11:24:54.053Z,0.80
2018-03-28T11:27:26.642Z,0.70
2018-03-28T11:29:59.717Z,0.70
2018-03-28T11:32:34.487Z,1.02
2018-03-28T11:35:05.709Z,0.95
2018-03-28T11:37:40.162Z,1.00
2018-03-28T11:40:52.030Z,0.60
2018-03-28T11:43:25.080Z,0.50
2018-03-28T11:46:02.460Z,0.60
2018-03-28T11:48:36.058Z,1.10
2018-03-28T11:51:11.078Z,1.30
2018-03-28T11:53:53.268Z,1.10
2018-03-28T11:56:40.250Z,0.80
2018-03-28T11:59:12.085Z,0.80
2018-03-28T12:01:45.782Z,1.12
2018-03-28T12:04:22.468Z,1.30
2018-03-28T12:06:57.985Z,1.40
2018-03-28T12:10:00.152Z,1.30
2018-03-28T12:12:36.249Z,1.08
2018-03-28T12:15:32.411Z,1.40
2018-03-28T12:18:08.001Z,1.30
2018-03-28T12:20:54.095Z,1.10
2018-03-28T12:23:47.871Z,1.00
2018-03-28T12:26:21.094Z,1.00
2018-03-28T12:30:21.340Z,1.80
2018-03-28T12:33:00.743Z,0.80
2018-03-28T12:35:39.587Z,1.27
2018-03-28T12:38:54.944Z,0.70
2018-03-28T12:41:28.818Z,0.70
2018-03-28T12:44:16.100Z,0.90
2018-03-28T12:46:48.605Z,1.50
2018-03-28T12:49:21.654Z,1.00
2018-03-28T12:53:03.337Z,1.00
2018-03-28T12:55:34.790Z,0.90
2018-03-28T12:58:09.751Z,0.70
2018-03-28T13:00:41.097Z,0.90
2018-03-28T13:03:12.370Z,0.80
2018-03-28T13:05:47.949Z,0.90
2018-03-28T13:08:21.260Z,0.80
2018-03-28T13:11:06.498Z,1.00
2018-03-28T13:13:43.001Z,1.02
2018-03-28T13:16:15.632Z,0.70
2018-03-28T13:18:46.481Z,0.60
2018-03-28T13:21:17.115Z,0.80
2018-03-28T13:23:48.185Z,0.90
2018-03-28T13:26:44.946Z,0.80
2018-03-28T13:32:26.955Z,1.00
2018-03-28T13:35:01.063Z,1.15
2018-03-28T13:37:33.964Z,1.10
2018-03-28T13:40:06.605Z,1.10
2018-03-28T13:42:39.737Z,0.70
2018-03-28T13:45:11.818Z,0.80
2018-03-28T13:47:43.897Z,0.60
2018-03-28T13:50:15.793Z,0.95
2018-03-28T13:52:47.041Z,1.80
2018-03-28T13:55:18.173Z,1.20
2018-03-28T13:57:50.046Z,2.90
2018-03-28T14:00:23.072Z,1.80
2018-03-28T14:02:53.519Z,2.40
2018-03-28T14:05:25.377Z,1.20
2018-03-28T14:09:09.934Z,1.60
2018-03-28T14:11:41.054Z,0.60
2018-03-28T14:17:10.691Z,1.40
2018-03-28T14:19:45.482Z,1.00
2018-03-28T14:22:52.293Z,0.90
2018-03-28T14:25:56.109Z,1.33
2018-03-28T14:29:03.254Z,1.00
2018-03-28T14:31:43.460Z,1.40
2018-03-28T14:41:25.625Z,0.98
2018-03-28T14:43:57.952Z,0.95
2018-03-28T14:50:08.115Z,1.10
2018-03-28T14:52:40.373Z,1.10
2018-03-28T14:55:13.114Z,0.90
2018-03-28T14:57:47.880Z,0.80
2018-03-28T15:00:19.199Z,1.00
2018-03-28T15:02:50.790Z,0.80
2018-03-28T15:05:23.706Z,0.80
2018-03-28T15:08:14.101Z,0.80
2018-03-28T15:10:45.882Z,1.05
2018-03-28T15:13:17.510Z,1.10
2018-03-28T15:15:49.313Z,0.98
2018-03-28T15:18:20.971Z,1.30
2018-03-28T15:20:55.895Z,2.10
2018-03-28T15:23:35.636Z,1.70
2018-03-28T15:26:06.846Z,1.70
2018-03-28T15:28:39.658Z,2.10
2018-03-28T15:31:10.264Z,1.60
2018-03-28T15:33:42.242Z,1.58
2018-03-28T15:36:14.641Z,1.30
2018-03-28T15:38:46.388Z,1.35
2018-03-28T15:41:19.808Z,1.40
2018-03-28T15:43:57.206Z,1.50
2018-03-28T15:46:30.430Z,1.30
2018-03-28T15:49:02.661Z,1.40
2018-03-28T15:51:49.362Z,1.60
2018-03-28T15:54:23.335Z,2.50
2018-03-28T15:56:57.196Z,1.92
2018-03-28T15:59:30.920Z,1.60
2018-03-28T16:02:02.057Z,1.70
2018-03-28T16:04:34.666Z,1.40
2018-03-28T16:07:05.910Z,1.75
2018-03-28T16:09:55.844Z,1.50
2018-03-28T16:12:29.783Z,1.80
2018-03-28T16:15:04.896Z,2.20
2018-03-28T16:17:41.086Z,2.00
2018-03-28T16:20:12.304Z,1.80
2018-03-28T16:22:47.611Z,1.90
2018-03-28T16:25:19.699Z,2.17
2018-03-28T16:27:51.778Z,2.60
2018-03-28T16:30:27.739Z,2.90
2018-03-28T16:33:04.720Z,2.40
2018-03-28T16:35:35.019Z,2.37
2018-03-28T16:38:09.308Z,2.30
2018-03-28T16:40:40.493Z,2.00
2018-03-28T16:43:10.749Z,1.90
2018-03-28T16:45:41.065Z,1.90
2018-03-28T16:48:11.869Z,3.30
2018-03-28T16:50:42.875Z,2.30
2018-03-28T16:53:16.402Z,2.30
2018-03-28T16:56:26.948Z,2.30
2018-03-28T16:58:58.230Z,1.83
2018-03-28T17:01:29.493Z,2.70
2018-03-28T17:04:00.542Z,2.40
2018-03-28T17:06:31.147Z,2.10
2018-03-28T17:09:02.234Z,1.93
2018-03-28T17:11:32.856Z,2.20
2018-03-28T17:14:19.250Z,2.80
2018-03-28T17:16:56.089Z,4.43
2018-03-28T17:23:17.844Z,3.97
2018-03-28T17:25:48.832Z,2.80
2018-03-28T17:33:24.857Z,3.80
2018-03-28T17:35:56.679Z,3.45
2018-03-28T17:38:28.282Z,2.40
2018-03-28T17:40:58.814Z,2.50
2018-03-28T17:43:30.616Z,2.50
2018-03-28T17:46:06.379Z,2.30
2018-03-28T17:48:37.452Z,2.60
2018-03-28T17:51:08.839Z,2.10
2018-03-28T17:53:51.641Z,2.42
2018-03-28T17:56:27.693Z,2.30
2018-03-28T17:59:04.330Z,2.00
2018-03-28T18:01:37.219Z,2.05
2018-03-28T18:04:08.275Z,1.87
2018-03-28T18:06:39.455Z,1.73
2018-03-28T18:09:19.668Z,1.70
2018-03-28T18:12:50.060Z,7.90
2018-03-28T18:15:25.861Z,4.90
2018-03-28T18:17:56.443Z,9.18
2018-03-28T18:20:26.993Z,7.05
2018-03-28T18:22:57.953Z,5.00
2018-03-28T18:25:29.845Z,3.20
2018-03-28T18:28:02.604Z,3.20
2018-03-28T18:30:33.527Z,2.95
2018-03-28T18:33:04.273Z,2.53
2018-03-28T18:35:37.236Z,1.60
2018-03-28T18:38:09.479Z,1.70
2018-03-28T18:40:40.733Z,1.37
2018-03-28T18:43:11.364Z,1.87
2018-03-28T18:45:42.069Z,1.50
2018-03-28T18:48:13.368Z,1.40
2018-03-28T18:50:44.503Z,1.30
2018-03-28T18:53:16.196Z,1.85
2018-03-28T18:55:47.030Z,1.90
2018-03-28T18:58:17.941Z,2.22
2018-03-28T19:00:50.159Z,3.30
2018-03-28T19:03:20.855Z,3.53
2018-03-28T19:05:52.172Z,3.57
2018-03-28T19:08:25.792Z,4.22
2018-03-28T19:10:56.454Z,3.92
2018-03-28T19:13:50.350Z,3.50
2018-03-28T19:16:21.508Z,4.12
2018-03-28T19:18:52.289Z,3.47
2018-03-28T19:21:22.663Z,3.10
2018-03-28T19:23:56.486Z,3.80
2018-03-28T19:26:28.321Z,4.72
2018-03-28T19:29:27.398Z,3.22
2018-03-28T19:31:58.778Z,3.60
2018-03-28T19:34:29.468Z,4.03
2018-03-28T19:37:00.537Z,3.80
2018-03-28T19:39:30.976Z,3.87
2018-03-28T19:42:02.214Z,4.10
2018-03-28T19:44:32.941Z,3.97
2018-03-28T19:47:03.274Z,3.60
2018-03-28T19:49:35.599Z,3.80
2018-03-28T19:52:13.290Z,3.08
2018-03-28T19:54:44.503Z,4.75
2018-03-28T19:57:14.880Z,4.22
2018-03-28T19:59:45.174Z,3.20
2018-03-28T20:02:16.066Z,3.50
2018-03-28T20:04:47.717Z,4.40
2018-03-28T20:07:18.733Z,4.80
2018-03-28T20:09:50.512Z,3.30
2018-03-28T20:12:22.180Z,4.70
2018-03-28T20:14:54.731Z,4.20
2018-03-28T20:17:26.897Z,3.65
2018-03-28T20:19:57.316Z,4.90
2018-03-28T20:22:28.169Z,4.87
2018-03-28T20:24:59.257Z,4.70
2018-03-28T20:27:32.226Z,4.17
2018-03-28T20:30:03.227Z,3.00
2018-03-28T20:32:39.563Z,2.53
2018-03-28T20:35:11.613Z,2.50
2018-03-28T20:37:42.494Z,2.72
2018-03-28T20:40:13.397Z,2.58
2018-03-28T20:42:44.918Z,3.00
2018-03-28T20:45:16.034Z,2.92
2018-03-28T20:47:54.624Z,3.08
2018-03-28T20:50:44.857Z,2.15
2018-03-28T20:53:15.805Z,1.80
2018-03-28T20:55:47.513Z,2.30
2018-03-28T20:58:22.926Z,4.15
2018-03-28T21:00:53.574Z,2.92
2018-03-28T21:03:25.492Z,2.35
2018-03-28T21:05:56.756Z,3.20
2018-03-28T21:08:28.025Z,4.22
2018-03-28T21:10:58.437Z,2.70
2018-03-28T21:13:30.331Z,2.45
2018-03-28T21:16:00.930Z,2.80
2018-03-28T21:18:31.478Z,2.53
2018-03-28T21:21:01.806Z,2.37
2018-03-28T21:23:33.477Z,2.70
2018-03-28T21:26:04.135Z,2.47
2018-03-28T21:28:34.699Z,2.95
2018-03-28T21:31:05.808Z,2.30
2018-03-28T21:33:36.593Z,2.25
2018-03-28T21:36:06.911Z,2.40
2018-03-28T21:38:37.477Z,2.50
2018-03-28T21:41:07.981Z,2.30
2018-03-28T21:43:38.738Z,2.28
2018-03-28T21:46:09.516Z,2.50
2018-03-28T21:48:40.358Z,2.60
2018-03-28T21:51:10.951Z,1.90
2018-03-28T21:53:41.310Z,2.10
2018-03-28T21:56:11.983Z,2.40
2018-03-28T21:58:42.599Z,2.50
2018-03-28T22:01:14.816Z,1.90
2018-03-28T22:03:45.628Z,1.60
2018-03-28T22:06:16.200Z,2.15
2018-03-28T22:08:46.490Z,2.20
2018-03-28T22:11:17.124Z,2.00
2018-03-28T22:13:47.462Z,1.73
2018-03-28T22:16:18.407Z,1.87
2018-03-28T22:18:51.264Z,1.90
2018-03-28T22:21:21.565Z,1.90
2018-03-28T22:23:52.765Z,2.42
2018-03-28T22:26:23.768Z,2.10
2018-03-28T22:28:54.518Z,2.00
2018-03-28T22:31:25.582Z,2.30
2018-03-28T22:33:55.784Z,2.03
2018-03-28T22:36:25.986Z,2.12
2018-03-28T22:38:56.918Z,2.70
2018-03-28T22:41:27.542Z,2.90
2018-03-28T22:43:58.907Z,2.40
2018-03-28T22:46:29.786Z,2.43
2018-03-28T22:49:00.207Z,2.75
2018-03-28T22:51:30.739Z,2.60
2018-03-28T22:54:02.118Z,2.10
2018-03-28T22:56:32.615Z,2.30
2018-03-28T22:59:03.746Z,2.60
2018-03-28T23:01:35.433Z,2.20
2018-03-28T23:04:05.851Z,1.83
2018-03-28T23:06:36.678Z,2.53
2018-03-28T23:09:07.899Z,2.50
2018-03-28T23:11:39.571Z,2.40
2018-03-28T23:14:12.815Z,2.80
2018-03-28T23:16:43.927Z,3.10
2018-03-28T23:19:14.588Z,2.80
2018-03-28T23:21:45.979Z,2.72
2018-03-28T23:24:17.098Z,2.90
2018-03-28T23:26:48.073Z,2.70
2018-03-28T23:29:19.053Z,2.97
2018-03-28T23:31:49.955Z,2.30
2018-03-28T23:34:20.864Z,2.60
2018-03-28T23:36:53.086Z,3.30
2018-03-28T23:39:24.242Z,3.10
2018-03-28T23:41:55.460Z,2.70
2018-03-28T23:44:26.692Z,3.30
2018-03-28T23:46:59.554Z,3.30
2018-03-28T23:49:30.729Z,3.40
2018-03-28T23:52:01.509Z,3.47
2018-03-28T23:54:31.984Z,3.05
2018-03-28T23:57:02.414Z,2.90
2018-03-28T23:59:32.849Z,2.60
