createdAt,value
2023-02-25T00:00:21.758Z,3.70
2023-02-25T00:02:50.375Z,3.70
2023-02-25T00:05:18.048Z,3.50
2023-02-25T00:07:45.536Z,4.13
2023-02-25T00:10:14.518Z,4.50
2023-02-25T00:12:42.140Z,4.47
2023-02-25T00:15:09.776Z,4.53
2023-02-25T00:17:40.078Z,4.23
2023-02-25T00:20:09.915Z,4.20
2023-02-25T00:22:37.199Z,4.30
2023-02-25T00:25:04.724Z,4.07
2023-02-25T00:27:31.882Z,4.37
2023-02-25T00:29:59.069Z,5.10
2023-02-25T00:32:26.508Z,5.53
2023-02-25T00:34:54.909Z,12.40
2023-02-25T00:37:22.230Z,7.87
2023-02-25T00:39:49.715Z,11.40
2023-02-25T00:42:18.557Z,7.33
2023-02-25T00:44:46.359Z,6.60
2023-02-25T00:47:14.358Z,7.43
2023-02-25T00:49:41.932Z,7.70
2023-02-25T00:52:10.188Z,5.90
2023-02-25T00:54:37.539Z,7.13
2023-02-25T00:57:04.766Z,5.33
2023-02-25T00:59:32.124Z,5.97
2023-02-25T01:01:59.364Z,4.87
2023-02-25T01:04:26.642Z,6.47
2023-02-25T01:06:55.212Z,6.40
2023-02-25T01:09:22.393Z,10.07
2023-02-25T01:11:50.329Z,9.30
2023-02-25T01:14:19.426Z,8.20
2023-02-25T01:16:47.737Z,8.93
2023-02-25T01:19:20.071Z,9.37
2023-02-25T01:21:48.317Z,10.07
2023-02-25T01:24:17.037Z,10.03
2023-02-25T01:26:45.457Z,15.37
2023-02-25T01:29:14.509Z,10.77
2023-02-25T01:31:41.983Z,10.60
2023-02-25T01:34:10.013Z,9.67
2023-02-25T01:36:37.435Z,14.10
2023-02-25T01:39:05.115Z,12.97
2023-02-25T01:41:33.407Z,14.60
2023-02-25T01:44:05.007Z,13.10
2023-02-25T01:46:32.542Z,13.50
2023-02-25T01:49:00.468Z,14.67
2023-02-25T01:51:28.398Z,20.33
2023-02-25T01:53:57.606Z,18.33
2023-02-25T01:56:27.389Z,16.60
2023-02-25T01:58:55.043Z,16.20
2023-02-25T02:01:24.722Z,18.83
2023-02-25T02:03:52.939Z,18.57
2023-02-25T02:06:26.015Z,18.83
2023-02-25T02:08:53.392Z,20.63
2023-02-25T02:11:20.862Z,18.80
2023-02-25T02:13:50.368Z,17.33
2023-02-25T02:16:36.466Z,14.80
2023-02-25T02:19:26.223Z,16.40
2023-02-25T02:22:13.133Z,16.70
2023-02-25T02:24:59.512Z,18.60
2023-02-25T02:27:26.985Z,14.87
2023-02-25T02:30:13.603Z,15.90
2023-02-25T02:32:49.817Z,17.93
2023-02-25T02:35:29.227Z,17.43
2023-02-25T02:38:08.722Z,14.73
2023-02-25T02:40:41.639Z,16.03
2023-02-25T02:43:21.188Z,17.83
2023-02-25T02:45:50.770Z,16.47
2023-02-25T02:48:38.218Z,16.37
2023-02-25T02:51:10.532Z,24.83
2023-02-25T02:53:40.708Z,20.77
2023-02-25T02:56:10.006Z,17.17
2023-02-25T02:58:53.825Z,16.80
2023-02-25T03:01:24.260Z,17.37
2023-02-25T03:04:00.218Z,15.83
2023-02-25T03:06:47.144Z,14.73
2023-02-25T03:09:22.484Z,14.50
2023-02-25T03:11:49.675Z,16.67
2023-02-25T03:14:17.193Z,15.60
2023-02-25T03:16:59.691Z,19.27
2023-02-25T03:19:38.288Z,20.03
2023-02-25T03:22:08.822Z,20.13
2023-02-25T03:25:05.459Z,24.10
2023-02-25T03:27:59.025Z,28.90
2023-02-25T03:30:30.497Z,21.63
2023-02-25T03:33:04.208Z,21.67
2023-02-25T03:35:33.104Z,22.67
2023-02-25T03:38:03.647Z,39.43
2023-02-25T03:40:30.863Z,24.13
2023-02-25T03:43:08.479Z,17.97
2023-02-25T03:45:36.956Z,18.13
2023-02-25T03:48:06.136Z,15.87
2023-02-25T03:50:36.456Z,16.63
2023-02-25T03:53:04.279Z,17.40
2023-02-25T03:55:31.625Z,17.63
2023-02-25T03:57:59.129Z,18.30
2023-02-25T04:00:34.212Z,21.77
2023-02-25T04:03:01.640Z,19.13
2023-02-25T04:05:28.866Z,18.67
2023-02-25T04:07:56.721Z,18.03
2023-02-25T04:10:24.217Z,17.87
2023-02-25T04:12:52.042Z,24.60
2023-02-25T04:15:20.609Z,20.13
2023-02-25T04:17:47.871Z,17.30
2023-02-25T04:20:16.700Z,18.17
2023-02-25T04:22:44.118Z,28.40
2023-02-25T04:25:11.358Z,16.23
2023-02-25T04:27:38.628Z,22.90
2023-02-25T04:30:06.897Z,20.37
2023-02-25T04:32:34.260Z,17.73
2023-02-25T04:35:03.540Z,21.60
2023-02-25T04:37:31.497Z,25.80
2023-02-25T04:39:58.838Z,21.10
2023-02-25T04:42:26.009Z,18.80
2023-02-25T04:44:53.137Z,21.63
2023-02-25T04:47:20.412Z,20.07
2023-02-25T04:49:47.580Z,18.63
2023-02-25T04:52:15.613Z,19.20
2023-02-25T04:54:43.168Z,16.43
2023-02-25T04:57:12.010Z,18.30
2023-02-25T04:59:39.313Z,19.17
2023-02-25T05:02:07.607Z,17.97
2023-02-25T05:04:38.436Z,20.30
2023-02-25T05:07:06.777Z,18.37
2023-02-25T05:09:34.494Z,15.93
2023-02-25T05:12:01.769Z,15.90
2023-02-25T05:14:30.822Z,17.33
2023-02-25T05:16:59.802Z,17.07
2023-02-25T05:19:27.045Z,21.43
2023-02-25T05:21:54.864Z,19.37
2023-02-25T05:24:23.726Z,19.50
2023-02-25T05:26:51.792Z,16.53
2023-02-25T05:29:19.081Z,14.70
2023-02-25T05:31:46.592Z,19.80
2023-02-25T05:34:13.967Z,14.23
2023-02-25T05:36:41.579Z,18.60
2023-02-25T05:39:08.867Z,16.77
2023-02-25T05:41:36.244Z,15.13
2023-02-25T05:44:03.386Z,17.97
2023-02-25T05:46:30.577Z,13.80
2023-02-25T05:48:58.028Z,13.33
2023-02-25T05:51:25.485Z,15.23
2023-02-25T05:53:52.861Z,12.00
2023-02-25T05:56:21.923Z,8.40
2023-02-25T05:58:49.210Z,7.40
2023-02-25T06:01:17.891Z,7.93
2023-02-25T06:03:49.096Z,8.97
2023-02-25T06:06:18.299Z,5.87
2023-02-25T06:08:45.554Z,6.40
2023-02-25T06:11:16.505Z,3.60
2023-02-25T06:13:43.703Z,6.40
2023-02-25T06:16:11.072Z,7.80
2023-02-25T06:18:38.353Z,7.77
2023-02-25T06:21:07.535Z,5.83
2023-02-25T06:23:38.843Z,6.67
2023-02-25T06:26:07.860Z,7.83
2023-02-25T06:28:38.214Z,6.83
2023-02-25T06:31:09.874Z,9.27
2023-02-25T06:33:37.397Z,12.27
2023-02-25T06:36:05.344Z,6.70
2023-02-25T06:38:33.142Z,15.03
2023-02-25T06:41:00.515Z,7.47
2023-02-25T06:43:27.944Z,3.80
2023-02-25T06:45:55.387Z,8.10
2023-02-25T06:48:22.739Z,10.20
2023-02-25T06:50:50.037Z,7.40
2023-02-25T06:53:17.346Z,9.43
2023-02-25T06:55:44.466Z,12.63
2023-02-25T06:58:12.018Z,7.83
2023-02-25T07:00:43.168Z,8.50
2023-02-25T07:03:13.938Z,4.83
2023-02-25T07:05:41.104Z,7.37
2023-02-25T07:08:08.333Z,9.50
2023-02-25T07:10:35.843Z,9.90
2023-02-25T07:13:03.078Z,8.33
2023-02-25T07:15:30.250Z,5.30
2023-02-25T07:17:57.397Z,6.13
2023-02-25T07:20:24.514Z,9.07
2023-02-25T07:22:51.647Z,7.80
2023-02-25T07:25:19.195Z,7.13
2023-02-25T07:27:46.568Z,7.53
2023-02-25T07:30:14.378Z,6.10
2023-02-25T07:32:42.679Z,5.90
2023-02-25T07:35:10.626Z,8.90
2023-02-25T07:37:37.895Z,3.60
2023-02-25T07:40:12.978Z,5.90
2023-02-25T07:42:41.316Z,6.67
2023-02-25T07:45:09.476Z,4.77
2023-02-25T07:47:37.496Z,7.90
2023-02-25T07:50:05.686Z,5.57
2023-02-25T07:52:32.859Z,4.17
2023-02-25T07:55:00.006Z,3.90
2023-02-25T07:57:29.071Z,3.30
2023-02-25T07:59:56.265Z,4.73
2023-02-25T08:02:23.633Z,4.93
2023-02-25T08:04:50.954Z,10.00
2023-02-25T08:07:18.637Z,8.03
2023-02-25T08:09:45.835Z,8.47
2023-02-25T08:12:12.948Z,4.27
2023-02-25T08:14:40.174Z,6.23
2023-02-25T08:17:07.450Z,3.97
2023-02-25T08:19:34.864Z,4.63
2023-02-25T08:22:02.080Z,8.57
2023-02-25T08:24:29.251Z,3.37
2023-02-25T08:26:56.428Z,6.53
2023-02-25T08:29:23.856Z,5.67
2023-02-25T08:31:52.135Z,3.57
2023-02-25T08:34:19.824Z,4.70
2023-02-25T08:36:47.010Z,8.70
2023-02-25T08:39:14.143Z,4.27
2023-02-25T08:41:41.509Z,13.10
2023-02-25T08:44:08.731Z,10.07
2023-02-25T08:46:37.134Z,13.57
2023-02-25T08:49:04.903Z,9.37
2023-02-25T08:51:35.649Z,4.23
2023-02-25T08:54:09.522Z,5.93
2023-02-25T08:56:44.548Z,4.40
2023-02-25T08:59:16.646Z,3.70
2023-02-25T09:01:48.378Z,2.40
2023-02-25T09:04:15.707Z,4.13
2023-02-25T09:06:43.300Z,3.90
2023-02-25T09:09:12.374Z,2.63
2023-02-25T09:11:39.512Z,7.33
2023-02-25T09:14:06.717Z,2.43
2023-02-25T09:16:34.163Z,13.10
2023-02-25T09:19:01.464Z,12.87
2023-02-25T09:21:28.630Z,3.13
2023-02-25T09:23:55.979Z,2.53
2023-02-25T09:26:23.388Z,2.50
2023-02-25T09:28:50.662Z,3.80
2023-02-25T09:31:18.810Z,3.40
2023-02-25T09:33:46.446Z,3.80
2023-02-25T09:36:15.143Z,2.53
2023-02-25T09:38:43.459Z,2.40
2023-02-25T09:41:33.814Z,4.47
2023-02-25T09:44:05.680Z,4.87
2023-02-25T09:46:33.938Z,5.70
2023-02-25T09:49:04.193Z,4.83
2023-02-25T09:51:37.062Z,7.93
2023-02-25T09:54:19.743Z,3.63
2023-02-25T09:56:47.252Z,5.77
2023-02-25T09:59:16.365Z,2.00
2023-02-25T10:01:48.533Z,5.20
2023-02-25T10:04:34.958Z,4.53
2023-02-25T10:07:05.289Z,5.03
2023-02-25T10:09:39.944Z,2.57
2023-02-25T10:12:10.238Z,4.07
2023-02-25T10:14:37.386Z,5.37
2023-02-25T10:17:08.975Z,5.13
2023-02-25T10:19:49.023Z,2.87
2023-02-25T10:22:17.356Z,6.37
2023-02-25T10:24:46.990Z,5.00
2023-02-25T10:27:17.052Z,14.00
2023-02-25T10:29:49.835Z,3.90
2023-02-25T10:32:27.921Z,3.50
2023-02-25T10:35:00.371Z,3.67
2023-02-25T10:37:33.903Z,5.70
2023-02-25T10:40:04.399Z,6.97
2023-02-25T10:42:31.869Z,6.47
2023-02-25T10:45:02.577Z,4.90
2023-02-25T10:47:37.647Z,6.30
2023-02-25T10:50:44.508Z,28.50
2023-02-25T10:53:18.087Z,7.10
2023-02-25T10:55:55.063Z,4.77
2023-02-25T10:58:25.300Z,43.17
2023-02-25T11:00:58.623Z,10.73
2023-02-25T11:03:26.231Z,14.20
2023-02-25T11:05:54.937Z,27.80
2023-02-25T11:08:27.088Z,18.23
2023-02-25T11:11:20.469Z,16.63
2023-02-25T11:13:55.183Z,12.13
2023-02-25T11:16:22.499Z,7.30
2023-02-25T11:19:03.331Z,4.70
2023-02-25T11:21:35.581Z,10.50
2023-02-25T11:24:20.668Z,6.83
2023-02-25T11:26:49.090Z,16.70
2023-02-25T11:29:25.212Z,13.57
2023-02-25T11:31:59.771Z,14.00
2023-02-25T11:34:30.934Z,5.53
2023-02-25T11:37:19.483Z,4.17
2023-02-25T11:39:56.598Z,7.63
2023-02-25T11:42:25.358Z,4.63
2023-02-25T11:44:59.576Z,2.73
2023-02-25T11:47:28.961Z,2.40
2023-02-25T11:50:08.421Z,4.60
2023-02-25T11:52:44.250Z,5.53
2023-02-25T11:55:12.684Z,4.27
2023-02-25T11:57:53.966Z,5.67
2023-02-25T12:00:27.594Z,4.50
2023-02-25T12:03:06.130Z,6.13
2023-02-25T12:05:43.496Z,5.03
2023-02-25T12:08:16.911Z,8.90
2023-02-25T12:10:56.162Z,4.77
2023-02-25T12:13:29.381Z,13.03
2023-02-25T12:16:11.646Z,7.77
2023-02-25T12:18:58.070Z,6.57
2023-02-25T12:21:38.996Z,3.70
2023-02-25T12:24:15.158Z,6.63
2023-02-25T12:26:52.222Z,6.43
2023-02-25T12:29:38.515Z,4.37
2023-02-25T12:32:08.910Z,8.13
2023-02-25T12:34:36.131Z,2.83
2023-02-25T12:37:03.296Z,8.20
2023-02-25T12:39:44.341Z,6.70
2023-02-25T12:42:30.876Z,3.83
2023-02-25T12:45:03.772Z,4.27
2023-02-25T12:47:30.897Z,6.07
2023-02-25T12:50:22.592Z,4.30
2023-02-25T12:52:55.188Z,9.57
2023-02-25T12:55:31.736Z,5.33
2023-02-25T12:58:17.824Z,4.63
2023-02-25T13:00:51.144Z,10.97
2023-02-25T13:03:24.415Z,8.40
2023-02-25T13:05:51.704Z,5.63
2023-02-25T13:08:18.819Z,4.00
2023-02-25T13:10:46.342Z,3.73
2023-02-25T13:13:19.567Z,1.97
2023-02-25T13:15:55.675Z,3.13
2023-02-25T13:18:22.855Z,7.83
2023-02-25T13:21:07.737Z,19.33
2023-02-25T13:23:41.026Z,5.03
2023-02-25T13:26:27.495Z,2.90
2023-02-25T13:29:05.139Z,4.50
2023-02-25T13:31:38.510Z,2.50
2023-02-25T13:34:08.717Z,2.83
2023-02-25T13:36:36.078Z,3.57
2023-02-25T13:39:03.888Z,2.50
2023-02-25T13:41:35.563Z,3.00
2023-02-25T13:44:09.207Z,1.53
2023-02-25T13:47:00.288Z,2.33
2023-02-25T13:49:27.754Z,2.40
2023-02-25T13:52:07.304Z,4.23
2023-02-25T13:54:48.869Z,4.27
2023-02-25T13:57:36.537Z,7.20
2023-02-25T14:00:04.676Z,3.20
2023-02-25T14:02:50.675Z,11.07
2023-02-25T14:05:37.105Z,34.77
2023-02-25T14:08:19.763Z,26.97
2023-02-25T14:10:50.197Z,12.90
2023-02-25T14:13:40.877Z,9.93
2023-02-25T14:16:11.132Z,4.30
2023-02-25T14:19:02.844Z,2.63
2023-02-25T14:21:36.594Z,2.37
2023-02-25T14:24:13.716Z,4.17
2023-02-25T14:26:53.706Z,2.10
2023-02-25T14:29:20.837Z,2.37
2023-02-25T14:31:51.081Z,2.67
2023-02-25T14:34:37.697Z,2.23
2023-02-25T14:37:05.983Z,2.10
2023-02-25T14:39:39.995Z,3.90
2023-02-25T14:42:13.661Z,2.10
2023-02-25T14:44:47.791Z,3.83
2023-02-25T14:47:24.863Z,2.20
2023-02-25T14:49:58.017Z,3.63
2023-02-25T14:52:25.222Z,3.03
2023-02-25T14:54:52.429Z,4.17
2023-02-25T14:57:28.663Z,2.83
2023-02-25T15:00:16.437Z,3.37
2023-02-25T15:02:53.030Z,3.50
2023-02-25T15:05:20.428Z,3.07
2023-02-25T15:07:53.528Z,1.50
2023-02-25T15:10:26.548Z,2.80
2023-02-25T15:13:02.980Z,4.53
2023-02-25T15:15:47.007Z,5.20
2023-02-25T15:18:26.689Z,5.00
2023-02-25T15:20:54.079Z,2.43
2023-02-25T15:23:21.653Z,5.53
2023-02-25T15:25:57.693Z,2.10
2023-02-25T15:28:30.815Z,4.20
2023-02-25T15:31:00.985Z,3.33
2023-02-25T15:33:41.166Z,4.43
2023-02-25T15:36:14.425Z,3.83
2023-02-25T15:38:43.507Z,3.07
2023-02-25T15:41:25.451Z,8.27
2023-02-25T15:43:53.930Z,3.43
2023-02-25T15:46:21.135Z,6.50
2023-02-25T15:49:03.290Z,3.33
2023-02-25T15:51:47.375Z,4.53
2023-02-25T15:54:30.404Z,3.77
2023-02-25T15:57:01.623Z,5.23
2023-02-25T15:59:52.851Z,6.07
2023-02-25T16:02:29.468Z,3.40
2023-02-25T16:05:00.925Z,3.63
2023-02-25T16:07:37.793Z,4.37
2023-02-25T16:10:09.345Z,3.00
2023-02-25T16:12:38.648Z,3.77
2023-02-25T16:15:06.276Z,4.53
2023-02-25T16:17:35.011Z,5.73
2023-02-25T16:20:11.952Z,6.83
2023-02-25T16:22:40.956Z,3.53
2023-02-25T16:25:15.185Z,6.43
2023-02-25T16:28:01.029Z,3.20
2023-02-25T16:30:34.393Z,6.80
2023-02-25T16:33:09.999Z,3.87
2023-02-25T16:36:08.087Z,2.87
2023-02-25T16:38:47.789Z,4.27
2023-02-25T16:41:15.838Z,3.50
2023-02-25T16:43:44.611Z,6.70
2023-02-25T16:46:17.224Z,3.97
2023-02-25T16:48:50.294Z,3.20
2023-02-25T16:51:24.311Z,3.80
2023-02-25T16:54:12.189Z,3.80
2023-02-25T16:56:40.721Z,2.70
2023-02-25T16:59:17.214Z,2.67
2023-02-25T17:01:56.983Z,4.70
2023-02-25T17:04:25.984Z,4.80
2023-02-25T17:07:23.056Z,5.47
2023-02-25T17:09:54.754Z,3.80
2023-02-25T17:12:31.044Z,4.10
2023-02-25T17:14:59.743Z,2.07
2023-02-25T17:17:35.039Z,39.47
2023-02-25T17:20:05.813Z,5.13
2023-02-25T17:22:35.320Z,13.30
2023-02-25T17:25:03.757Z,8.30
2023-02-25T17:27:30.885Z,5.23
2023-02-25T17:29:58.068Z,3.93
2023-02-25T17:32:27.450Z,3.33
2023-02-25T17:34:57.118Z,4.97
2023-02-25T17:37:24.600Z,4.63
2023-02-25T17:39:52.857Z,5.07
2023-02-25T17:42:36.862Z,6.10
2023-02-25T17:45:08.739Z,4.90
2023-02-25T17:47:38.090Z,5.50
2023-02-25T17:50:34.784Z,4.60
2023-02-25T17:53:01.990Z,3.33
2023-02-25T17:55:34.569Z,5.77
2023-02-25T17:58:02.246Z,4.13
2023-02-25T18:00:32.373Z,5.97
2023-02-25T18:03:18.570Z,5.70
2023-02-25T18:05:57.277Z,5.63
2023-02-25T18:08:25.302Z,5.83
2023-02-25T18:11:19.353Z,4.00
2023-02-25T18:13:46.874Z,5.80
2023-02-25T18:16:49.634Z,16.57
2023-02-25T18:19:25.459Z,12.47
2023-02-25T18:21:52.910Z,7.73
2023-02-25T18:24:46.125Z,4.33
2023-02-25T18:27:16.320Z,7.87
2023-02-25T18:29:43.492Z,4.17
2023-02-25T18:32:12.686Z,9.40
2023-02-25T18:34:40.134Z,6.30
2023-02-25T18:37:07.264Z,7.93
2023-02-25T18:39:34.533Z,4.00
2023-02-25T18:42:01.843Z,3.20
2023-02-25T18:44:29.053Z,8.57
2023-02-25T18:46:56.371Z,5.03
2023-02-25T18:49:23.514Z,4.93
2023-02-25T18:51:51.865Z,4.57
2023-02-25T18:54:19.035Z,5.27
2023-02-25T18:56:46.278Z,9.80
2023-02-25T18:59:13.464Z,4.80
2023-02-25T19:01:41.565Z,3.80
2023-02-25T19:04:12.339Z,3.63
2023-02-25T19:06:39.635Z,2.60
2023-02-25T19:09:07.592Z,2.70
2023-02-25T19:11:37.105Z,2.13
2023-02-25T19:14:07.924Z,2.23
2023-02-25T19:16:35.191Z,2.83
2023-02-25T19:19:02.465Z,2.57
2023-02-25T19:21:30.348Z,3.53
2023-02-25T19:23:57.544Z,2.70
2023-02-25T19:26:25.961Z,3.53
2023-02-25T19:28:55.891Z,3.63
2023-02-25T19:31:23.082Z,5.07
2023-02-25T19:33:50.323Z,3.43
2023-02-25T19:36:19.396Z,2.13
2023-02-25T19:38:46.618Z,3.47
2023-02-25T19:41:14.859Z,3.07
2023-02-25T19:43:42.113Z,2.53
2023-02-25T19:46:10.011Z,2.40
2023-02-25T19:48:37.398Z,4.03
2023-02-25T19:51:08.520Z,2.73
2023-02-25T19:53:35.939Z,3.27
2023-02-25T19:56:03.944Z,2.60
2023-02-25T19:58:31.943Z,2.90
2023-02-25T20:01:06.713Z,3.10
2023-02-25T20:03:34.404Z,3.37
2023-02-25T20:06:08.784Z,3.70
2023-02-25T20:08:39.841Z,6.13
2023-02-25T20:11:16.398Z,5.20
2023-02-25T20:13:43.643Z,3.70
2023-02-25T20:16:10.875Z,4.00
2023-02-25T20:18:38.302Z,7.20
2023-02-25T20:21:05.925Z,6.30
2023-02-25T20:23:33.128Z,5.23
2023-02-25T20:26:08.057Z,4.80
2023-02-25T20:28:35.506Z,8.20
2023-02-25T20:31:06.972Z,5.50
2023-02-25T20:33:34.641Z,6.70
2023-02-25T20:36:02.844Z,4.83
2023-02-25T20:38:34.613Z,6.07
2023-02-25T20:41:01.879Z,7.33
2023-02-25T20:43:29.148Z,5.63
2023-02-25T20:45:56.440Z,5.10
2023-02-25T20:48:28.355Z,5.87
2023-02-25T20:50:55.651Z,6.33
2023-02-25T20:53:22.946Z,4.10
2023-02-25T20:55:52.778Z,6.57
2023-02-25T20:58:21.069Z,3.80
2023-02-25T21:00:48.403Z,5.93
2023-02-25T21:03:15.975Z,6.60
2023-02-25T21:05:43.655Z,6.63
2023-02-25T21:08:11.222Z,5.17
2023-02-25T21:10:38.460Z,8.90
2023-02-25T21:13:05.667Z,6.90
2023-02-25T21:15:32.853Z,5.87
2023-02-25T21:18:00.105Z,4.90
2023-02-25T21:20:27.542Z,6.00
2023-02-25T21:22:54.794Z,9.03
2023-02-25T21:25:22.048Z,5.73
2023-02-25T21:27:49.238Z,6.37
2023-02-25T21:30:16.536Z,4.57
2023-02-25T21:32:43.857Z,7.50
2023-02-25T21:35:11.073Z,6.10
2023-02-25T21:37:38.413Z,7.47
2023-02-25T21:40:05.830Z,7.07
2023-02-25T21:42:33.062Z,5.03
2023-02-25T21:45:00.274Z,5.10
2023-02-25T21:47:27.485Z,4.33
2023-02-25T21:49:55.431Z,5.00
2023-02-25T21:52:22.887Z,6.43
2023-02-25T21:54:50.114Z,5.00
2023-02-25T21:57:17.303Z,6.47
2023-02-25T21:59:44.543Z,4.33
2023-02-25T22:02:11.659Z,6.03
2023-02-25T22:04:39.252Z,5.17
2023-02-25T22:07:06.504Z,6.60
2023-02-25T22:09:33.632Z,5.13
2023-02-25T22:12:00.743Z,8.30
2023-02-25T22:14:27.994Z,6.97
2023-02-25T22:16:55.150Z,6.50
2023-02-25T22:19:22.363Z,5.83
2023-02-25T22:21:49.851Z,4.43
2023-02-25T22:24:18.138Z,8.20
2023-02-25T22:26:47.523Z,5.80
2023-02-25T22:29:14.770Z,7.17
2023-02-25T22:31:42.406Z,5.20
2023-02-25T22:34:09.768Z,6.80
2023-02-25T22:36:37.077Z,5.77
2023-02-25T22:39:05.633Z,7.70
2023-02-25T22:41:32.807Z,8.23
2023-02-25T22:44:00.787Z,5.37
2023-02-25T22:46:32.557Z,7.40
2023-02-25T22:48:59.989Z,9.13
2023-02-25T22:51:28.673Z,5.23
2023-02-25T22:53:57.406Z,8.27
2023-02-25T22:56:25.764Z,7.10
2023-02-25T22:58:53.164Z,5.13
2023-02-25T23:01:21.561Z,7.97
2023-02-25T23:03:49.790Z,5.43
2023-02-25T23:06:17.516Z,5.47
2023-02-25T23:08:46.010Z,6.40
2023-02-25T23:11:24.173Z,8.93
2023-02-25T23:13:52.760Z,8.77
2023-02-25T23:16:25.132Z,6.17
2023-02-25T23:18:52.656Z,8.20
2023-02-25T23:21:20.613Z,7.90
2023-02-25T23:23:48.598Z,5.50
2023-02-25T23:26:16.587Z,7.50
2023-02-25T23:28:44.116Z,9.53
2023-02-25T23:31:21.483Z,5.10
2023-02-25T23:33:48.684Z,4.93
2023-02-25T23:36:16.262Z,4.57
2023-02-25T23:38:44.121Z,4.50
2023-02-25T23:41:11.779Z,5.03
2023-02-25T23:43:38.935Z,3.83
2023-02-25T23:46:07.051Z,2.87
2023-02-25T23:48:34.440Z,2.97
2023-02-25T23:51:07.992Z,5.77
2023-02-25T23:53:35.439Z,3.30
2023-02-25T23:56:10.096Z,3.00
2023-02-25T23:58:37.468Z,3.17
