createdAt,value
2017-10-04T00:00:36.487Z,6.07
2017-10-04T00:03:04.043Z,5.80
2017-10-04T00:05:31.628Z,6.12
2017-10-04T00:07:59.191Z,7.27
2017-10-04T00:10:27.133Z,6.87
2017-10-04T00:12:54.704Z,6.80
2017-10-04T00:15:23.212Z,5.70
2017-10-04T00:17:51.539Z,7.00
2017-10-04T00:20:19.140Z,6.83
2017-10-04T00:22:46.701Z,5.60
2017-10-04T00:25:14.312Z,5.97
2017-10-04T00:27:41.874Z,6.65
2017-10-04T00:30:09.437Z,6.10
2017-10-04T00:32:37.025Z,7.63
2017-10-04T00:35:04.583Z,6.77
2017-10-04T00:37:32.177Z,7.80
2017-10-04T00:40:00.505Z,6.70
2017-10-04T00:42:28.091Z,7.60
2017-10-04T00:44:55.659Z,7.57
2017-10-04T00:47:25.268Z,8.43
2017-10-04T00:49:52.836Z,7.30
2017-10-04T00:52:20.400Z,7.63
2017-10-04T00:54:47.987Z,6.60
2017-10-04T00:57:15.544Z,8.73
2017-10-04T00:59:43.138Z,6.93
2017-10-04T01:02:10.695Z,7.50
2017-10-04T01:04:38.278Z,7.73
2017-10-04T01:07:05.840Z,7.63
2017-10-04T01:09:33.928Z,7.25
2017-10-04T01:12:01.487Z,8.93
2017-10-04T01:14:29.056Z,7.00
2017-10-04T01:16:56.875Z,7.90
2017-10-04T01:19:26.221Z,8.23
2017-10-04T01:21:54.863Z,8.27
2017-10-04T01:24:23.550Z,7.97
2017-10-04T01:26:52.032Z,8.53
2017-10-04T01:29:19.630Z,7.63
2017-10-04T01:31:47.200Z,8.40
2017-10-04T01:34:14.855Z,9.40
2017-10-04T01:36:42.424Z,8.30
2017-10-04T01:39:10.011Z,9.67
2017-10-04T01:41:37.609Z,8.33
2017-10-04T01:44:05.201Z,8.23
2017-10-04T01:46:32.764Z,8.97
2017-10-04T01:49:00.350Z,8.00
2017-10-04T01:51:28.676Z,8.30
2017-10-04T01:53:56.241Z,8.97
2017-10-04T01:56:24.776Z,9.40
2017-10-04T01:58:52.340Z,9.10
2017-10-04T02:01:19.936Z,8.73
2017-10-04T02:03:47.504Z,8.40
2017-10-04T02:06:15.244Z,10.33
2017-10-04T02:08:42.817Z,8.82
2017-10-04T02:11:10.408Z,9.40
2017-10-04T02:13:38.008Z,9.57
2017-10-04T02:16:05.611Z,10.67
2017-10-04T02:18:33.196Z,9.15
2017-10-04T02:21:00.852Z,10.27
2017-10-04T02:23:28.519Z,8.70
2017-10-04T02:25:56.083Z,7.77
2017-10-04T02:28:25.874Z,9.45
2017-10-04T02:30:53.440Z,9.57
2017-10-04T02:33:21.174Z,8.73
2017-10-04T02:35:48.736Z,8.60
2017-10-04T02:38:16.321Z,9.50
2017-10-04T02:40:43.892Z,9.95
2017-10-04T02:43:11.685Z,9.57
2017-10-04T02:45:40.020Z,10.73
2017-10-04T02:48:07.583Z,9.10
2017-10-04T02:50:35.164Z,9.93
2017-10-04T02:53:03.501Z,8.83
2017-10-04T02:55:31.311Z,9.40
2017-10-04T02:57:58.876Z,10.50
2017-10-04T03:00:27.204Z,8.83
2017-10-04T03:02:54.792Z,10.00
2017-10-04T03:05:23.180Z,8.85
2017-10-04T03:07:50.767Z,8.87
2017-10-04T03:10:19.100Z,8.60
2017-10-04T03:12:46.724Z,10.47
2017-10-04T03:15:14.288Z,8.60
2017-10-04T03:17:41.857Z,10.18
2017-10-04T03:20:09.447Z,9.00
2017-10-04T03:22:37.016Z,8.90
2017-10-04T03:25:04.601Z,8.70
2017-10-04T03:27:33.033Z,8.30
2017-10-04T03:30:00.632Z,7.43
2017-10-04T03:32:28.196Z,9.03
2017-10-04T03:34:56.525Z,9.70
2017-10-04T03:37:25.028Z,7.40
2017-10-04T03:39:52.587Z,9.50
2017-10-04T03:42:20.173Z,8.97
2017-10-04T03:44:47.737Z,8.70
2017-10-04T03:47:15.396Z,8.90
2017-10-04T03:49:42.968Z,8.10
2017-10-04T03:52:10.723Z,9.13
2017-10-04T03:54:39.111Z,7.37
2017-10-04T03:57:06.672Z,7.97
2017-10-04T03:59:35.033Z,8.83
2017-10-04T04:02:02.600Z,8.20
2017-10-04T04:04:30.197Z,8.68
2017-10-04T04:06:57.768Z,9.40
2017-10-04T04:09:25.831Z,8.40
2017-10-04T04:11:53.387Z,7.93
2017-10-04T04:14:21.739Z,6.37
2017-10-04T04:16:49.400Z,7.80
2017-10-04T04:19:16.983Z,8.90
2017-10-04T04:21:45.317Z,8.73
2017-10-04T04:24:13.103Z,8.33
2017-10-04T04:26:40.663Z,7.53
2017-10-04T04:29:08.228Z,7.13
2017-10-04T04:31:35.816Z,7.37
2017-10-04T04:34:03.496Z,8.30
2017-10-04T04:36:31.080Z,6.97
2017-10-04T04:39:00.904Z,8.20
2017-10-04T04:41:28.500Z,6.70
2017-10-04T04:43:56.832Z,8.73
2017-10-04T04:46:26.184Z,8.07
2017-10-04T04:48:54.521Z,7.10
2017-10-04T04:51:22.092Z,8.00
2017-10-04T04:53:49.675Z,8.10
2017-10-04T04:56:18.001Z,8.33
2017-10-04T04:58:45.744Z,7.73
2017-10-04T05:01:13.304Z,8.17
2017-10-04T05:03:40.867Z,7.90
2017-10-04T05:06:08.493Z,8.90
2017-10-04T05:08:36.828Z,7.72
2017-10-04T05:11:04.416Z,8.60
2017-10-04T05:13:31.976Z,7.67
2017-10-04T05:15:59.577Z,8.67
2017-10-04T05:18:28.032Z,7.80
2017-10-04T05:20:55.999Z,8.43
2017-10-04T05:23:23.560Z,8.93
2017-10-04T05:25:51.224Z,9.20
2017-10-04T05:28:18.816Z,9.10
2017-10-04T05:30:47.168Z,7.28
2017-10-04T05:33:14.754Z,8.47
2017-10-04T05:35:43.085Z,8.53
2017-10-04T05:38:10.672Z,9.13
2017-10-04T05:40:38.232Z,9.03
2017-10-04T05:43:05.822Z,8.30
2017-10-04T05:45:33.392Z,9.98
2017-10-04T05:48:00.976Z,9.47
2017-10-04T05:50:30.116Z,9.50
2017-10-04T05:52:57.877Z,7.90
2017-10-04T05:55:25.443Z,8.93
2017-10-04T05:57:53.005Z,8.70
2017-10-04T06:00:21.364Z,10.10
2017-10-04T06:02:48.931Z,8.50
2017-10-04T06:05:17.279Z,8.37
2017-10-04T06:07:44.837Z,7.45
2017-10-04T06:10:12.424Z,8.80
2017-10-04T06:12:39.989Z,7.80
2017-10-04T06:15:07.571Z,7.17
2017-10-04T06:17:35.903Z,8.18
2017-10-04T06:20:03.490Z,8.30
2017-10-04T06:22:31.156Z,8.40
2017-10-04T06:25:00.456Z,8.50
2017-10-04T06:27:29.151Z,9.17
2017-10-04T06:29:56.716Z,8.03
2017-10-04T06:32:25.068Z,7.93
2017-10-04T06:34:52.664Z,8.33
2017-10-04T06:37:20.988Z,7.30
2017-10-04T06:39:48.548Z,8.67
2017-10-04T06:42:16.148Z,8.33
2017-10-04T06:44:43.721Z,8.13
2017-10-04T06:47:12.047Z,8.53
2017-10-04T06:49:39.632Z,9.20
2017-10-04T06:52:07.193Z,8.47
2017-10-04T06:54:34.784Z,9.20
2017-10-04T06:57:03.128Z,8.53
2017-10-04T06:59:30.728Z,9.07
2017-10-04T07:01:59.056Z,9.23
2017-10-04T07:04:26.706Z,9.50
2017-10-04T07:06:54.320Z,8.50
2017-10-04T07:09:22.744Z,10.07
2017-10-04T07:11:50.319Z,9.63
2017-10-04T07:14:17.907Z,9.57
2017-10-04T07:16:45.472Z,9.43
2017-10-04T07:19:13.177Z,10.27
2017-10-04T07:21:40.750Z,9.70
2017-10-04T07:24:08.328Z,9.17
2017-10-04T07:26:35.932Z,8.70
2017-10-04T07:29:04.279Z,9.80
2017-10-04T07:31:34.008Z,10.27
2017-10-04T07:34:01.575Z,7.70
2017-10-04T07:36:29.139Z,9.27
2017-10-04T07:38:57.500Z,9.53
2017-10-04T07:41:25.892Z,10.63
2017-10-04T07:43:53.489Z,11.37
2017-10-04T07:46:21.116Z,10.77
2017-10-04T07:48:49.467Z,9.53
2017-10-04T07:51:17.045Z,9.38
2017-10-04T07:56:18.636Z,9.40
2017-10-04T07:58:47.572Z,9.00
2017-10-04T08:01:15.141Z,9.10
2017-10-04T08:03:42.716Z,8.77
2017-10-04T08:06:10.300Z,9.40
2017-10-04T08:08:37.869Z,7.30
2017-10-04T08:11:06.440Z,8.47
2017-10-04T08:13:34.012Z,8.17
2017-10-04T08:16:02.345Z,8.07
2017-10-04T08:18:29.941Z,8.30
2017-10-04T08:20:57.504Z,7.00
2017-10-04T08:23:25.101Z,5.43
2017-10-04T08:25:52.664Z,7.83
2017-10-04T08:28:20.252Z,7.43
2017-10-04T08:30:47.847Z,6.40
2017-10-04T08:33:15.720Z,5.80
2017-10-04T08:35:43.296Z,6.00
2017-10-04T08:38:11.633Z,5.57
2017-10-04T08:40:39.308Z,5.93
2017-10-04T08:43:06.880Z,6.22
2017-10-04T08:45:34.473Z,6.30
2017-10-04T08:51:00.884Z,5.67
2017-10-04T08:53:28.447Z,6.00
2017-10-04T08:55:56.032Z,6.00
2017-10-04T08:58:24.365Z,5.63
2017-10-04T09:00:51.957Z,4.75
2017-10-04T09:03:19.524Z,5.70
2017-10-04T09:05:48.675Z,7.13
2017-10-04T09:08:16.268Z,6.80
2017-10-04T09:10:43.836Z,6.30
2017-10-04T09:13:11.424Z,5.80
2017-10-04T09:15:38.992Z,6.10
2017-10-04T09:18:06.713Z,5.60
2017-10-04T09:20:34.299Z,5.40
2017-10-04T09:23:02.635Z,5.70
2017-10-04T09:25:31.143Z,5.13
2017-10-04T09:27:58.708Z,5.43
2017-10-04T09:30:27.064Z,4.73
2017-10-04T09:32:54.640Z,4.23
2017-10-04T09:35:22.232Z,6.20
2017-10-04T09:37:49.798Z,4.27
2017-10-04T09:40:17.391Z,4.20
2017-10-04T09:42:44.955Z,4.73
2017-10-04T09:45:12.720Z,5.20
2017-10-04T09:47:40.293Z,4.37
2017-10-04T09:50:07.860Z,4.27
2017-10-04T09:52:35.468Z,4.77
2017-10-04T09:55:03.041Z,4.40
2017-10-04T09:57:31.556Z,3.97
2017-10-04T09:59:59.127Z,5.00
2017-10-04T10:02:26.749Z,4.03
2017-10-04T10:04:54.317Z,4.33
2017-10-04T10:07:21.882Z,4.63
2017-10-04T10:09:49.688Z,3.80
2017-10-04T10:12:18.020Z,4.50
2017-10-04T10:14:45.584Z,3.40
2017-10-04T10:17:13.287Z,3.80
2017-10-04T10:19:41.617Z,3.50
2017-10-04T10:22:09.179Z,3.70
2017-10-04T10:24:36.771Z,3.60
2017-10-04T10:27:04.339Z,3.30
2017-10-04T10:29:33.760Z,3.97
2017-10-04T10:32:02.100Z,4.93
2017-10-04T10:34:29.665Z,3.93
2017-10-04T10:36:57.256Z,5.10
2017-10-04T10:39:25.092Z,7.70
2017-10-04T10:41:52.700Z,10.37
2017-10-04T10:44:21.028Z,6.57
2017-10-04T10:46:48.597Z,4.00
2017-10-04T10:49:16.191Z,4.50
2017-10-04T10:51:44.524Z,4.37
2017-10-04T10:54:12.315Z,3.60
2017-10-04T10:56:39.984Z,2.83
2017-10-04T10:59:07.560Z,3.93
2017-10-04T11:01:35.940Z,3.70
2017-10-04T11:04:04.287Z,3.57
2017-10-04T11:06:33.808Z,6.70
2017-10-04T11:09:01.373Z,5.47
2017-10-04T11:11:28.968Z,5.45
2017-10-04T11:13:56.876Z,5.40
2017-10-04T11:16:24.471Z,6.43
2017-10-04T11:18:52.824Z,4.85
2017-10-04T11:21:20.392Z,4.90
2017-10-04T11:23:48.064Z,3.77
2017-10-04T11:26:15.627Z,4.10
2017-10-04T11:28:43.220Z,4.83
2017-10-04T11:31:10.839Z,4.20
2017-10-04T11:33:38.434Z,4.47
2017-10-04T11:36:06.003Z,4.43
2017-10-04T11:38:34.749Z,5.47
2017-10-04T11:41:02.320Z,4.40
2017-10-04T11:43:30.288Z,4.63
2017-10-04T11:45:57.948Z,4.33
2017-10-04T11:48:25.512Z,4.20
2017-10-04T11:50:53.113Z,4.83
2017-10-04T11:53:20.676Z,3.60
2017-10-04T11:55:48.272Z,5.78
2017-10-04T11:58:15.831Z,4.40
2017-10-04T12:00:43.440Z,4.47
2017-10-04T12:03:11.776Z,4.63
2017-10-04T12:05:39.348Z,6.00
2017-10-04T12:08:06.944Z,10.85
2017-10-04T12:10:34.508Z,8.47
2017-10-04T12:13:02.104Z,7.30
2017-10-04T12:15:29.672Z,6.17
2017-10-04T12:17:57.280Z,7.50
2017-10-04T12:20:25.616Z,6.77
2017-10-04T12:22:53.180Z,4.63
2017-10-04T12:25:20.763Z,3.43
2017-10-04T12:27:48.324Z,3.70
2017-10-04T12:30:16.680Z,5.20
2017-10-04T12:32:44.249Z,5.23
2017-10-04T12:35:11.841Z,6.43
2017-10-04T12:37:40.181Z,5.10
2017-10-04T12:40:07.890Z,5.97
2017-10-04T12:42:35.461Z,4.63
2017-10-04T12:45:03.032Z,4.40
2017-10-04T12:47:32.130Z,7.12
2017-10-04T12:49:59.706Z,6.10
2017-10-04T12:52:27.278Z,5.90
2017-10-04T12:54:54.872Z,5.63
2017-10-04T12:57:23.203Z,5.27
2017-10-04T12:59:50.796Z,4.07
2017-10-04T13:02:19.127Z,4.30
2017-10-04T13:04:46.712Z,3.15
2017-10-04T13:07:14.280Z,3.80
2017-10-04T13:09:42.026Z,4.12
2017-10-04T13:12:09.592Z,4.00
2017-10-04T13:14:37.920Z,3.58
2017-10-04T13:17:06.284Z,3.30
2017-10-04T13:19:33.853Z,3.80
2017-10-04T13:22:02.209Z,3.00
2017-10-04T13:24:29.776Z,3.10
2017-10-04T13:26:57.540Z,3.80
2017-10-04T13:29:25.105Z,4.20
2017-10-04T13:31:52.677Z,4.17
2017-10-04T13:34:21.247Z,4.00
2017-10-04T13:36:48.813Z,4.20
2017-10-04T13:39:16.379Z,4.60
2017-10-04T13:41:44.748Z,5.57
2017-10-04T13:44:12.317Z,3.40
2017-10-04T13:46:39.909Z,4.75
2017-10-04T13:49:07.478Z,3.97
2017-10-04T13:51:35.327Z,3.63
2017-10-04T13:54:03.679Z,3.80
2017-10-04T13:56:32.980Z,4.30
2017-10-04T13:59:00.552Z,5.53
2017-10-04T14:01:29.119Z,5.03
2017-10-04T14:03:56.679Z,4.17
2017-10-04T14:06:25.008Z,5.50
2017-10-04T14:08:52.602Z,4.53
2017-10-04T14:11:20.160Z,3.30
2017-10-04T14:13:47.748Z,4.75
2017-10-04T14:16:15.317Z,4.57
2017-10-04T14:18:43.679Z,6.15
2017-10-04T14:21:11.716Z,4.30
2017-10-04T14:23:39.284Z,5.27
2017-10-04T14:26:06.857Z,5.80
2017-10-04T14:28:34.457Z,7.13
2017-10-04T14:31:02.816Z,4.60
2017-10-04T14:33:31.335Z,6.13
2017-10-04T14:35:59.147Z,6.13
2017-10-04T14:38:26.737Z,5.93
2017-10-04T14:40:55.072Z,6.00
2017-10-04T14:43:22.665Z,5.40
2017-10-04T14:45:51.001Z,6.03
2017-10-04T14:48:18.612Z,4.73
2017-10-04T14:50:46.176Z,4.00
2017-10-04T14:53:14.512Z,4.47
2017-10-04T14:55:42.113Z,5.80
2017-10-04T14:58:09.690Z,5.03
2017-10-04T15:00:38.144Z,5.85
2017-10-04T15:03:07.216Z,6.00
2017-10-04T15:05:34.826Z,4.87
2017-10-04T15:08:03.156Z,4.83
2017-10-04T15:10:31.835Z,4.30
2017-10-04T15:12:59.423Z,4.87
2017-10-04T15:15:26.992Z,4.80
2017-10-04T15:17:54.585Z,5.00
2017-10-04T15:20:22.148Z,4.57
2017-10-04T15:22:49.891Z,4.43
2017-10-04T15:25:18.220Z,3.73
2017-10-04T15:27:45.788Z,4.90
2017-10-04T15:30:13.376Z,3.83
2017-10-04T15:32:41.719Z,3.92
2017-10-04T15:35:09.320Z,3.60
2017-10-04T15:37:36.894Z,3.50
2017-10-04T15:40:05.248Z,3.73
2017-10-04T15:42:33.916Z,3.07
2017-10-04T15:45:01.513Z,3.63
2017-10-04T15:47:29.080Z,3.30
2017-10-04T15:49:57.875Z,3.93
2017-10-04T15:52:26.223Z,2.93
2017-10-04T15:54:53.784Z,2.70
2017-10-04T15:57:21.376Z,3.43
2017-10-04T15:59:49.708Z,3.35
2017-10-04T16:02:17.295Z,3.27
2017-10-04T16:04:44.864Z,4.90
2017-10-04T16:07:13.237Z,3.90
2017-10-04T16:09:40.809Z,3.20
2017-10-04T16:12:09.584Z,3.47
2017-10-04T16:14:38.660Z,3.47
2017-10-04T16:17:06.224Z,3.80
2017-10-04T16:19:34.048Z,3.97
2017-10-04T16:22:01.622Z,3.90
2017-10-04T16:24:29.512Z,4.20
2017-10-04T16:26:57.077Z,3.43
2017-10-04T16:29:24.663Z,4.03
2017-10-04T16:31:52.232Z,2.90
2017-10-04T16:34:20.588Z,2.60
2017-10-04T16:36:48.972Z,3.60
2017-10-04T16:39:16.735Z,3.00
2017-10-04T16:41:44.297Z,3.30
2017-10-04T16:44:11.864Z,3.20
2017-10-04T16:46:40.229Z,3.15
2017-10-04T16:49:07.896Z,2.93
2017-10-04T16:51:35.492Z,3.47
2017-10-04T16:54:03.837Z,2.80
2017-10-04T16:56:33.844Z,2.75
2017-10-04T16:59:01.408Z,3.00
2017-10-04T17:01:29.009Z,3.15
2017-10-04T17:03:57.363Z,3.10
2017-10-04T17:06:25.119Z,2.70
2017-10-04T17:08:52.678Z,2.80
2017-10-04T17:11:20.245Z,4.17
2017-10-04T17:13:47.839Z,3.07
2017-10-04T17:16:15.415Z,3.10
2017-10-04T17:18:43.027Z,3.07
2017-10-04T17:21:10.590Z,2.30
2017-10-04T17:23:38.156Z,2.90
2017-10-04T17:26:05.748Z,2.92
2017-10-04T17:28:34.197Z,3.05
2017-10-04T17:31:01.784Z,4.50
2017-10-04T17:33:29.416Z,2.57
2017-10-04T17:35:57.008Z,2.97
2017-10-04T17:38:24.636Z,4.20
2017-10-04T17:40:52.300Z,2.60
2017-10-04T17:43:19.864Z,3.17
2017-10-04T17:45:47.456Z,3.27
2017-10-04T17:48:15.021Z,3.43
2017-10-04T17:50:42.932Z,3.30
2017-10-04T17:53:10.492Z,2.77
2017-10-04T17:55:38.056Z,2.80
2017-10-04T17:58:05.645Z,3.20
2017-10-04T18:00:34.033Z,3.87
2017-10-04T18:03:02.397Z,3.60
2017-10-04T18:05:29.959Z,3.00
2017-10-04T18:07:57.544Z,2.77
2017-10-04T18:10:25.109Z,3.00
2017-10-04T18:12:52.703Z,3.20
2017-10-04T18:15:20.276Z,3.37
2017-10-04T18:17:47.867Z,2.63
2017-10-04T18:20:16.204Z,2.90
2017-10-04T18:22:43.793Z,2.55
2017-10-04T18:25:11.391Z,3.23
2017-10-04T18:27:38.956Z,3.33
2017-10-04T18:30:06.563Z,2.77
2017-10-04T18:32:34.256Z,4.87
2017-10-04T18:35:02.629Z,3.20
2017-10-04T18:37:31.794Z,3.50
2017-10-04T18:39:59.404Z,3.70
2017-10-04T18:42:27.729Z,2.70
2017-10-04T18:44:55.288Z,3.53
2017-10-04T18:47:22.879Z,3.87
2017-10-04T18:49:50.454Z,4.10
2017-10-04T18:52:18.812Z,2.90
2017-10-04T18:54:46.702Z,4.25
2017-10-04T18:57:15.080Z,3.50
2017-10-04T18:59:43.417Z,3.03
2017-10-04T19:02:11.709Z,4.27
2017-10-04T19:04:39.304Z,3.70
2017-10-04T19:07:07.632Z,3.67
2017-10-04T19:09:35.220Z,3.97
2017-10-04T19:12:02.792Z,3.40
2017-10-04T19:14:31.300Z,4.13
2017-10-04T19:16:58.868Z,2.80
2017-10-04T19:19:26.460Z,4.30
2017-10-04T19:21:54.027Z,4.03
2017-10-04T19:24:21.587Z,3.20
2017-10-04T19:26:49.184Z,3.83
2017-10-04T19:29:17.515Z,3.10
2017-10-04T19:31:45.101Z,3.50
2017-10-04T19:34:12.674Z,3.87
2017-10-04T19:36:40.261Z,3.40
2017-10-04T19:39:07.826Z,4.47
2017-10-04T19:41:35.413Z,3.60
2017-10-04T19:44:02.981Z,3.10
2017-10-04T19:46:31.941Z,4.05
2017-10-04T19:48:59.511Z,3.60
2017-10-04T19:51:27.100Z,3.92
2017-10-04T19:53:54.668Z,3.80
2017-10-04T19:56:22.255Z,4.10
2017-10-04T19:58:49.913Z,3.40
2017-10-04T20:01:17.581Z,3.90
2017-10-04T20:03:45.924Z,3.77
2017-10-04T20:06:13.513Z,3.20
2017-10-04T20:08:41.077Z,4.50
2017-10-04T20:11:08.947Z,3.97
2017-10-04T20:13:36.515Z,4.53
2017-10-04T20:16:04.848Z,4.77
2017-10-04T20:18:32.992Z,4.93
2017-10-04T20:21:00.560Z,6.67
2017-10-04T20:23:28.152Z,4.87
2017-10-04T20:25:55.716Z,4.50
2017-10-04T20:28:23.323Z,4.20
2017-10-04T20:30:51.672Z,4.65
2017-10-04T20:33:20.005Z,4.77
2017-10-04T20:35:47.596Z,3.57
2017-10-04T20:38:15.169Z,5.50
2017-10-04T20:40:42.752Z,4.37
2017-10-04T20:43:11.089Z,6.13
2017-10-04T20:45:38.678Z,6.27
2017-10-04T20:48:06.248Z,5.90
2017-10-04T20:50:34.909Z,5.78
2017-10-04T20:53:02.485Z,5.57
2017-10-04T20:55:30.083Z,4.63
2017-10-04T20:57:58.413Z,5.23
2017-10-04T21:00:26.005Z,5.13
2017-10-04T21:02:54.335Z,5.33
2017-10-04T21:05:22.024Z,6.10
2017-10-04T21:07:49.609Z,5.47
2017-10-04T21:10:17.972Z,6.53
2017-10-04T21:12:45.536Z,5.80
2017-10-04T21:15:13.901Z,5.53
2017-10-04T21:17:41.460Z,4.63
2017-10-04T21:20:10.536Z,6.00
2017-10-04T21:22:38.124Z,5.10
2017-10-04T21:25:05.704Z,3.73
2017-10-04T21:27:34.004Z,5.30
2017-10-04T21:30:01.564Z,5.63
2017-10-04T21:32:29.167Z,5.30
2017-10-04T21:34:56.731Z,5.20
2017-10-04T21:37:24.297Z,5.40
2017-10-04T21:39:51.888Z,4.90
2017-10-04T21:42:20.220Z,5.10
2017-10-04T21:44:47.812Z,5.57
2017-10-04T21:47:15.380Z,5.60
2017-10-04T21:49:43.736Z,5.13
2017-10-04T21:52:11.297Z,4.40
2017-10-04T21:54:38.895Z,4.10
2017-10-04T21:57:06.460Z,4.30
2017-10-04T21:59:34.215Z,4.87
2017-10-04T22:02:02.549Z,6.30
2017-10-04T22:04:31.040Z,6.23
2017-10-04T22:06:58.636Z,5.20
2017-10-04T22:09:26.962Z,4.20
2017-10-04T22:11:54.548Z,5.50
2017-10-04T22:14:23.616Z,5.00
2017-10-04T22:16:51.549Z,5.37
2017-10-04T22:19:19.108Z,4.37
2017-10-04T22:21:47.468Z,4.60
2017-10-04T22:24:15.796Z,5.25
2017-10-04T22:26:43.396Z,4.53
2017-10-04T22:29:10.965Z,4.50
2017-10-04T22:31:38.536Z,4.87
2017-10-04T22:34:07.000Z,4.70
2017-10-04T22:36:34.567Z,4.53
2017-10-04T22:39:02.920Z,4.33
2017-10-04T22:41:31.948Z,5.53
2017-10-04T22:44:00.306Z,4.43
2017-10-04T22:46:29.376Z,4.45
2017-10-04T22:48:56.963Z,5.40
2017-10-04T22:51:24.533Z,5.20
2017-10-04T22:53:53.109Z,4.70
2017-10-04T22:56:20.671Z,4.90
2017-10-04T22:58:48.240Z,6.05
2017-10-04T23:01:15.833Z,6.63
2017-10-04T23:03:43.435Z,4.75
2017-10-04T23:06:11.003Z,6.00
2017-10-04T23:08:38.587Z,4.73
2017-10-04T23:11:07.240Z,4.83
2017-10-04T23:13:34.816Z,5.43
2017-10-04T23:16:02.588Z,5.77
2017-10-04T23:18:30.148Z,6.10
2017-10-04T23:20:57.716Z,5.53
2017-10-04T23:23:25.308Z,4.40
2017-10-04T23:25:52.872Z,5.43
2017-10-04T23:28:20.469Z,4.60
2017-10-04T23:30:48.038Z,5.57
2017-10-04T23:33:15.628Z,4.67
2017-10-04T23:35:43.956Z,4.17
2017-10-04T23:38:11.556Z,5.23
2017-10-04T23:40:39.124Z,5.75
2017-10-04T23:43:06.880Z,6.17
2017-10-04T23:45:34.439Z,5.17
2017-10-04T23:48:02.826Z,4.47
2017-10-04T23:50:32.840Z,4.35
2017-10-04T23:53:00.416Z,6.03
2017-10-04T23:55:28.768Z,5.93
2017-10-04T23:57:56.337Z,5.40
