createdAt,value
2019-06-01T00:00:11.246Z,1010.42
2019-06-01T00:01:01.156Z,1010.45
2019-06-01T00:01:59.941Z,1010.46
2019-06-01T00:02:58.569Z,1010.5
2019-06-01T00:03:57.114Z,1010.49
2019-06-01T00:04:55.666Z,1010.47
2019-06-01T00:05:54.297Z,1010.49
2019-06-01T00:06:52.877Z,1010.46
2019-06-01T00:07:51.734Z,1010.46
2019-06-01T00:08:50.471Z,1010.47
2019-06-01T00:09:49.600Z,1010.41
2019-06-01T00:10:47.840Z,1010.44
2019-06-01T00:11:47.467Z,1010.4
2019-06-01T00:12:45.346Z,1010.41
2019-06-01T00:13:43.552Z,1010.41
2019-06-01T00:14:43.578Z,1010.41
2019-06-01T00:15:41.898Z,1010.39
2019-06-01T00:16:39.910Z,1010.41
2019-06-01T00:17:38.073Z,1010.37
2019-06-01T00:18:36.626Z,1010.36
2019-06-01T00:19:35.361Z,1010.36
2019-06-01T00:20:33.953Z,1010.33
2019-06-01T00:21:32.524Z,1010.31
2019-06-01T00:22:31.111Z,1010.3
2019-06-01T00:23:30.007Z,1010.33
2019-06-01T00:24:28.579Z,1010.29
2019-06-01T00:25:27.173Z,1010.32
2019-06-01T00:26:25.812Z,1010.32
2019-06-01T00:27:24.391Z,1010.24
2019-06-01T00:28:22.981Z,1010.28
2019-06-01T00:29:21.599Z,1010.23
2019-06-01T00:30:26.840Z,1010.27
2019-06-01T00:31:18.672Z,1010.24
2019-06-01T00:32:17.276Z,1010.23
2019-06-01T00:33:16.930Z,1010.23
2019-06-01T00:34:15.670Z,1010.22
2019-06-01T00:35:14.290Z,1010.23
2019-06-01T00:36:13.083Z,1010.19
2019-06-01T00:37:11.661Z,1010.19
2019-06-01T00:38:10.243Z,1010.22
2019-06-01T00:39:08.806Z,1010.22
2019-06-01T00:40:07.359Z,1010.2
2019-06-01T00:41:05.924Z,1010.18
2019-06-01T00:42:04.510Z,1010.22
2019-06-01T00:43:03.258Z,1010.23
2019-06-01T00:44:02.016Z,1010.23
2019-06-01T00:45:00.609Z,1010.19
2019-06-01T00:45:59.232Z,1010.22
2019-06-01T00:46:57.808Z,1010.24
2019-06-01T00:47:56.410Z,1010.2
2019-06-01T00:48:54.942Z,1010.22
2019-06-01T00:49:53.501Z,1010.22
2019-06-01T00:50:53.189Z,1010.2
2019-06-01T00:51:52.036Z,1010.21
2019-06-01T00:52:49.384Z,1010.15
2019-06-01T00:53:49.401Z,1010.16
2019-06-01T00:54:47.326Z,1010.15
2019-06-01T00:55:45.929Z,1010.13
2019-06-01T00:56:45.473Z,1010.17
2019-06-01T00:57:43.445Z,1010.15
2019-06-01T00:58:41.094Z,1010.15
2019-06-01T00:59:39.634Z,1010.15
2019-06-01T01:00:43.425Z,1010.11
2019-06-01T01:01:36.918Z,1010.12
2019-06-01T01:02:35.639Z,1010.13
2019-06-01T01:03:34.216Z,1010.12
2019-06-01T01:04:33.023Z,1010.12
2019-06-01T01:05:31.624Z,1010.1
2019-06-01T01:06:30.180Z,1010.13
2019-06-01T01:07:28.757Z,1010.14
2019-06-01T01:08:27.293Z,1010.14
2019-06-01T01:09:25.893Z,1010.11
2019-06-01T01:10:24.442Z,1010.1
2019-06-01T01:11:23.018Z,1010.09
2019-06-01T01:12:21.690Z,1010.13
2019-06-01T01:13:20.260Z,1010.12
2019-06-01T01:14:18.806Z,1010.13
2019-06-01T01:15:17.400Z,1010.14
2019-06-01T01:16:16.025Z,1010.12
2019-06-01T01:17:14.589Z,1010.1
2019-06-01T01:18:13.241Z,1010.11
2019-06-01T01:19:11.801Z,1010.1
2019-06-01T01:20:10.365Z,1010.1
2019-06-01T01:21:08.938Z,1010.17
2019-06-01T01:22:07.512Z,1010.17
2019-06-01T01:23:06.052Z,1010.17
2019-06-01T01:24:04.684Z,1010.16
2019-06-01T01:25:03.429Z,1010.13
2019-06-01T01:26:02.093Z,1010.13
2019-06-01T01:27:00.657Z,1010.13
2019-06-01T01:27:59.386Z,1010.11
2019-06-01T01:28:57.975Z,1010.07
2019-06-01T01:29:57.053Z,1010.08
2019-06-01T01:31:06.368Z,1010.09
2019-06-01T01:31:53.913Z,1010.1
2019-06-01T01:32:53.565Z,1010.09
2019-06-01T01:33:51.371Z,1010.06
2019-06-01T01:34:49.865Z,1010.08
2019-06-01T01:35:49.580Z,1010.11
2019-06-01T01:36:47.599Z,1010.14
2019-06-01T01:37:45.615Z,1010.1
2019-06-01T01:38:44.155Z,1010.17
2019-06-01T01:39:42.724Z,1010.16
2019-06-01T01:40:41.265Z,1010.18
2019-06-01T01:41:39.839Z,1010.22
2019-06-01T01:42:38.401Z,1010.17
2019-06-01T01:43:36.972Z,1010.19
2019-06-01T01:44:35.643Z,1010.15
2019-06-01T01:45:34.258Z,1010.18
2019-06-01T01:46:32.799Z,1010.18
2019-06-01T01:47:31.639Z,1010.19
2019-06-01T01:48:30.202Z,1010.15
2019-06-01T01:49:28.747Z,1010.15
2019-06-01T01:50:27.361Z,1010.15
2019-06-01T01:51:25.947Z,1010.12
2019-06-01T01:54:06.220Z,1010.11
2019-06-01T01:55:04.815Z,1010.1
2019-06-01T01:56:03.501Z,1010.18
2019-06-01T01:57:02.466Z,1010.17
2019-06-01T01:58:01.596Z,1010.14
2019-06-01T01:58:59.217Z,1010.15
2019-06-01T01:59:57.834Z,1010.14
2019-06-01T02:00:56.734Z,1010.12
2019-06-01T02:01:54.945Z,1010.15
2019-06-01T02:02:53.987Z,1010.13
2019-06-01T02:03:53.527Z,1010.19
2019-06-01T02:04:51.673Z,1010.16
2019-06-01T02:05:49.202Z,1010.17
2019-06-01T02:06:48.020Z,1010.15
2019-06-01T02:07:46.555Z,1010.12
2019-06-01T02:08:45.209Z,1010.14
2019-06-01T02:09:43.880Z,1010.11
2019-06-01T02:22:47.536Z,1010.05
2019-06-01T02:23:46.168Z,1010.02
2019-06-01T02:24:44.777Z,1010.04
2019-06-01T02:25:43.406Z,1010.05
2019-06-01T02:26:42.066Z,1010.02
2019-06-01T02:27:40.720Z,1010.03
2019-06-01T02:28:39.332Z,1009.99
2019-06-01T02:29:37.868Z,1010.05
2019-06-01T02:30:36.451Z,1010
2019-06-01T02:31:41.329Z,1010
2019-06-01T02:32:33.552Z,1010.02
2019-06-01T02:33:32.193Z,1010.04
2019-06-01T02:34:30.772Z,1010.04
2019-06-01T02:35:29.362Z,1009.98
2019-06-01T02:36:27.988Z,1010.05
2019-06-01T02:37:26.550Z,1010.01
2019-06-01T02:38:25.157Z,1010.02
2019-06-01T02:39:23.869Z,1010.02
2019-06-01T02:40:22.429Z,1010.02
2019-06-01T02:41:21.017Z,1009.94
2019-06-01T02:42:19.595Z,1009.96
2019-06-01T02:43:18.162Z,1009.97
2019-06-01T02:44:16.720Z,1010.02
2019-06-01T02:45:15.547Z,1009.98
2019-06-01T02:46:14.220Z,1009.97
2019-06-01T02:47:12.781Z,1009.97
2019-06-01T02:48:11.562Z,1009.94
2019-06-01T02:49:10.146Z,1009.98
2019-06-01T02:50:08.710Z,1009.97
2019-06-01T02:51:07.305Z,1009.94
2019-06-01T02:52:05.856Z,1009.96
2019-06-01T02:53:05.666Z,1009.96
2019-06-01T02:54:04.102Z,1009.99
2019-06-01T02:55:02.306Z,1010
2019-06-01T02:56:00.243Z,1010
2019-06-01T02:57:00.126Z,1010
2019-06-01T02:57:58.033Z,1010
2019-06-01T02:58:56.140Z,1010.02
2019-06-01T02:59:54.705Z,1009.99
2019-06-01T03:00:53.355Z,1010
2019-06-01T03:01:56.942Z,1009.99
2019-06-01T03:02:50.798Z,1010.02
2019-06-01T03:03:49.423Z,1009.99
2019-06-01T03:04:48.087Z,1010.02
2019-06-01T03:05:46.668Z,1009.97
2019-06-01T03:06:45.324Z,1010.02
2019-06-01T03:07:43.898Z,1010
2019-06-01T03:08:42.467Z,1010
2019-06-01T03:09:41.043Z,1010.05
2019-06-01T03:10:39.584Z,1010.01
2019-06-01T03:11:38.135Z,1009.98
2019-06-01T03:12:36.693Z,1010.01
2019-06-01T03:13:35.329Z,1010.01
2019-06-01T03:14:33.991Z,1010
2019-06-01T03:15:32.554Z,1010.03
2019-06-01T03:16:31.124Z,1010.01
2019-06-01T03:17:29.751Z,1010.02
2019-06-01T03:18:28.330Z,1010.02
2019-06-01T03:19:27.040Z,1010.05
2019-06-01T03:20:25.628Z,1010.04
2019-06-01T03:21:24.172Z,1010.06
2019-06-01T03:22:22.742Z,1010.06
2019-06-01T03:23:21.353Z,1010.01
2019-06-01T03:24:19.916Z,1009.98
2019-06-01T03:25:18.613Z,1010
2019-06-01T03:26:17.277Z,1009.98
2019-06-01T03:27:16.043Z,1009.99
2019-06-01T03:29:58.121Z,1009.99
2019-06-01T03:30:56.662Z,1009.97
2019-06-01T03:31:55.272Z,1009.98
2019-06-01T03:32:53.797Z,1009.98
2019-06-01T03:33:52.330Z,1009.98
2019-06-01T03:34:50.879Z,1010
2019-06-01T03:35:49.999Z,1009.99
2019-06-01T03:36:48.618Z,1010
2019-06-01T03:37:47.321Z,1010
2019-06-01T03:38:45.894Z,1009.96
2019-06-01T03:39:44.474Z,1009.95
2019-06-01T03:40:43.069Z,1009.99
2019-06-01T03:41:41.879Z,1009.95
2019-06-01T03:42:40.503Z,1009.99
2019-06-01T03:43:39.247Z,1009.95
2019-06-01T03:44:37.852Z,1009.91
2019-06-01T03:45:36.415Z,1009.91
2019-06-01T03:46:35.358Z,1009.89
2019-06-01T03:47:34.038Z,1009.89
2019-06-01T03:48:32.596Z,1009.88
2019-06-01T03:49:31.396Z,1009.87
2019-06-01T03:50:29.960Z,1009.88
2019-06-01T03:51:28.551Z,1009.89
2019-06-01T03:52:27.152Z,1009.9
2019-06-01T03:53:25.975Z,1009.91
2019-06-01T03:54:24.520Z,1009.88
2019-06-01T03:55:23.074Z,1009.91
2019-06-01T03:56:21.884Z,1009.88
2019-06-01T03:57:20.444Z,1009.87
2019-06-01T03:58:19.017Z,1009.87
2019-06-01T03:59:17.625Z,1009.93
2019-06-01T04:00:16.177Z,1009.9
2019-06-01T04:01:14.731Z,1009.91
2019-06-01T04:02:13.319Z,1009.89
2019-06-01T04:03:11.991Z,1009.89
2019-06-01T04:04:11.260Z,1009.89
2019-06-01T04:05:09.365Z,1009.89
2019-06-01T04:06:09.125Z,1009.91
2019-06-01T04:07:06.630Z,1009.88
2019-06-01T04:08:05.568Z,1009.85
2019-06-01T04:09:03.756Z,1009.86
2019-06-01T04:10:03.739Z,1009.92
2019-06-01T04:11:01.377Z,1009.89
2019-06-01T04:11:59.437Z,1009.89
2019-06-01T04:14:39.923Z,1009.92
2019-06-01T04:15:38.477Z,1009.91
2019-06-01T04:19:00.098Z,1009.94
2019-06-01T04:19:58.656Z,1009.96
2019-06-01T04:20:57.256Z,1009.95
2019-06-01T04:21:56.108Z,1009.96
2019-06-01T04:22:54.679Z,1009.98
2019-06-01T04:23:53.261Z,1009.97
2019-06-01T04:24:51.975Z,1009.95
2019-06-01T04:25:50.528Z,1009.99
2019-06-01T04:26:49.106Z,1009.98
2019-06-01T04:27:47.844Z,1010.02
2019-06-01T04:28:46.413Z,1010.02
2019-06-01T04:29:44.984Z,1010.01
2019-06-01T04:30:43.747Z,1009.96
2019-06-01T04:31:42.267Z,1010.03
2019-06-01T04:32:49.645Z,1010.01
2019-06-01T04:33:39.418Z,1009.98
2019-06-01T04:34:38.000Z,1009.97
2019-06-01T04:35:36.573Z,1009.98
2019-06-01T04:36:35.344Z,1009.96
2019-06-01T04:37:34.083Z,1009.99
2019-06-01T04:38:32.639Z,1009.99
2019-06-01T04:39:31.438Z,1009.96
2019-06-01T04:40:30.022Z,1009.95
2019-06-01T04:41:28.619Z,1009.92
2019-06-01T04:42:27.191Z,1009.93
2019-06-01T04:43:25.760Z,1009.96
2019-06-01T04:44:24.329Z,1009.95
2019-06-01T04:45:22.960Z,1009.95
2019-06-01T04:46:21.614Z,1009.99
2019-06-01T04:47:20.293Z,1010.02
2019-06-01T04:48:18.861Z,1009.97
2019-06-01T04:49:17.553Z,1009.97
2019-06-01T04:50:16.108Z,1009.96
2019-06-01T04:51:14.937Z,1010.01
2019-06-01T04:52:13.576Z,1010.02
2019-06-01T04:53:13.302Z,1010.04
2019-06-01T04:54:11.521Z,1009.99
2019-06-01T04:55:09.096Z,1010.01
2019-06-01T04:56:08.871Z,1010.02
2019-06-01T04:57:06.749Z,1010.01
2019-06-01T04:58:04.836Z,1010.06
2019-06-01T04:59:04.792Z,1010.01
2019-06-01T05:00:03.180Z,1010.03
2019-06-01T05:01:00.744Z,1009.97
2019-06-01T05:01:59.368Z,1010.03
2019-06-01T05:03:05.185Z,1010.03
2019-06-01T05:03:56.528Z,1010.04
2019-06-01T05:04:55.060Z,1010.06
2019-06-01T05:05:53.661Z,1010.02
2019-06-01T05:06:52.240Z,1010.04
2019-06-01T05:07:50.821Z,1010.03
2019-06-01T05:08:49.427Z,1010.02
2019-06-01T05:09:48.022Z,1010.06
2019-06-01T05:10:46.570Z,1010.04
2019-06-01T05:11:45.163Z,1010.05
2019-06-01T05:12:43.898Z,1010.08
2019-06-01T05:13:42.467Z,1010.07
2019-06-01T05:14:41.060Z,1010.11
2019-06-01T05:15:39.619Z,1010.14
2019-06-01T05:16:38.186Z,1010.14
2019-06-01T05:17:36.736Z,1010.12
2019-06-01T05:18:35.323Z,1010.15
2019-06-01T05:19:33.928Z,1010.22
2019-06-01T05:20:32.482Z,1010.2
2019-06-01T05:21:31.116Z,1010.26
2019-06-01T05:22:29.741Z,1010.25
2019-06-01T05:23:28.310Z,1010.27
2019-06-01T05:24:26.872Z,1010.3
2019-06-01T05:25:25.753Z,1010.32
2019-06-01T05:26:24.310Z,1010.31
2019-06-01T05:27:22.860Z,1010.27
2019-06-01T05:28:21.451Z,1010.32
2019-06-01T05:29:20.145Z,1010.28
2019-06-01T05:30:18.703Z,1010.29
2019-06-01T05:31:23.382Z,1010.3
2019-06-01T05:32:16.716Z,1010.27
2019-06-01T05:33:29.056Z,1010.28
2019-06-01T05:34:13.781Z,1010.29
2019-06-01T05:35:11.901Z,1010.29
2019-06-01T05:36:10.477Z,1010.31
2019-06-01T05:37:10.724Z,1010.26
2019-06-01T05:38:08.077Z,1010.29
2019-06-01T05:39:06.292Z,1010.28
2019-06-01T05:40:04.788Z,1010.32
2019-06-01T05:41:03.488Z,1010.3
2019-06-01T05:42:02.133Z,1010.3
2019-06-01T05:43:00.688Z,1010.31
2019-06-01T05:43:59.524Z,1010.3
2019-06-01T05:44:58.158Z,1010.25
2019-06-01T05:45:56.705Z,1010.24
2019-06-01T05:46:55.229Z,1010.26
2019-06-01T05:47:53.781Z,1010.29
2019-06-01T05:48:52.339Z,1010.25
2019-06-01T05:49:50.922Z,1010.25
2019-06-01T05:50:49.660Z,1010.25
2019-06-01T05:51:48.175Z,1010.26
2019-06-01T05:52:46.736Z,1010.25
2019-06-01T05:53:45.297Z,1010.22
2019-06-01T05:54:44.039Z,1010.23
2019-06-01T05:55:42.588Z,1010.23
2019-06-01T05:56:41.215Z,1010.24
2019-06-01T05:57:39.828Z,1010.25
2019-06-01T05:58:38.380Z,1010.25
2019-06-01T05:59:36.942Z,1010.27
2019-06-01T06:00:35.539Z,1010.24
2019-06-01T06:01:34.168Z,1010.22
2019-06-01T06:02:32.743Z,1010.28
2019-06-01T06:03:39.789Z,1010.26
2019-06-01T06:04:30.155Z,1010.25
2019-06-01T06:05:28.695Z,1010.28
2019-06-01T06:06:27.394Z,1010.26
2019-06-01T06:07:25.996Z,1010.27
2019-06-01T06:08:24.522Z,1010.28
2019-06-01T06:09:23.260Z,1010.27
2019-06-01T06:10:22.205Z,1010.28
2019-06-01T06:11:21.136Z,1010.29
2019-06-01T06:12:19.541Z,1010.32
2019-06-01T06:13:17.938Z,1010.3
2019-06-01T06:14:17.557Z,1010.34
2019-06-01T06:15:15.561Z,1010.31
2019-06-01T06:16:13.836Z,1010.31
2019-06-01T06:17:14.394Z,1010.32
2019-06-01T06:18:11.605Z,1010.29
2019-06-01T06:19:09.326Z,1010.28
2019-06-01T06:20:08.105Z,1010.29
2019-06-01T06:21:06.647Z,1010.3
2019-06-01T06:22:05.271Z,1010.3
2019-06-01T06:23:04.195Z,1010.28
2019-06-01T06:24:02.743Z,1010.3
2019-06-01T06:26:43.039Z,1010.29
2019-06-01T06:28:50.779Z,1010.28
2019-06-01T06:29:49.397Z,1010.3
2019-06-01T06:30:47.986Z,1010.29
2019-06-01T06:33:04.331Z,1010.29
2019-06-01T06:34:02.937Z,1010.28
2019-06-01T06:35:01.561Z,1010.34
2019-06-01T06:36:00.300Z,1010.33
2019-06-01T06:36:58.859Z,1010.33
2019-06-01T06:37:57.528Z,1010.3
2019-06-01T06:38:56.099Z,1010.28
2019-06-01T06:39:54.667Z,1010.34
2019-06-01T06:40:53.222Z,1010.31
2019-06-01T06:41:51.776Z,1010.32
2019-06-01T06:42:50.361Z,1010.32
2019-06-01T06:43:48.931Z,1010.33
2019-06-01T06:44:47.792Z,1010.32
2019-06-01T06:45:46.325Z,1010.38
2019-06-01T06:46:44.886Z,1010.3
2019-06-01T06:47:43.615Z,1010.32
2019-06-01T06:48:42.154Z,1010.33
2019-06-01T06:49:40.711Z,1010.33
2019-06-01T06:50:39.354Z,1010.33
2019-06-01T06:51:37.967Z,1010.36
2019-06-01T06:52:36.513Z,1010.36
2019-06-01T06:53:35.618Z,1010.4
2019-06-01T06:54:33.750Z,1010.41
2019-06-01T06:55:32.354Z,1010.4
2019-06-01T06:56:30.982Z,1010.39
2019-06-01T06:57:29.832Z,1010.39
2019-06-01T06:58:28.432Z,1010.39
2019-06-01T06:59:26.984Z,1010.39
2019-06-01T07:00:26.860Z,1010.37
2019-06-01T07:01:24.831Z,1010.34
2019-06-01T07:02:22.923Z,1010.35
2019-06-01T07:03:21.256Z,1010.32
2019-06-01T07:04:21.024Z,1010.33
2019-06-01T07:05:19.291Z,1010.32
2019-06-01T07:06:17.299Z,1010.33
2019-06-01T07:07:16.035Z,1010.33
2019-06-01T07:08:14.518Z,1010.31
2019-06-01T07:09:13.105Z,1010.31
2019-06-01T07:10:11.691Z,1010.3
2019-06-01T07:11:11.956Z,1010.27
2019-06-01T07:12:08.862Z,1010.33
2019-06-01T07:13:07.667Z,1010.33
2019-06-01T07:14:06.393Z,1010.35
2019-06-01T07:15:04.933Z,1010.33
2019-06-01T07:16:03.997Z,1010.31
2019-06-01T07:17:02.350Z,1010.33
2019-06-01T07:18:00.991Z,1010.33
2019-06-01T07:18:59.546Z,1010.38
2019-06-01T07:19:58.294Z,1010.35
2019-06-01T07:20:56.874Z,1010.4
2019-06-01T07:21:55.488Z,1010.37
2019-06-01T07:22:54.237Z,1010.38
2019-06-01T07:23:52.824Z,1010.4
2019-06-01T07:24:51.406Z,1010.35
2019-06-01T07:25:49.968Z,1010.4
2019-06-01T07:26:48.762Z,1010.38
2019-06-01T07:27:47.395Z,1010.4
2019-06-01T07:28:46.051Z,1010.42
2019-06-01T07:29:44.643Z,1010.43
2019-06-01T07:30:50.288Z,1010.45
2019-06-01T07:31:41.977Z,1010.43
2019-06-01T07:32:40.588Z,1010.43
2019-06-01T07:33:39.143Z,1010.48
2019-06-01T07:34:42.012Z,1010.43
2019-06-01T07:35:36.293Z,1010.43
2019-06-01T07:36:35.022Z,1010.4
2019-06-01T07:37:33.980Z,1010.39
2019-06-01T07:38:33.220Z,1010.37
2019-06-01T07:39:31.166Z,1010.37
2019-06-01T07:40:29.735Z,1010.34
2019-06-01T07:41:28.796Z,1010.37
2019-06-01T07:42:28.130Z,1010.37
2019-06-01T07:43:26.746Z,1010.34
2019-06-01T07:44:24.958Z,1010.3
2019-06-01T07:45:22.911Z,1010.33
2019-06-01T07:46:21.254Z,1010.31
2019-06-01T07:47:20.763Z,1010.27
2019-06-01T07:48:18.488Z,1010.25
2019-06-01T07:49:17.176Z,1010.23
2019-06-01T07:50:15.732Z,1010.22
2019-06-01T07:51:14.321Z,1010.27
2019-06-01T07:52:13.638Z,1010.23
2019-06-01T07:53:11.470Z,1010.21
2019-06-01T07:54:10.150Z,1010.2
2019-06-01T07:55:08.738Z,1010.21
2019-06-01T07:56:07.315Z,1010.24
2019-06-01T07:57:06.149Z,1010.26
2019-06-01T07:58:04.728Z,1010.22
2019-06-01T07:59:03.371Z,1010.25
2019-06-01T08:00:01.990Z,1010.25
2019-06-01T08:01:00.558Z,1010.23
2019-06-01T08:01:59.161Z,1010.24
2019-06-01T08:02:58.021Z,1010.19
2019-06-01T08:03:56.565Z,1010.25
2019-06-01T08:04:55.113Z,1010.23
2019-06-01T08:05:53.894Z,1010.25
2019-06-01T08:06:52.469Z,1010.2
2019-06-01T08:07:51.024Z,1010.19
2019-06-01T08:08:49.727Z,1010.2
2019-06-01T08:09:48.289Z,1010.23
2019-06-01T08:10:46.867Z,1010.21
2019-06-01T08:11:45.649Z,1010.17
2019-06-01T08:12:44.309Z,1010.13
2019-06-01T08:13:42.872Z,1010.17
2019-06-01T08:14:41.641Z,1010.14
2019-06-01T08:18:21.802Z,1010.1
2019-06-01T08:19:18.890Z,1010.07
2019-06-01T08:20:17.781Z,1010.08
2019-06-01T08:21:16.422Z,1010.05
2019-06-01T08:22:15.068Z,1010.05
2019-06-01T08:23:13.618Z,1010.09
2019-06-01T08:24:12.249Z,1010.06
2019-06-01T08:25:10.794Z,1010.07
2019-06-01T08:26:09.382Z,1010.08
2019-06-01T08:27:08.004Z,1010.07
2019-06-01T08:28:06.562Z,1010.1
2019-06-01T08:29:05.243Z,1010.08
2019-06-01T08:30:03.946Z,1010.05
2019-06-01T08:31:02.542Z,1010.06
2019-06-01T08:32:01.199Z,1010.04
2019-06-01T08:32:59.845Z,1010.04
2019-06-01T08:33:58.569Z,1009.96
2019-06-01T08:35:07.656Z,1009.98
2019-06-01T08:35:56.698Z,1009.97
2019-06-01T08:36:55.383Z,1009.98
2019-06-01T08:37:54.212Z,1009.97
2019-06-01T08:38:52.789Z,1009.95
2019-06-01T08:39:51.383Z,1009.94
2019-06-01T08:40:49.997Z,1009.99
2019-06-01T08:41:48.549Z,1009.95
2019-06-01T08:42:47.180Z,1009.92
2019-06-01T08:43:45.819Z,1009.92
2019-06-01T08:44:44.421Z,1009.95
2019-06-01T08:45:43.001Z,1009.94
2019-06-01T08:46:41.675Z,1009.88
2019-06-01T08:47:40.259Z,1009.93
2019-06-01T08:48:38.993Z,1009.94
2019-06-01T08:49:37.583Z,1009.9
2019-06-01T08:50:36.135Z,1009.89
2019-06-01T08:51:34.708Z,1009.87
2019-06-01T08:52:34.166Z,1009.89
2019-06-01T08:53:32.218Z,1009.87
2019-06-01T08:54:30.629Z,1009.83
2019-06-01T08:55:30.171Z,1009.83
2019-06-01T08:56:28.310Z,1009.84
2019-06-01T08:57:26.760Z,1009.84
2019-06-01T08:58:26.201Z,1009.83
2019-06-01T08:59:24.239Z,1009.81
2019-06-01T09:00:22.526Z,1009.84
2019-06-01T09:01:21.409Z,1009.81
2019-06-01T09:02:20.028Z,1009.79
2019-06-01T09:03:18.563Z,1009.83
2019-06-01T09:04:17.310Z,1009.84
2019-06-01T09:05:24.137Z,1009.91
2019-06-01T09:06:14.444Z,1009.86
2019-06-01T09:07:13.033Z,1009.83
2019-06-01T09:08:11.923Z,1009.83
2019-06-01T09:09:11.811Z,1009.82
2019-06-01T09:10:09.088Z,1009.79
2019-06-01T09:11:07.901Z,1009.8
2019-06-01T09:12:06.476Z,1009.78
2019-06-01T09:13:05.063Z,1009.77
2019-06-01T09:14:03.692Z,1009.8
2019-06-01T09:15:02.443Z,1009.76
2019-06-01T09:16:01.025Z,1009.77
2019-06-01T09:16:59.705Z,1009.78
2019-06-01T09:17:58.308Z,1009.72
2019-06-01T09:18:56.876Z,1009.74
2019-06-01T09:19:55.546Z,1009.7
2019-06-01T09:20:54.113Z,1009.7
2019-06-01T09:21:52.727Z,1009.68
2019-06-01T09:22:51.470Z,1009.65
2019-06-01T09:23:50.115Z,1009.69
2019-06-01T09:24:52.401Z,1009.62
2019-06-01T09:25:47.564Z,1009.66
2019-06-01T09:26:46.138Z,1009.65
2019-06-01T09:27:44.807Z,1009.6
2019-06-01T09:28:43.350Z,1009.6
2019-06-01T09:29:44.630Z,1009.55
2019-06-01T09:30:40.678Z,1009.59
2019-06-01T09:31:39.271Z,1009.59
2019-06-01T09:32:37.948Z,1009.57
2019-06-01T09:33:36.985Z,1009.56
2019-06-01T09:34:36.434Z,1009.54
2019-06-01T09:35:52.210Z,1009.58
2019-06-01T09:36:32.530Z,1009.6
2019-06-01T09:37:30.947Z,1009.58
2019-06-01T09:38:29.679Z,1009.59
2019-06-01T09:39:29.055Z,1009.58
2019-06-01T09:40:28.183Z,1009.61
2019-06-01T09:41:26.412Z,1009.57
2019-06-01T09:42:24.137Z,1009.56
2019-06-01T09:43:22.781Z,1009.52
2019-06-01T09:44:21.412Z,1009.61
2019-06-01T09:45:20.000Z,1009.57
2019-06-01T09:46:18.612Z,1009.58
2019-06-01T09:47:17.183Z,1009.58
2019-06-01T09:48:15.795Z,1009.54
2019-06-01T09:49:14.392Z,1009.51
2019-06-01T09:50:13.017Z,1009.53
2019-06-01T09:51:11.679Z,1009.57
2019-06-01T09:52:12.363Z,1009.54
2019-06-01T09:53:08.875Z,1009.58
2019-06-01T09:54:07.558Z,1009.53
2019-06-01T09:55:06.172Z,1009.5
2019-06-01T09:56:04.750Z,1009.51
2019-06-01T09:57:03.556Z,1009.5
2019-06-01T09:58:02.289Z,1009.52
2019-06-01T09:59:00.964Z,1009.53
2019-06-01T09:59:59.623Z,1009.52
2019-06-01T10:00:58.259Z,1009.47
2019-06-01T10:01:56.773Z,1009.52
2019-06-01T10:02:55.320Z,1009.45
2019-06-01T10:03:53.842Z,1009.43
2019-06-01T10:04:52.423Z,1009.44
2019-06-01T10:06:01.125Z,1009.42
2019-06-01T10:06:49.848Z,1009.4
2019-06-01T10:07:48.596Z,1009.39
2019-06-01T10:08:47.263Z,1009.41
2019-06-01T10:09:45.945Z,1009.36
2019-06-01T10:10:44.562Z,1009.38
2019-06-01T10:11:43.096Z,1009.34
2019-06-01T10:12:42.263Z,1009.37
2019-06-01T10:13:40.395Z,1009.37
2019-06-01T10:14:39.356Z,1009.36
2019-06-01T10:15:38.481Z,1009.28
2019-06-01T10:16:36.754Z,1009.34
2019-06-01T10:17:35.188Z,1009.34
2019-06-01T10:18:35.139Z,1009.38
2019-06-01T10:19:32.578Z,1009.41
2019-06-01T10:20:30.737Z,1009.41
2019-06-01T10:21:29.789Z,1009.38
2019-06-01T10:22:27.886Z,1009.43
2019-06-01T10:23:26.458Z,1009.36
2019-06-01T10:24:25.067Z,1009.43
2019-06-01T10:25:23.796Z,1009.41
2019-06-01T10:26:22.437Z,1009.43
2019-06-01T10:27:21.003Z,1009.43
2019-06-01T10:28:19.639Z,1009.41
2019-06-01T10:29:18.218Z,1009.43
2019-06-01T10:30:16.843Z,1009.47
2019-06-01T10:31:15.432Z,1009.46
2019-06-01T10:32:14.178Z,1009.43
2019-06-01T10:33:12.810Z,1009.41
2019-06-01T10:34:11.341Z,1009.37
2019-06-01T10:35:09.998Z,1009.34
2019-06-01T10:36:19.615Z,1009.35
2019-06-01T10:37:07.277Z,1009.36
2019-06-01T10:38:05.924Z,1009.37
2019-06-01T10:39:04.455Z,1009.35
2019-06-01T10:40:03.075Z,1009.28
2019-06-01T10:41:01.914Z,1009.35
2019-06-01T10:42:00.651Z,1009.35
2019-06-01T10:42:59.357Z,1009.32
2019-06-01T10:43:58.125Z,1009.33
2019-06-01T10:44:56.785Z,1009.33
2019-06-01T10:45:55.489Z,1009.28
2019-06-01T10:46:54.364Z,1009.25
2019-06-01T10:47:52.869Z,1009.26
2019-06-01T10:48:51.504Z,1009.26
2019-06-01T10:49:50.033Z,1009.24
2019-06-01T10:50:48.629Z,1009.23
2019-06-01T10:51:47.199Z,1009.2
2019-06-01T10:52:46.091Z,1009.24
2019-06-01T10:53:44.733Z,1009.23
2019-06-01T10:54:43.286Z,1009.23
2019-06-01T10:55:42.456Z,1009.28
2019-06-01T10:56:40.763Z,1009.23
2019-06-01T10:57:40.591Z,1009.3
2019-06-01T10:58:54.376Z,1009.25
2019-06-01T10:59:36.726Z,1009.17
2019-06-01T11:00:41.574Z,1009.16
2019-06-01T11:01:35.566Z,1009.18
2019-06-01T11:02:32.738Z,1009.17
2019-06-01T11:03:32.456Z,1009.13
2019-06-01T11:04:29.844Z,1009.15
2019-06-01T11:05:28.440Z,1009.14
2019-06-01T11:06:36.566Z,1009.16
2019-06-01T11:07:25.938Z,1009.17
2019-06-01T11:08:24.800Z,1009.12
2019-06-01T11:09:24.328Z,1009.16
2019-06-01T11:10:22.971Z,1009.1
2019-06-01T11:11:21.816Z,1009.04
2019-06-01T11:12:20.640Z,1009.05
2019-06-01T11:13:19.296Z,1009.01
2019-06-01T11:14:17.889Z,1009.07
2019-06-01T11:15:16.491Z,1009.12
2019-06-01T11:16:15.016Z,1009.07
2019-06-01T11:17:13.926Z,1009.07
2019-06-01T11:18:12.567Z,1009.02
2019-06-01T11:19:11.133Z,1009.02
2019-06-01T11:20:09.825Z,1009.11
2019-06-01T11:21:08.445Z,1009.06
2019-06-01T11:22:07.080Z,1009.05
2019-06-01T11:23:05.982Z,1009.02
2019-06-01T11:24:04.559Z,1009.01
2019-06-01T11:25:03.193Z,1009.03
2019-06-01T11:26:01.865Z,1008.91
2019-06-01T11:27:00.438Z,1008.91
2019-06-01T11:27:59.060Z,1008.9
2019-06-01T11:28:57.642Z,1008.91
2019-06-01T11:29:56.168Z,1008.92
2019-06-01T11:30:54.721Z,1008.9
2019-06-01T11:31:53.379Z,1008.87
2019-06-01T11:32:52.028Z,1008.81
2019-06-01T11:33:50.595Z,1008.85
2019-06-01T11:34:49.149Z,1008.83
2019-06-01T11:35:47.887Z,1008.79
2019-06-01T11:37:04.025Z,1008.8
2019-06-01T11:37:45.015Z,1008.77
2019-06-01T11:38:44.827Z,1008.79
2019-06-01T11:39:42.658Z,1008.75
2019-06-01T11:40:40.986Z,1008.76
2019-06-01T11:41:40.619Z,1008.77
2019-06-01T11:42:39.002Z,1008.75
2019-06-01T11:43:38.271Z,1008.79
2019-06-01T11:44:36.554Z,1008.74
2019-06-01T11:45:34.852Z,1008.72
2019-06-01T11:46:32.886Z,1008.69
2019-06-01T11:47:31.452Z,1008.71
2019-06-01T11:48:30.138Z,1008.68
2019-06-01T11:49:28.702Z,1008.67
2019-06-01T11:50:27.351Z,1008.65
2019-06-01T11:51:26.258Z,1008.63
2019-06-01T11:52:24.867Z,1008.62
2019-06-01T11:53:23.465Z,1008.62
2019-06-01T11:54:22.031Z,1008.63
2019-06-01T11:55:20.597Z,1008.63
2019-06-01T11:56:19.191Z,1008.58
2019-06-01T11:57:17.779Z,1008.57
2019-06-01T11:58:16.609Z,1008.56
2019-06-01T11:59:15.232Z,1008.56
2019-06-01T12:00:13.953Z,1008.57
2019-06-01T12:01:12.508Z,1008.53
2019-06-01T12:02:11.064Z,1008.51
2019-06-01T12:03:09.622Z,1008.55
2019-06-01T12:04:08.257Z,1008.53
2019-06-01T12:05:06.921Z,1008.52
2019-06-01T12:06:05.638Z,1008.53
2019-06-01T12:07:16.714Z,1008.49
2019-06-01T12:08:03.033Z,1008.46
2019-06-01T12:09:01.616Z,1008.44
2019-06-01T12:10:00.289Z,1008.44
2019-06-01T12:10:58.869Z,1008.4
2019-06-01T12:11:57.469Z,1008.42
2019-06-01T12:12:56.150Z,1008.34
2019-06-01T12:13:54.698Z,1008.39
2019-06-01T12:14:53.341Z,1008.36
2019-06-01T12:15:51.961Z,1008.33
2019-06-01T12:16:50.642Z,1008.3
2019-06-01T12:17:49.353Z,1008.3