createdAt,value
2019-06-10T00:00:26.780Z,2.90
2019-06-10T00:02:57.714Z,3.40
2019-06-10T00:05:30.430Z,3.53
2019-06-10T00:08:02.406Z,2.90
2019-06-10T00:10:32.333Z,3.00
2019-06-10T00:13:04.051Z,3.37
2019-06-10T00:15:34.924Z,7.27
2019-06-10T00:18:26.953Z,3.17
2019-06-10T00:20:37.221Z,3.30
2019-06-10T00:23:08.385Z,2.57
2019-06-10T00:25:41.610Z,3.20
2019-06-10T00:28:12.076Z,2.80
2019-06-10T00:30:46.750Z,2.80
2019-06-10T00:33:18.813Z,2.90
2019-06-10T00:35:51.535Z,2.90
2019-06-10T00:38:22.103Z,2.70
2019-06-10T00:40:52.410Z,2.60
2019-06-10T00:43:23.241Z,3.30
2019-06-10T00:45:53.559Z,2.67
2019-06-10T00:48:29.126Z,2.80
2019-06-10T00:51:02.231Z,3.10
2019-06-10T00:53:31.699Z,2.90
2019-06-10T00:56:05.070Z,2.77
2019-06-10T00:58:34.015Z,3.30
2019-06-10T01:01:05.736Z,2.73
2019-06-10T01:03:36.473Z,3.20
2019-06-10T01:06:06.765Z,3.17
2019-06-10T01:08:37.114Z,3.00
2019-06-10T01:11:17.401Z,3.30
2019-06-10T01:13:42.050Z,2.80
2019-06-10T01:16:15.405Z,3.17
2019-06-10T01:18:44.700Z,2.87
2019-06-10T01:21:15.542Z,3.50
2019-06-10T01:23:45.933Z,3.07
2019-06-10T01:26:16.563Z,3.10
2019-06-10T01:28:47.187Z,3.00
2019-06-10T01:31:23.354Z,3.40
2019-06-10T01:33:51.303Z,3.13
2019-06-10T01:36:21.766Z,3.47
2019-06-10T01:38:51.979Z,3.20
2019-06-10T01:41:22.580Z,3.37
2019-06-10T01:43:53.342Z,3.83
2019-06-10T01:46:23.858Z,3.47
2019-06-10T01:48:54.134Z,3.13
2019-06-10T01:51:24.703Z,3.33
2019-06-10T01:53:55.274Z,3.93
2019-06-10T01:56:26.387Z,3.50
2019-06-10T01:58:57.095Z,3.33
2019-06-10T02:01:33.851Z,3.47
2019-06-10T02:04:04.681Z,3.80
2019-06-10T02:06:34.920Z,3.80
2019-06-10T02:09:09.622Z,3.50
2019-06-10T02:11:41.458Z,3.70
2019-06-10T02:14:15.002Z,3.63
2019-06-10T02:16:44.345Z,3.30
2019-06-10T02:19:16.930Z,4.23
2019-06-10T02:21:46.667Z,3.73
2019-06-10T02:24:17.700Z,3.73
2019-06-10T02:26:51.472Z,3.90
2019-06-10T02:29:23.153Z,3.97
2019-06-10T02:31:53.680Z,3.90
2019-06-10T02:34:27.330Z,4.00
2019-06-10T02:36:58.670Z,3.63
2019-06-10T02:39:35.060Z,3.87
2019-06-10T02:42:06.949Z,4.03
2019-06-10T02:44:37.809Z,4.03
2019-06-10T02:47:08.311Z,3.97
2019-06-10T02:49:55.628Z,3.97
2019-06-10T02:52:23.011Z,4.73
2019-06-10T02:54:53.677Z,4.23
2019-06-10T02:57:30.510Z,4.30
2019-06-10T02:59:56.066Z,4.20
2019-06-10T03:02:33.031Z,4.20
2019-06-10T03:05:04.628Z,4.40
2019-06-10T03:07:35.569Z,4.30
2019-06-10T03:10:06.355Z,4.40
2019-06-10T03:12:36.692Z,4.30
2019-06-10T03:15:07.384Z,4.07
2019-06-10T03:17:37.754Z,4.00
2019-06-10T03:20:08.293Z,4.67
2019-06-10T03:22:38.536Z,4.77
2019-06-10T03:25:08.829Z,4.37
2019-06-10T03:27:39.052Z,4.40
2019-06-10T03:30:17.198Z,4.13
2019-06-10T03:32:46.661Z,4.67
2019-06-10T03:35:14.900Z,4.20
2019-06-10T03:37:45.383Z,4.70
2019-06-10T03:40:16.497Z,4.47
2019-06-10T03:42:46.862Z,4.57
2019-06-10T03:45:19.130Z,4.30
2019-06-10T03:47:49.808Z,4.77
2019-06-10T03:50:23.936Z,4.30
2019-06-10T03:52:52.555Z,4.57
2019-06-10T03:55:26.333Z,4.10
2019-06-10T03:57:55.141Z,4.67
2019-06-10T04:00:27.327Z,4.40
2019-06-10T04:02:59.278Z,4.10
2019-06-10T04:05:33.140Z,3.97
2019-06-10T04:08:03.674Z,4.40
2019-06-10T04:10:47.303Z,4.60
2019-06-10T04:13:10.311Z,4.37
2019-06-10T04:15:43.155Z,4.67
2019-06-10T04:18:27.862Z,4.63
2019-06-10T04:20:58.048Z,4.97
2019-06-10T04:23:28.853Z,4.20
2019-06-10T04:26:05.271Z,4.37
2019-06-10T04:28:37.010Z,5.30
2019-06-10T04:31:07.804Z,4.53
2019-06-10T04:33:38.504Z,5.10
2019-06-10T04:36:09.321Z,4.70
2019-06-10T04:38:43.114Z,5.00
2019-06-10T04:41:12.576Z,4.63
2019-06-10T04:43:43.459Z,4.97
2019-06-10T04:46:13.959Z,4.80
2019-06-10T04:48:44.504Z,5.27
2019-06-10T04:51:15.143Z,4.60
2019-06-10T04:53:45.655Z,4.53
2019-06-10T04:56:15.960Z,5.00
2019-06-10T04:58:46.253Z,5.30
2019-06-10T05:01:16.818Z,4.80
2019-06-10T05:03:47.388Z,5.10
2019-06-10T05:06:19.007Z,5.13
2019-06-10T05:08:49.237Z,5.13
2019-06-10T05:11:19.593Z,5.10
2019-06-10T05:13:53.317Z,4.83
2019-06-10T05:16:27.500Z,5.30
2019-06-10T05:18:56.189Z,4.93
2019-06-10T05:21:28.292Z,4.83
2019-06-10T05:24:00.185Z,4.97
2019-06-10T05:26:33.295Z,5.13
2019-06-10T05:29:03.220Z,4.80
2019-06-10T05:31:35.115Z,4.57
2019-06-10T05:34:05.953Z,4.67
2019-06-10T05:36:38.386Z,4.30
2019-06-10T05:39:09.426Z,4.47
2019-06-10T05:41:39.987Z,4.47
2019-06-10T05:44:10.305Z,4.03
2019-06-10T05:46:43.299Z,4.40
2019-06-10T05:49:13.130Z,4.17
2019-06-10T05:51:45.480Z,4.67
2019-06-10T05:54:15.776Z,4.53
2019-06-10T05:56:46.103Z,4.50
2019-06-10T05:59:16.282Z,4.43
2019-06-10T06:01:48.010Z,4.10
2019-06-10T06:04:18.336Z,4.40
2019-06-10T06:06:48.915Z,4.10
2019-06-10T06:09:19.182Z,3.70
2019-06-10T06:11:49.508Z,4.10
2019-06-10T06:14:19.802Z,4.30
2019-06-10T06:16:53.170Z,4.10
2019-06-10T06:19:23.260Z,4.23
2019-06-10T06:21:53.998Z,4.20
2019-06-10T06:24:25.559Z,4.23
2019-06-10T06:26:55.916Z,4.23
2019-06-10T06:29:26.931Z,4.63
2019-06-10T06:31:57.322Z,4.53
2019-06-10T06:34:28.425Z,4.03
2019-06-10T06:37:02.200Z,4.17
2019-06-10T06:39:35.027Z,4.17
2019-06-10T06:42:05.946Z,4.10
2019-06-10T06:44:37.810Z,4.30
2019-06-10T06:47:08.412Z,4.17
2019-06-10T06:49:38.779Z,4.13
2019-06-10T06:52:09.474Z,4.70
2019-06-10T06:54:42.317Z,4.67
2019-06-10T06:57:13.330Z,4.50
2019-06-10T06:59:43.638Z,4.40
2019-06-10T07:02:14.496Z,4.53
2019-06-10T07:04:44.825Z,4.67
2019-06-10T07:07:17.052Z,4.97
2019-06-10T07:09:52.646Z,4.27
2019-06-10T07:12:25.541Z,4.60
2019-06-10T07:14:55.855Z,4.10
2019-06-10T07:17:26.125Z,4.77
2019-06-10T07:19:57.657Z,4.30
2019-06-10T07:22:28.609Z,4.90
2019-06-10T07:25:05.936Z,4.37
2019-06-10T07:27:35.843Z,4.53
2019-06-10T07:30:11.853Z,4.33
2019-06-10T07:32:39.206Z,4.33
2019-06-10T07:35:10.019Z,4.00
2019-06-10T07:37:41.801Z,4.33
2019-06-10T07:40:14.042Z,4.70
2019-06-10T07:42:45.465Z,4.40
2019-06-10T07:45:16.125Z,4.10
2019-06-10T07:47:46.855Z,3.83
2019-06-10T07:50:17.508Z,3.77
2019-06-10T07:52:48.090Z,3.90
2019-06-10T07:55:18.635Z,4.27
2019-06-10T07:57:48.946Z,4.03
2019-06-10T08:00:19.700Z,4.27
2019-06-10T08:02:53.023Z,4.53
2019-06-10T08:05:23.774Z,4.30
2019-06-10T08:07:54.796Z,3.63
2019-06-10T08:10:25.320Z,4.20
2019-06-10T08:12:56.220Z,4.23
2019-06-10T08:15:29.031Z,3.93
2019-06-10T08:17:59.352Z,4.03
2019-06-10T08:20:48.233Z,3.90
2019-06-10T08:23:23.369Z,3.80
2019-06-10T08:25:57.835Z,3.60
2019-06-10T08:28:27.815Z,4.30
2019-06-10T08:30:58.385Z,3.30
2019-06-10T08:33:29.571Z,3.40
2019-06-10T08:36:00.754Z,3.70
2019-06-10T08:38:33.109Z,3.57
2019-06-10T08:41:03.848Z,3.37
2019-06-10T08:43:41.360Z,3.50
2019-06-10T08:46:14.684Z,3.87
2019-06-10T08:48:47.762Z,3.00
2019-06-10T08:51:23.943Z,4.00
2019-06-10T08:54:02.138Z,3.57
2019-06-10T08:56:32.835Z,3.20
2019-06-10T08:59:03.505Z,3.87
2019-06-10T09:01:34.083Z,3.20
2019-06-10T09:04:04.576Z,3.40
2019-06-10T09:06:34.918Z,3.70
2019-06-10T09:09:07.251Z,3.77
2019-06-10T09:11:39.178Z,3.87
2019-06-10T09:14:09.515Z,3.70
2019-06-10T09:16:41.915Z,3.27
2019-06-10T09:19:13.153Z,3.30
2019-06-10T09:21:49.185Z,3.33
2019-06-10T09:24:15.951Z,3.57
2019-06-10T09:26:49.559Z,3.27
2019-06-10T09:29:18.510Z,3.10
2019-06-10T09:31:53.295Z,2.90
2019-06-10T09:34:23.806Z,3.30
2019-06-10T09:36:56.785Z,3.07
2019-06-10T09:39:28.370Z,2.73
2019-06-10T09:42:02.898Z,3.20
2019-06-10T09:44:33.383Z,2.90
2019-06-10T09:47:07.220Z,3.30
2019-06-10T09:49:38.601Z,3.50
2019-06-10T09:52:08.918Z,3.00
2019-06-10T09:54:45.767Z,2.80
2019-06-10T09:57:13.043Z,2.83
2019-06-10T09:59:46.339Z,3.10
2019-06-10T10:02:18.503Z,2.67
2019-06-10T10:04:52.770Z,2.93
2019-06-10T10:07:22.659Z,2.83
2019-06-10T10:09:57.144Z,2.63
2019-06-10T10:12:26.350Z,2.80
2019-06-10T10:14:57.210Z,2.80
2019-06-10T10:17:33.467Z,3.20
2019-06-10T10:20:09.308Z,3.00
2019-06-10T10:22:45.662Z,3.20
2019-06-10T10:25:32.607Z,7.53
2019-06-10T10:28:03.048Z,3.60
2019-06-10T10:30:33.168Z,3.73
2019-06-10T10:33:29.885Z,2.80
2019-06-10T10:35:50.647Z,3.07
2019-06-10T10:38:34.604Z,3.10
2019-06-10T10:41:08.255Z,2.93
2019-06-10T10:43:57.785Z,2.87
2019-06-10T10:46:29.582Z,2.70
2019-06-10T10:49:04.965Z,2.50
2019-06-10T10:51:39.175Z,2.27
2019-06-10T10:54:28.469Z,2.20
2019-06-10T10:56:57.371Z,2.50
2019-06-10T10:59:28.388Z,2.30
2019-06-10T11:02:04.466Z,2.57
2019-06-10T11:04:42.081Z,2.70
2019-06-10T11:07:23.072Z,2.37
2019-06-10T11:09:56.671Z,2.60
2019-06-10T11:12:40.833Z,2.30
2019-06-10T11:15:10.408Z,2.70
2019-06-10T11:17:45.040Z,2.80
2019-06-10T11:20:25.089Z,2.50
2019-06-10T11:22:55.506Z,2.47
2019-06-10T11:25:27.672Z,2.33
2019-06-10T11:28:04.117Z,2.07
2019-06-10T11:30:38.206Z,2.30
2019-06-10T11:33:22.729Z,2.03
2019-06-10T11:36:36.742Z,1.87
2019-06-10T11:39:16.031Z,2.03
2019-06-10T11:41:56.409Z,2.10
2019-06-10T11:44:42.499Z,1.90
2019-06-10T11:47:22.932Z,2.10
2019-06-10T11:49:56.889Z,2.00
2019-06-10T11:52:34.548Z,2.20
2019-06-10T11:55:15.403Z,2.30
2019-06-10T11:57:46.016Z,2.50
2019-06-10T12:00:18.711Z,2.70
2019-06-10T12:02:53.831Z,2.20
2019-06-10T12:05:26.379Z,2.50
2019-06-10T12:07:59.766Z,2.60
2019-06-10T12:10:33.081Z,9.30
2019-06-10T12:13:13.335Z,4.60
2019-06-10T12:16:20.922Z,3.30
2019-06-10T12:18:22.911Z,3.53
2019-06-10T12:21:00.398Z,2.57
2019-06-10T12:23:33.575Z,2.80
2019-06-10T12:26:06.542Z,2.33
2019-06-10T12:28:54.472Z,2.80
2019-06-10T12:31:28.350Z,2.90
2019-06-10T12:34:06.306Z,3.37
2019-06-10T12:36:38.929Z,2.53
2019-06-10T12:39:15.672Z,2.30
2019-06-10T12:41:46.100Z,2.60
2019-06-10T12:44:22.747Z,2.27
2019-06-10T12:46:53.948Z,3.03
2019-06-10T12:49:57.489Z,2.80
2019-06-10T12:52:27.033Z,3.27
2019-06-10T12:55:04.080Z,2.57
2019-06-10T12:57:34.584Z,5.63
2019-06-10T13:00:26.434Z,10.40
2019-06-10T13:03:05.297Z,4.73
2019-06-10T13:05:33.146Z,3.33
2019-06-10T13:08:09.341Z,2.70
2019-06-10T13:10:48.282Z,2.80
2019-06-10T13:13:27.236Z,2.90
2019-06-10T13:16:08.172Z,2.17
2019-06-10T13:19:43.153Z,2.53
2019-06-10T13:21:17.734Z,2.77
2019-06-10T13:24:14.718Z,2.20
2019-06-10T13:26:56.532Z,2.43
2019-06-10T13:29:26.237Z,2.73
2019-06-10T13:32:02.402Z,2.70
2019-06-10T13:34:42.218Z,2.20
2019-06-10T13:37:22.733Z,2.70
2019-06-10T13:39:53.679Z,2.30
2019-06-10T13:42:36.975Z,2.60
2019-06-10T13:45:09.791Z,2.70
2019-06-10T13:47:43.736Z,2.87
2019-06-10T13:50:18.627Z,2.73
2019-06-10T13:52:53.271Z,2.63
2019-06-10T13:55:23.000Z,2.77
2019-06-10T13:57:54.724Z,2.70
2019-06-10T14:00:40.665Z,2.90
2019-06-10T14:03:00.022Z,3.13
2019-06-10T14:05:34.081Z,2.97
2019-06-10T14:08:05.884Z,3.50
2019-06-10T14:10:42.968Z,3.80
2019-06-10T14:13:15.444Z,3.50
2019-06-10T14:15:45.850Z,4.30
2019-06-10T14:18:16.413Z,3.90
2019-06-10T14:20:47.049Z,4.20
2019-06-10T14:23:17.770Z,3.90
2019-06-10T14:25:48.204Z,4.10
2019-06-10T14:28:35.862Z,3.80
2019-06-10T14:30:54.108Z,5.03
2019-06-10T14:33:25.572Z,4.30
2019-06-10T14:35:56.145Z,4.00
2019-06-10T14:38:44.515Z,3.73
2019-06-10T14:41:53.059Z,4.23
2019-06-10T14:44:32.498Z,3.53
2019-06-10T14:47:06.658Z,4.00
2019-06-10T14:49:36.956Z,4.23
2019-06-10T14:52:08.961Z,3.50
2019-06-10T14:54:39.703Z,3.90
2019-06-10T14:57:14.865Z,5.90
2019-06-10T14:59:53.165Z,4.10
2019-06-10T15:02:29.685Z,3.90
2019-06-10T15:05:02.811Z,4.30
2019-06-10T15:07:33.222Z,4.40
2019-06-10T15:10:09.635Z,4.53
2019-06-10T15:12:44.755Z,4.10
2019-06-10T15:15:16.722Z,4.10
2019-06-10T15:17:54.037Z,4.07
2019-06-10T15:20:24.337Z,4.67
2019-06-10T15:22:54.731Z,4.87
2019-06-10T15:25:45.373Z,4.90
2019-06-10T15:28:03.240Z,5.07
2019-06-10T15:30:46.309Z,4.60
2019-06-10T15:33:25.364Z,4.80
2019-06-10T15:36:02.925Z,5.03
2019-06-10T15:38:54.701Z,5.03
2019-06-10T15:41:32.356Z,4.90
2019-06-10T15:44:12.195Z,4.70
2019-06-10T15:46:46.552Z,4.53
2019-06-10T15:49:25.817Z,5.00
2019-06-10T15:52:15.755Z,4.80
2019-06-10T15:55:03.995Z,4.73
2019-06-10T15:57:56.637Z,4.67
2019-06-10T16:00:34.027Z,4.97
2019-06-10T16:03:14.209Z,5.00
2019-06-10T16:05:58.446Z,4.63
2019-06-10T16:08:29.744Z,4.87
2019-06-10T16:11:03.068Z,4.50
2019-06-10T16:13:36.381Z,5.23
2019-06-10T16:16:18.924Z,5.13
2019-06-10T16:19:04.733Z,4.70
2019-06-10T16:22:03.039Z,5.57
2019-06-10T16:24:37.984Z,4.70
2019-06-10T16:27:47.399Z,5.27
2019-06-10T16:29:53.030Z,5.00
2019-06-10T16:32:26.395Z,5.17
2019-06-10T16:34:58.839Z,5.17
2019-06-10T16:37:56.551Z,5.90
2019-06-10T16:40:43.233Z,5.33
2019-06-10T16:43:15.566Z,6.57
2019-06-10T16:45:58.493Z,5.00
2019-06-10T16:48:22.218Z,5.33
2019-06-10T16:51:03.517Z,5.60
2019-06-10T16:53:35.683Z,6.07
2019-06-10T16:56:08.909Z,5.83
2019-06-10T16:58:49.394Z,5.80
2019-06-10T17:02:02.139Z,6.43
2019-06-10T17:05:18.505Z,7.07
2019-06-10T17:08:26.044Z,5.87
2019-06-10T17:11:04.505Z,6.43
2019-06-10T17:13:44.571Z,5.80
2019-06-10T17:16:20.873Z,6.77
2019-06-10T17:19:02.377Z,6.07
2019-06-10T17:21:34.525Z,5.60
2019-06-10T17:24:12.773Z,5.80
2019-06-10T17:27:10.341Z,6.20
2019-06-10T17:29:42.684Z,5.83
2019-06-10T17:32:14.627Z,6.20
2019-06-10T17:34:46.462Z,5.97
2019-06-10T17:37:16.812Z,6.67
2019-06-10T17:39:49.419Z,5.87
2019-06-10T17:42:28.191Z,6.67
2019-06-10T17:44:52.911Z,6.43
2019-06-10T17:47:25.821Z,5.97
2019-06-10T17:49:55.318Z,5.70
2019-06-10T17:52:32.369Z,6.57
2019-06-10T17:55:03.816Z,5.70
2019-06-10T17:57:36.171Z,5.67
2019-06-10T18:00:12.179Z,6.40
2019-06-10T18:02:42.711Z,6.97
2019-06-10T18:05:13.366Z,7.20
2019-06-10T18:07:43.922Z,6.53
2019-06-10T18:10:14.527Z,7.47
2019-06-10T18:13:12.772Z,7.57
2019-06-10T18:15:41.142Z,5.83
2019-06-10T18:18:17.804Z,6.00
2019-06-10T18:21:03.176Z,5.20
2019-06-10T18:23:49.604Z,6.07
2019-06-10T18:26:25.253Z,5.73
2019-06-10T18:29:01.939Z,5.90
2019-06-10T18:31:48.537Z,6.50
2019-06-10T18:34:28.129Z,7.03
2019-06-10T18:37:04.053Z,5.97
2019-06-10T18:39:37.989Z,5.20
2019-06-10T18:42:14.735Z,5.50
2019-06-10T18:44:47.484Z,5.37
2019-06-10T18:47:18.733Z,5.37
2019-06-10T18:50:53.156Z,5.47
2019-06-10T18:53:23.455Z,6.00
2019-06-10T18:55:55.579Z,6.00
2019-06-10T18:58:35.869Z,5.70
2019-06-10T19:01:34.383Z,6.20
2019-06-10T19:04:43.383Z,5.63
2019-06-10T19:07:11.956Z,5.50
2019-06-10T19:10:02.400Z,4.97
2019-06-10T19:15:24.119Z,5.37
2019-06-10T19:18:49.231Z,5.33
2019-06-10T19:25:18.985Z,5.87
2019-06-10T19:27:54.581Z,5.57
2019-06-10T19:31:08.867Z,5.30
2019-06-10T19:33:44.748Z,6.67
2019-06-10T19:36:23.229Z,6.33
2019-06-10T19:39:02.237Z,6.80
2019-06-10T19:41:38.126Z,7.07
2019-06-10T19:44:13.072Z,6.50
2019-06-10T19:46:49.454Z,7.17
2019-06-10T19:49:22.911Z,7.37
2019-06-10T19:51:56.534Z,8.70
2019-06-10T19:54:39.126Z,10.80
2019-06-10T19:57:21.955Z,10.10
2019-06-10T20:00:10.619Z,9.30
2019-06-10T20:02:53.209Z,10.27
2019-06-10T20:05:34.468Z,7.17
2019-06-10T20:07:57.010Z,7.43
2019-06-10T20:10:36.077Z,8.20
2019-06-10T20:13:48.718Z,7.27
2019-06-10T20:16:22.839Z,6.50
2019-06-10T20:19:34.177Z,5.90
2019-06-10T20:23:11.055Z,5.77
2019-06-10T20:26:08.225Z,6.50
2019-06-10T20:28:41.331Z,6.90
2019-06-10T20:31:32.466Z,7.03
2019-06-10T20:33:55.886Z,6.50
2019-06-10T20:36:33.232Z,6.30
2019-06-10T20:39:11.514Z,6.67
2019-06-10T20:41:52.306Z,6.57
2019-06-10T20:44:22.768Z,7.70
2019-06-10T20:47:03.800Z,7.73
2019-06-10T20:49:37.748Z,7.50
2019-06-10T20:52:14.897Z,8.13
2019-06-10T20:54:46.964Z,8.40
2019-06-10T20:57:24.023Z,8.47
2019-06-10T21:00:16.067Z,8.03
2019-06-10T21:02:39.275Z,8.10
2019-06-10T21:05:50.182Z,7.93
2019-06-10T21:08:14.717Z,8.40
2019-06-10T21:11:14.331Z,9.37
2019-06-10T21:13:45.580Z,8.33
2019-06-10T21:16:32.146Z,8.93
2019-06-10T21:19:43.074Z,8.23
2019-06-10T21:22:14.357Z,8.13
2019-06-10T21:24:44.838Z,8.07
2019-06-10T21:28:07.647Z,7.60
2019-06-10T21:31:14.024Z,7.13
2019-06-10T21:34:06.569Z,7.97
2019-06-10T21:36:35.584Z,8.63
2019-06-10T21:39:18.079Z,8.67
2019-06-10T21:42:12.447Z,8.70
2019-06-10T21:44:57.027Z,9.33
2019-06-10T21:47:39.124Z,8.33
2019-06-10T21:50:47.848Z,9.47
2019-06-10T21:53:05.127Z,9.13
2019-06-10T21:55:35.678Z,9.30
2019-06-10T21:58:16.549Z,9.63
2019-06-10T22:01:08.346Z,10.07
2019-06-10T22:03:29.011Z,9.13
2019-06-10T22:06:11.951Z,9.90
2019-06-10T22:08:45.774Z,9.23
2019-06-10T22:11:23.439Z,9.60
2019-06-10T22:14:02.831Z,10.10
2019-06-10T22:16:33.383Z,9.87
2019-06-10T22:19:05.496Z,8.50
2019-06-10T22:21:38.382Z,9.27
2019-06-10T22:24:12.449Z,8.30
2019-06-10T22:26:42.517Z,9.00
2019-06-10T22:29:13.050Z,8.60
2019-06-10T22:31:43.524Z,8.33
2019-06-10T22:34:22.933Z,7.93
2019-06-10T22:36:55.842Z,7.03
2019-06-10T22:39:25.582Z,7.73
2019-06-10T22:42:18.958Z,7.43
2019-06-10T22:44:47.366Z,7.50
2019-06-10T22:47:26.670Z,7.40
2019-06-10T22:50:07.158Z,7.40
2019-06-10T22:52:34.191Z,7.47
2019-06-10T22:55:04.701Z,8.03
2019-06-10T22:57:43.729Z,8.90
2019-06-10T23:00:17.832Z,8.50
2019-06-10T23:03:02.966Z,8.80
2019-06-10T23:05:34.512Z,8.57
2019-06-10T23:08:05.111Z,9.30
2019-06-10T23:10:58.184Z,8.67
2019-06-10T23:13:35.450Z,9.27
2019-06-10T23:16:18.995Z,9.50
2019-06-10T23:19:04.353Z,10.00
2019-06-10T23:21:35.047Z,9.30
2019-06-10T23:24:13.241Z,9.67
2019-06-10T23:26:46.393Z,10.03
2019-06-10T23:29:19.618Z,9.80
2019-06-10T23:31:55.505Z,10.17
2019-06-10T23:34:24.984Z,10.17
2019-06-10T23:36:57.038Z,10.50
2019-06-10T23:39:27.569Z,10.20
2019-06-10T23:42:01.038Z,10.17
2019-06-10T23:44:34.152Z,10.87
2019-06-10T23:47:04.747Z,10.47
2019-06-10T23:49:35.314Z,10.77
2019-06-10T23:52:07.745Z,9.87
2019-06-10T23:54:40.994Z,10.17
2019-06-10T23:57:13.017Z,9.93
2019-06-10T23:59:44.192Z,9.60
