createdAt,value
2022-08-07T00:00:54.960Z,99.90
2022-08-07T00:05:01.225Z,99.90
2022-08-07T00:09:16.639Z,99.90
2022-08-07T00:13:26.634Z,99.90
2022-08-07T00:17:29.002Z,99.90
2022-08-07T00:21:56.513Z,99.90
2022-08-07T00:26:06.922Z,99.90
2022-08-07T00:30:26.966Z,99.90
2022-08-07T00:34:49.026Z,99.90
2022-08-07T00:38:52.826Z,99.90
2022-08-07T00:42:54.713Z,99.90
2022-08-07T00:46:56.440Z,99.90
2022-08-07T00:50:59.372Z,99.90
2022-08-07T00:55:04.992Z,99.90
2022-08-07T00:59:12.655Z,99.90
2022-08-07T01:03:19.082Z,99.90
2022-08-07T01:07:41.063Z,99.90
2022-08-07T01:12:23.538Z,99.90
2022-08-07T01:16:06.410Z,99.90
2022-08-07T01:20:16.578Z,99.90
2022-08-07T01:24:21.623Z,99.90
2022-08-07T01:28:24.516Z,99.90
2022-08-07T01:32:27.422Z,99.90
2022-08-07T01:36:33.950Z,99.90
2022-08-07T01:40:39.950Z,99.90
2022-08-07T01:44:43.178Z,99.90
2022-08-07T01:48:49.863Z,99.90
2022-08-07T01:52:55.983Z,99.90
2022-08-07T01:57:08.369Z,99.90
2022-08-07T02:01:58.695Z,99.90
2022-08-07T02:05:48.135Z,99.90
2022-08-07T02:09:58.982Z,99.90
2022-08-07T02:14:03.439Z,99.90
2022-08-07T02:18:06.622Z,99.90
2022-08-07T02:22:11.724Z,99.90
2022-08-07T02:26:33.037Z,99.90
2022-08-07T02:30:38.509Z,99.90
2022-08-07T02:34:48.982Z,99.90
2022-08-07T02:38:56.697Z,99.90
2022-08-07T02:43:00.015Z,99.90
2022-08-07T02:47:03.419Z,99.90
2022-08-07T02:51:28.950Z,99.90
2022-08-07T02:56:02.148Z,99.90
2022-08-07T03:00:05.150Z,99.90
2022-08-07T03:04:14.219Z,99.90
2022-08-07T03:08:17.765Z,99.90
2022-08-07T03:12:30.723Z,99.90
2022-08-07T03:16:34.610Z,99.90
2022-08-07T03:20:36.387Z,99.90
2022-08-07T03:24:38.126Z,99.90
2022-08-07T03:28:42.136Z,99.90
2022-08-07T03:32:57.116Z,99.90
2022-08-07T03:37:12.491Z,99.90
2022-08-07T03:41:15.025Z,99.90
2022-08-07T03:45:30.309Z,99.90
2022-08-07T03:49:33.961Z,99.90
2022-08-07T03:54:06.010Z,99.90
2022-08-07T03:58:34.913Z,99.90
2022-08-07T04:02:22.407Z,99.90
2022-08-07T04:06:37.383Z,99.90
2022-08-07T04:10:42.414Z,99.90
2022-08-07T04:14:45.924Z,99.90
2022-08-07T04:18:59.503Z,99.90
2022-08-07T04:23:06.458Z,99.90
2022-08-07T04:27:15.062Z,99.90
2022-08-07T04:32:02.212Z,99.90
2022-08-07T04:35:50.620Z,99.90
2022-08-07T04:39:53.030Z,99.90
2022-08-07T04:44:12.742Z,99.90
2022-08-07T04:48:26.626Z,99.90
2022-08-07T04:52:53.731Z,99.90
2022-08-07T04:58:11.260Z,99.90
2022-08-07T05:01:50.475Z,99.90
2022-08-07T05:06:20.351Z,99.90
2022-08-07T05:10:29.621Z,99.90
2022-08-07T05:14:52.109Z,99.90
2022-08-07T05:19:13.063Z,99.90
2022-08-07T05:23:31.416Z,99.90
2022-08-07T05:28:03.357Z,99.90
2022-08-07T05:32:01.712Z,99.90
2022-08-07T05:36:08.108Z,99.90
2022-08-07T05:40:18.513Z,99.90
2022-08-07T05:44:29.324Z,99.90
2022-08-07T05:48:31.795Z,99.90
2022-08-07T05:52:35.764Z,99.90
2022-08-07T05:56:39.900Z,99.90
2022-08-07T06:00:46.447Z,99.90
2022-08-07T06:04:57.761Z,99.90
2022-08-07T06:09:01.118Z,99.90
2022-08-07T06:13:06.704Z,99.90
2022-08-07T06:17:15.612Z,99.90
2022-08-07T06:22:16.402Z,99.90
2022-08-07T06:25:54.471Z,99.90
2022-08-07T06:29:58.603Z,99.90
2022-08-07T06:34:00.371Z,99.90
2022-08-07T06:38:03.282Z,99.90
2022-08-07T06:42:19.431Z,99.90
2022-08-07T06:46:35.020Z,99.90
2022-08-07T06:50:43.391Z,99.90
2022-08-07T06:55:33.671Z,99.90
2022-08-07T07:00:12.384Z,99.90
2022-08-07T07:03:50.027Z,99.90
2022-08-07T07:08:03.932Z,99.90
2022-08-07T07:12:15.667Z,99.90
2022-08-07T07:16:27.618Z,99.90
2022-08-07T07:20:53.381Z,99.90
2022-08-07T07:25:14.146Z,99.90
2022-08-07T07:29:55.911Z,99.90
2022-08-07T07:33:49.077Z,99.90
2022-08-07T07:38:02.787Z,99.90
2022-08-07T07:42:14.013Z,99.90
2022-08-07T07:46:39.829Z,99.90
2022-08-07T07:50:47.273Z,99.90
2022-08-07T07:54:52.521Z,99.90
2022-08-07T07:58:55.774Z,99.90
2022-08-07T08:03:05.399Z,99.90
2022-08-07T08:07:09.396Z,99.90
2022-08-07T08:11:16.163Z,99.90
2022-08-07T08:15:21.776Z,99.90
2022-08-07T08:20:17.174Z,99.90
2022-08-07T08:24:19.724Z,99.90
2022-08-07T08:28:37.953Z,99.90
2022-08-07T08:33:16.884Z,99.90
2022-08-07T08:37:59.045Z,99.90
2022-08-07T08:41:58.682Z,99.90
2022-08-07T08:46:03.915Z,99.90
2022-08-07T08:50:17.570Z,99.90
2022-08-07T08:54:38.378Z,99.90
2022-08-07T08:59:24.459Z,97.20
2022-08-07T09:03:53.019Z,93.20
2022-08-07T09:07:59.891Z,90.70
2022-08-07T09:12:30.882Z,87.90
2022-08-07T09:16:53.933Z,80.60
2022-08-07T09:21:33.905Z,77.50
2022-08-07T09:25:54.345Z,70.20
2022-08-07T09:30:13.907Z,79.20
2022-08-07T09:34:38.504Z,71.10
2022-08-07T09:39:11.320Z,62.60
2022-08-07T09:43:19.333Z,72.10
2022-08-07T09:47:57.860Z,65.00
2022-08-07T09:52:42.783Z,62.60
2022-08-07T09:57:21.608Z,62.20
2022-08-07T10:01:57.943Z,57.00
2022-08-07T10:06:11.898Z,59.70
2022-08-07T10:10:21.370Z,64.90
2022-08-07T10:14:41.621Z,58.40
2022-08-07T10:19:11.379Z,58.40
2022-08-07T10:24:06.925Z,60.40
2022-08-07T10:28:28.695Z,65.20
2022-08-07T10:33:01.026Z,61.80
2022-08-07T10:37:26.521Z,55.90
2022-08-07T10:42:00.268Z,55.60
2022-08-07T10:46:20.246Z,60.10
2022-08-07T10:50:32.848Z,60.70
2022-08-07T10:55:42.915Z,57.10
2022-08-07T10:59:57.771Z,62.70
2022-08-07T11:04:32.055Z,55.80
2022-08-07T11:10:10.127Z,61.60
2022-08-07T11:14:43.556Z,60.10
2022-08-07T11:18:21.562Z,61.10
2022-08-07T11:22:45.862Z,59.40
2022-08-07T11:27:33.484Z,61.40
2022-08-07T11:36:56.443Z,57.80
2022-08-07T11:41:00.636Z,58.30
2022-08-07T11:45:23.779Z,57.30
2022-08-07T11:50:31.734Z,57.90
2022-08-07T11:54:55.079Z,57.70
2022-08-07T12:00:12.045Z,58.70
2022-08-07T12:04:09.106Z,58.90
2022-08-07T12:08:31.873Z,55.50
2022-08-07T12:12:56.886Z,56.80
2022-08-07T12:17:30.194Z,58.40
2022-08-07T12:22:38.498Z,56.80
2022-08-07T12:26:46.696Z,56.90
2022-08-07T12:30:54.144Z,55.80
2022-08-07T12:34:57.955Z,57.30
2022-08-07T12:39:09.206Z,59.80
2022-08-07T12:44:02.159Z,60.40
2022-08-07T12:48:28.491Z,61.20
2022-08-07T12:53:17.639Z,56.00
2022-08-07T12:57:24.982Z,58.70
2022-08-07T13:01:29.367Z,58.60
2022-08-07T13:06:03.406Z,60.40
2022-08-07T13:10:51.423Z,55.40
2022-08-07T13:15:32.497Z,59.60
2022-08-07T13:19:58.400Z,60.40
2022-08-07T13:24:11.447Z,59.20
2022-08-07T13:28:24.342Z,56.80
2022-08-07T13:32:52.784Z,58.60
2022-08-07T13:37:10.512Z,58.30
2022-08-07T13:41:34.934Z,55.60
2022-08-07T13:46:11.069Z,56.90
2022-08-07T13:50:44.091Z,56.90
2022-08-07T13:54:33.530Z,55.90
2022-08-07T13:59:00.322Z,56.40
2022-08-07T14:03:06.944Z,54.60
2022-08-07T14:07:09.632Z,54.50
2022-08-07T14:11:21.848Z,53.80
2022-08-07T14:15:36.049Z,53.90
2022-08-07T14:22:40.944Z,55.70
2022-08-07T14:24:20.786Z,54.70
2022-08-07T14:28:33.102Z,53.50
2022-08-07T14:33:23.355Z,53.90
2022-08-07T14:37:36.320Z,55.00
2022-08-07T14:42:19.969Z,56.00
2022-08-07T14:46:05.866Z,55.10
2022-08-07T14:50:11.165Z,53.70
2022-08-07T14:58:52.517Z,55.10
2022-08-07T15:02:58.779Z,52.80
2022-08-07T15:07:00.971Z,54.70
2022-08-07T15:11:15.081Z,54.50
2022-08-07T15:15:24.360Z,53.70
2022-08-07T15:20:30.256Z,55.50
2022-08-07T15:37:11.954Z,56.20
2022-08-07T15:41:23.374Z,56.70
2022-08-07T15:45:58.126Z,56.30
2022-08-07T15:54:17.387Z,56.70
2022-08-07T15:58:23.415Z,57.80
2022-08-07T16:02:47.147Z,57.70
2022-08-07T16:06:55.171Z,58.50
2022-08-07T16:11:29.007Z,58.80
2022-08-07T16:15:58.083Z,58.90
2022-08-07T16:20:33.702Z,60.60
2022-08-07T16:24:52.473Z,60.40
2022-08-07T16:30:07.885Z,61.40
2022-08-07T16:34:02.134Z,60.50
2022-08-07T16:38:11.464Z,61.60
2022-08-07T16:42:53.471Z,62.30
2022-08-07T16:47:31.406Z,61.60
2022-08-07T16:52:50.726Z,62.60
2022-08-07T16:57:15.285Z,63.00
2022-08-07T17:01:35.498Z,64.00
2022-08-07T17:06:41.133Z,64.00
2022-08-07T17:10:55.672Z,65.70
2022-08-07T17:15:04.614Z,66.60
2022-08-07T17:20:00.507Z,67.60
2022-08-07T17:24:23.592Z,67.50
2022-08-07T17:28:49.653Z,69.00
2022-08-07T17:34:08.605Z,68.80
2022-08-07T17:38:11.364Z,69.20
2022-08-07T17:42:58.105Z,71.50
2022-08-07T17:47:16.573Z,70.20
2022-08-07T17:51:24.158Z,71.80
2022-08-07T17:56:15.243Z,72.90
2022-08-07T18:00:33.389Z,72.60
2022-08-07T18:04:49.201Z,73.60
2022-08-07T18:09:06.184Z,75.30
2022-08-07T18:13:17.392Z,75.90
2022-08-07T18:18:46.314Z,78.10
2022-08-07T18:22:03.408Z,78.00
2022-08-07T18:26:14.863Z,79.30
2022-08-07T18:30:31.645Z,79.60
2022-08-07T18:35:00.342Z,79.20
2022-08-07T18:40:08.670Z,80.30
2022-08-07T18:44:00.089Z,81.10
2022-08-07T18:50:05.268Z,81.20
2022-08-07T18:53:01.428Z,83.60
2022-08-07T18:57:29.432Z,85.90
2022-08-07T19:02:20.106Z,86.70
2022-08-07T19:06:18.104Z,90.40
2022-08-07T19:10:31.331Z,91.40
2022-08-07T19:14:41.575Z,93.20
2022-08-07T19:19:02.512Z,96.10
2022-08-07T19:23:18.229Z,98.40
2022-08-07T19:30:55.584Z,99.90
2022-08-07T19:32:18.761Z,99.90
2022-08-07T19:36:28.364Z,99.90
2022-08-07T19:40:37.911Z,99.90
2022-08-07T19:45:08.500Z,99.90
2022-08-07T19:49:58.019Z,99.90
2022-08-07T19:54:35.069Z,99.90
2022-08-07T19:58:18.507Z,99.90
2022-08-07T20:02:55.483Z,99.90
2022-08-07T20:06:57.966Z,99.90
2022-08-07T20:11:10.086Z,99.90
2022-08-07T20:15:22.292Z,99.90
2022-08-07T20:19:47.511Z,99.90
2022-08-07T20:23:58.044Z,99.90
2022-08-07T20:28:06.440Z,99.90
2022-08-07T20:32:11.248Z,99.90
2022-08-07T20:36:27.074Z,99.90
2022-08-07T20:40:37.210Z,99.90
2022-08-07T20:44:49.572Z,99.90
2022-08-07T20:49:54.695Z,99.90
2022-08-07T20:53:16.179Z,99.90
2022-08-07T20:57:29.612Z,99.90
2022-08-07T21:01:54.657Z,99.90
2022-08-07T21:06:28.061Z,99.90
2022-08-07T21:10:35.820Z,99.90
2022-08-07T21:14:48.279Z,99.90
2022-08-07T21:18:57.348Z,99.90
2022-08-07T21:23:07.753Z,99.90
2022-08-07T21:27:25.725Z,99.90
2022-08-07T21:32:41.756Z,99.90
2022-08-07T21:36:31.292Z,99.90
2022-08-07T21:40:54.107Z,99.90
2022-08-07T21:46:08.083Z,99.90
2022-08-07T21:50:14.436Z,99.90
2022-08-07T21:54:27.735Z,99.90
2022-08-07T21:58:57.900Z,99.90
2022-08-07T22:03:05.619Z,99.90
2022-08-07T22:07:31.870Z,99.90
2022-08-07T22:12:05.747Z,99.90
2022-08-07T22:16:39.826Z,99.90
2022-08-07T22:20:52.689Z,99.90
2022-08-07T22:25:10.663Z,99.90
2022-08-07T22:29:49.702Z,99.90
2022-08-07T22:33:57.699Z,99.90
2022-08-07T22:38:26.760Z,99.90
2022-08-07T22:42:31.634Z,99.90
2022-08-07T22:47:06.432Z,99.90
2022-08-07T22:51:37.025Z,99.90
2022-08-07T22:55:52.339Z,99.90
2022-08-07T23:00:14.204Z,99.90
2022-08-07T23:04:53.331Z,99.90
2022-08-07T23:10:01.174Z,99.90
2022-08-07T23:14:16.900Z,99.90
2022-08-07T23:18:32.644Z,99.90
2022-08-07T23:22:56.718Z,99.90
2022-08-07T23:27:11.362Z,99.90
2022-08-07T23:34:19.472Z,99.90
2022-08-07T23:36:17.236Z,99.90
2022-08-07T23:40:39.531Z,99.90
2022-08-07T23:44:53.756Z,99.90
2022-08-07T23:49:50.530Z,99.90
2022-08-07T23:53:58.869Z,99.90
2022-08-07T23:58:21.658Z,99.90
