createdAt,value
2022-09-01T00:01:27.337Z,26.40
2022-09-01T00:03:55.240Z,26.40
2022-09-01T00:06:23.962Z,26.40
2022-09-01T00:08:54.952Z,26.40
2022-09-01T00:11:22.193Z,26.40
2022-09-01T00:13:48.928Z,26.40
2022-09-01T00:16:16.642Z,26.40
2022-09-01T00:18:49.821Z,26.40
2022-09-01T00:21:17.743Z,26.40
2022-09-01T00:23:44.371Z,26.40
2022-09-01T00:26:11.000Z,26.40
2022-09-01T00:28:38.315Z,26.40
2022-09-01T00:31:06.325Z,26.40
2022-09-01T00:33:36.044Z,26.40
2022-09-01T00:36:03.060Z,26.40
2022-09-01T00:38:29.666Z,26.40
2022-09-01T00:40:56.291Z,26.40
2022-09-01T00:43:44.504Z,26.50
2022-09-01T00:46:13.824Z,26.50
2022-09-01T00:48:44.946Z,26.50
2022-09-01T00:51:11.823Z,26.40
2022-09-01T00:53:38.541Z,26.40
2022-09-01T00:56:05.355Z,26.40
2022-09-01T00:58:31.964Z,26.40
2022-09-01T01:00:59.453Z,26.40
2022-09-01T01:03:26.159Z,26.40
2022-09-01T01:05:58.016Z,26.40
2022-09-01T01:08:36.444Z,26.40
2022-09-01T01:11:19.482Z,26.40
2022-09-01T01:13:57.568Z,26.40
2022-09-01T01:16:25.065Z,26.40
2022-09-01T01:18:52.148Z,26.40
2022-09-01T01:21:56.050Z,26.40
2022-09-01T01:24:27.297Z,26.40
2022-09-01T01:26:54.904Z,26.40
2022-09-01T01:29:21.859Z,26.40
2022-09-01T01:31:49.648Z,26.40
2022-09-01T01:34:17.656Z,26.40
2022-09-01T01:36:44.319Z,26.40
2022-09-01T01:39:16.380Z,26.40
2022-09-01T01:41:45.244Z,26.40
2022-09-01T01:44:13.344Z,26.40
2022-09-01T01:46:52.624Z,26.40
2022-09-01T01:49:21.018Z,26.40
2022-09-01T01:51:48.907Z,26.50
2022-09-01T01:54:15.736Z,26.50
2022-09-01T01:56:42.356Z,26.50
2022-09-01T01:59:15.342Z,26.40
2022-09-01T02:01:42.851Z,26.40
2022-09-01T02:04:11.028Z,26.40
2022-09-01T02:06:40.458Z,26.40
2022-09-01T02:09:07.190Z,26.40
2022-09-01T02:11:37.812Z,26.40
2022-09-01T02:14:05.255Z,26.30
2022-09-01T02:16:32.779Z,26.30
2022-09-01T02:19:00.208Z,26.30
2022-09-01T02:21:27.274Z,26.30
2022-09-01T02:24:02.096Z,26.30
2022-09-01T02:26:30.102Z,26.30
2022-09-01T02:28:56.804Z,26.30
2022-09-01T02:31:23.935Z,26.30
2022-09-01T02:33:50.587Z,26.30
2022-09-01T02:36:17.824Z,26.30
2022-09-01T02:38:46.056Z,26.40
2022-09-01T02:41:14.275Z,26.40
2022-09-01T02:43:43.346Z,26.40
2022-09-01T02:46:10.096Z,26.40
2022-09-01T02:48:38.417Z,26.40
2022-09-01T02:51:06.909Z,26.40
2022-09-01T02:53:36.644Z,26.40
2022-09-01T02:56:04.142Z,26.40
2022-09-01T02:58:37.320Z,26.40
2022-09-01T03:01:03.968Z,26.40
2022-09-01T03:03:30.604Z,26.40
2022-09-01T03:05:57.250Z,26.40
2022-09-01T03:08:24.334Z,26.30
2022-09-01T03:10:51.998Z,26.30
2022-09-01T03:13:20.632Z,26.30
2022-09-01T03:15:47.284Z,26.30
2022-09-01T03:18:14.426Z,26.30
2022-09-01T03:20:46.352Z,26.30
2022-09-01T03:23:15.511Z,26.30
2022-09-01T03:25:46.544Z,26.20
2022-09-01T03:28:14.024Z,26.20
2022-09-01T03:30:47.541Z,26.20
2022-09-01T03:33:14.168Z,26.20
2022-09-01T03:35:41.377Z,26.30
2022-09-01T03:38:08.038Z,26.30
2022-09-01T03:40:36.320Z,26.20
2022-09-01T03:43:04.270Z,26.30
2022-09-01T03:45:35.769Z,26.30
2022-09-01T03:48:08.905Z,26.20
2022-09-01T03:50:46.225Z,26.30
2022-09-01T03:53:14.437Z,26.30
2022-09-01T03:55:41.176Z,26.30
2022-09-01T03:58:10.154Z,26.30
2022-09-01T04:00:42.317Z,26.30
2022-09-01T04:03:17.445Z,26.30
2022-09-01T04:05:44.481Z,26.30
2022-09-01T04:08:12.296Z,26.30
2022-09-01T04:10:49.337Z,26.40
2022-09-01T04:13:26.153Z,26.30
2022-09-01T04:15:52.897Z,26.30
2022-09-01T04:18:23.218Z,26.30
2022-09-01T04:20:54.455Z,26.20
2022-09-01T04:23:30.026Z,26.20
2022-09-01T04:25:59.716Z,26.20
2022-09-01T04:28:31.985Z,26.20
2022-09-01T04:30:58.761Z,26.20
2022-09-01T04:33:27.420Z,26.20
2022-09-01T04:35:57.092Z,26.20
2022-09-01T04:38:24.742Z,26.20
2022-09-01T04:40:52.131Z,26.20
2022-09-01T04:43:18.871Z,26.20
2022-09-01T04:45:46.288Z,26.20
2022-09-01T04:48:12.998Z,26.20
2022-09-01T04:50:40.983Z,26.20
2022-09-01T04:53:07.691Z,26.30
2022-09-01T04:55:34.944Z,26.30
2022-09-01T04:58:08.295Z,26.20
2022-09-01T05:00:36.883Z,26.30
2022-09-01T05:03:04.680Z,26.30
2022-09-01T05:05:44.266Z,26.30
2022-09-01T05:08:23.898Z,26.30
2022-09-01T05:10:53.223Z,26.30
2022-09-01T05:13:20.063Z,26.30
2022-09-01T05:15:47.179Z,26.30
2022-09-01T05:18:23.347Z,26.30
2022-09-01T05:20:50.760Z,26.30
2022-09-01T05:23:20.313Z,26.20
2022-09-01T05:25:49.481Z,26.20
2022-09-01T05:28:18.745Z,26.20
2022-09-01T05:30:47.352Z,26.20
2022-09-01T05:33:21.135Z,26.20
2022-09-01T05:35:55.745Z,26.20
2022-09-01T05:38:22.686Z,26.20
2022-09-01T05:40:57.791Z,26.20
2022-09-01T05:43:27.729Z,26.20
2022-09-01T05:46:06.085Z,26.20
2022-09-01T05:48:34.949Z,26.20
2022-09-01T05:51:01.573Z,26.30
2022-09-01T05:53:31.002Z,26.30
2022-09-01T05:55:58.394Z,26.30
2022-09-01T05:58:26.282Z,26.30
2022-09-01T06:00:54.168Z,26.40
2022-09-01T06:03:22.519Z,26.40
2022-09-01T06:05:55.557Z,26.30
2022-09-01T06:08:25.064Z,26.30
2022-09-01T06:10:52.145Z,26.40
2022-09-01T06:13:21.824Z,26.40
2022-09-01T06:15:55.939Z,26.40
2022-09-01T06:18:23.388Z,26.40
2022-09-01T06:20:50.064Z,26.40
2022-09-01T06:23:17.945Z,26.40
2022-09-01T06:25:46.824Z,26.40
2022-09-01T06:28:14.709Z,26.40
2022-09-01T06:30:42.687Z,26.40
2022-09-01T06:33:10.771Z,26.40
2022-09-01T06:35:38.837Z,26.30
2022-09-01T06:38:06.912Z,26.30
2022-09-01T06:40:35.283Z,26.30
2022-09-01T06:43:07.969Z,26.40
2022-09-01T06:45:40.681Z,26.40
2022-09-01T06:48:07.307Z,26.40
2022-09-01T06:53:37.317Z,26.40
2022-09-01T06:56:05.831Z,26.40
2022-09-01T06:58:33.244Z,26.40
2022-09-01T07:01:00.028Z,26.40
2022-09-01T07:03:26.777Z,26.30
2022-09-01T07:14:16.479Z,26.30
2022-09-01T07:16:51.864Z,26.30
2022-09-01T07:19:19.801Z,26.30
2022-09-01T07:24:33.187Z,26.30
2022-09-01T07:27:07.467Z,26.30
2022-09-01T07:29:35.251Z,26.30
2022-09-01T07:34:50.179Z,26.40
2022-09-01T07:38:47.486Z,26.40
2022-09-01T07:43:12.808Z,26.40
2022-09-01T07:45:58.342Z,26.40
2022-09-01T07:51:36.759Z,26.40
2022-09-01T07:54:04.553Z,26.40
2022-09-01T07:56:31.279Z,26.30
2022-09-01T07:58:58.503Z,26.30
2022-09-01T08:01:26.604Z,26.30
2022-09-01T08:03:55.487Z,26.30
2022-09-01T08:06:24.737Z,26.40
2022-09-01T08:08:56.948Z,26.30
2022-09-01T08:11:58.224Z,26.40
2022-09-01T08:14:12.698Z,26.40
2022-09-01T08:16:40.207Z,26.40
2022-09-01T08:19:18.623Z,26.40
2022-09-01T08:21:45.242Z,26.40
2022-09-01T08:24:11.867Z,26.40
2022-09-01T08:26:38.519Z,26.40
2022-09-01T08:29:05.161Z,26.40
2022-09-01T08:31:32.446Z,26.40
2022-09-01T08:33:59.977Z,26.40
2022-09-01T08:36:26.631Z,26.40
2022-09-01T08:38:53.378Z,26.40
2022-09-01T08:41:35.458Z,26.40
2022-09-01T08:44:41.176Z,26.40
2022-09-01T08:47:12.843Z,26.40
2022-09-01T08:49:45.977Z,26.40
2022-09-01T08:52:27.897Z,26.40
2022-09-01T08:54:59.764Z,26.40
2022-09-01T08:57:39.485Z,26.40
2022-09-01T09:00:09.811Z,26.40
2022-09-01T09:02:49.744Z,26.40
2022-09-01T09:05:22.171Z,26.40
2022-09-01T09:08:08.619Z,26.40
2022-09-01T09:10:56.358Z,26.40
2022-09-01T09:13:46.713Z,26.50
2022-09-01T09:16:17.590Z,26.50
2022-09-01T09:18:56.202Z,26.50
2022-09-01T09:21:32.295Z,26.50
2022-09-01T09:24:21.757Z,26.60
2022-09-01T09:26:53.273Z,26.60
2022-09-01T09:29:21.962Z,26.70
2022-09-01T09:31:53.801Z,26.70
2022-09-01T09:34:32.957Z,26.70
2022-09-01T09:37:26.738Z,26.80
2022-09-01T09:40:14.891Z,26.80
2022-09-01T09:42:43.711Z,26.90
2022-09-01T09:45:37.993Z,26.90
2022-09-01T09:48:27.271Z,26.90
2022-09-01T09:50:53.909Z,27.00
2022-09-01T09:53:26.479Z,27.00
2022-09-01T09:56:09.829Z,27.00
2022-09-01T09:58:38.128Z,27.10
2022-09-01T10:01:07.927Z,27.10
2022-09-01T10:03:46.818Z,27.10
2022-09-01T10:06:16.661Z,27.10
2022-09-01T10:08:45.671Z,27.10
2022-09-01T10:11:33.418Z,27.10
2022-09-01T10:14:02.564Z,27.20
2022-09-01T10:16:32.059Z,27.50
2022-09-01T10:19:00.664Z,27.60
2022-09-01T10:21:33.427Z,27.60
2022-09-01T10:24:17.646Z,27.70
2022-09-01T10:26:49.271Z,27.60
2022-09-01T10:29:34.848Z,27.60
2022-09-01T10:32:28.473Z,27.50
2022-09-01T10:34:49.369Z,27.50
2022-09-01T10:37:16.289Z,27.50
2022-09-01T10:40:14.080Z,27.50
2022-09-01T10:42:45.358Z,27.40
2022-09-01T10:45:29.061Z,27.40
2022-09-01T10:47:56.194Z,27.40
2022-09-01T10:50:29.499Z,27.30
2022-09-01T10:53:04.973Z,27.30
2022-09-01T10:55:38.289Z,27.30
2022-09-01T11:01:49.972Z,27.30
2022-09-01T11:04:18.109Z,27.20
2022-09-01T11:07:26.861Z,27.20
2022-09-01T11:10:38.308Z,27.20
2022-09-01T11:13:34.853Z,27.20
2022-09-01T11:19:33.857Z,27.10
2022-09-01T11:22:16.459Z,27.10
2022-09-01T11:24:44.228Z,27.10
2022-09-01T11:27:12.386Z,27.10
2022-09-01T11:29:58.906Z,27.10
2022-09-01T11:32:34.229Z,27.10
2022-09-01T11:35:13.313Z,27.10
2022-09-01T11:37:40.023Z,27.10
2022-09-01T11:40:08.900Z,27.10
2022-09-01T11:42:40.988Z,27.10
2022-09-01T11:45:22.941Z,27.10
2022-09-01T11:47:51.865Z,27.10
2022-09-01T11:50:38.249Z,27.10
2022-09-01T11:53:23.509Z,27.10
2022-09-01T11:55:51.805Z,27.10
2022-09-01T11:58:34.495Z,27.10
2022-09-01T12:01:36.310Z,27.10
2022-09-01T12:04:23.657Z,27.10
2022-09-01T12:06:58.083Z,27.10
2022-09-01T12:09:45.348Z,27.10
2022-09-01T12:12:32.997Z,27.10
2022-09-01T12:15:07.634Z,27.10
2022-09-01T12:17:35.240Z,27.10
2022-09-01T12:20:30.986Z,27.10
2022-09-01T12:22:58.907Z,27.10
2022-09-01T12:25:27.674Z,27.00
2022-09-01T12:27:54.498Z,27.00
2022-09-01T12:30:21.629Z,27.00
2022-09-01T12:32:48.289Z,27.00
2022-09-01T12:35:22.077Z,27.00
2022-09-01T12:37:48.901Z,27.00
2022-09-01T12:40:32.788Z,27.00
2022-09-01T12:42:59.487Z,27.00
2022-09-01T12:45:46.501Z,27.00
2022-09-01T12:48:36.715Z,27.00
2022-09-01T12:51:29.205Z,27.00
2022-09-01T12:54:00.621Z,27.00
2022-09-01T12:56:31.974Z,27.00
2022-09-01T12:59:15.534Z,27.00
2022-09-01T13:01:43.725Z,27.00
2022-09-01T13:04:24.637Z,27.00
2022-09-01T13:06:52.275Z,27.00
2022-09-01T13:09:18.922Z,27.00
2022-09-01T13:12:06.282Z,27.00
2022-09-01T13:14:33.472Z,27.00
2022-09-01T13:17:00.095Z,27.00
2022-09-01T13:19:30.170Z,27.00
2022-09-01T13:21:57.304Z,27.00
2022-09-01T13:24:28.053Z,27.00
2022-09-01T13:29:43.888Z,27.00
2022-09-01T13:32:19.065Z,27.00
2022-09-01T13:34:48.495Z,27.00
2022-09-01T13:37:17.236Z,27.00
2022-09-01T13:39:43.867Z,27.00
2022-09-01T13:42:10.516Z,27.00
2022-09-01T13:44:37.173Z,27.00
2022-09-01T13:50:09.211Z,26.90
2022-09-01T13:52:39.070Z,26.90
2022-09-01T13:55:06.601Z,27.00
2022-09-01T13:57:35.996Z,27.00
2022-09-01T14:00:05.847Z,27.00
2022-09-01T14:02:32.479Z,26.90
2022-09-01T14:04:59.139Z,26.90
2022-09-01T14:07:25.823Z,27.00
2022-09-01T14:09:52.444Z,27.00
2022-09-01T14:12:19.139Z,27.00
2022-09-01T14:17:32.377Z,27.00
2022-09-01T14:19:59.023Z,27.00
2022-09-01T14:22:25.644Z,27.00
2022-09-01T14:24:52.466Z,27.00
2022-09-01T14:27:19.085Z,27.00
2022-09-01T14:29:50.523Z,27.00
2022-09-01T14:32:24.417Z,27.00
2022-09-01T14:34:51.043Z,27.00
2022-09-01T14:37:17.665Z,27.00
2022-09-01T14:39:52.164Z,27.00
2022-09-01T14:42:19.692Z,27.00
2022-09-01T14:44:47.148Z,27.00
2022-09-01T14:47:19.404Z,27.00
2022-09-01T14:49:47.737Z,27.00
2022-09-01T14:52:14.402Z,27.00
2022-09-01T14:54:42.426Z,27.00
2022-09-01T14:59:55.789Z,27.00
2022-09-01T15:02:25.407Z,27.00
2022-09-01T15:04:52.449Z,27.00
2022-09-01T15:07:19.166Z,27.00
2022-09-01T15:09:45.801Z,27.00
2022-09-01T15:12:12.450Z,27.00
2022-09-01T15:14:39.071Z,27.00
2022-09-01T15:17:06.758Z,27.00
2022-09-01T15:19:33.401Z,27.00
2022-09-01T15:22:00.882Z,27.00
2022-09-01T15:24:27.525Z,27.00
2022-09-01T15:26:54.943Z,27.00
2022-09-01T15:29:21.577Z,27.00
2022-09-01T15:31:48.270Z,27.00
2022-09-01T15:34:14.954Z,27.00
2022-09-01T15:36:41.884Z,27.00
2022-09-01T15:39:08.741Z,27.00
2022-09-01T15:41:35.572Z,27.00
2022-09-01T15:44:06.935Z,27.00
2022-09-01T15:46:34.483Z,27.00
2022-09-01T15:49:02.620Z,27.00
2022-09-01T15:51:32.456Z,27.00
2022-09-01T15:54:01.977Z,26.90
2022-09-01T15:56:28.653Z,27.00
2022-09-01T15:59:02.671Z,26.90
2022-09-01T16:01:30.965Z,26.90
2022-09-01T16:03:57.660Z,26.90
2022-09-01T16:06:24.293Z,27.00
2022-09-01T16:08:51.047Z,26.90
2022-09-01T16:11:17.691Z,26.90
2022-09-01T16:13:44.318Z,26.90
2022-09-01T16:16:32.045Z,26.90
2022-09-01T16:19:01.893Z,26.90
2022-09-01T16:21:41.440Z,27.00
2022-09-01T16:24:09.287Z,26.90
2022-09-01T16:26:36.253Z,26.90
2022-09-01T16:29:09.028Z,26.90
2022-09-01T16:31:39.166Z,27.00
2022-09-01T16:34:18.074Z,27.00
2022-09-01T16:36:52.284Z,27.00
2022-09-01T16:39:39.851Z,27.00
2022-09-01T16:42:35.987Z,27.00
2022-09-01T16:45:11.572Z,27.00
2022-09-01T16:47:41.275Z,27.00
2022-09-01T16:50:16.919Z,26.90
2022-09-01T16:53:06.859Z,26.90
2022-09-01T16:55:56.026Z,27.00
2022-09-01T16:58:29.056Z,27.00
2022-09-01T17:00:58.684Z,27.00
2022-09-01T17:03:43.135Z,26.90
2022-09-01T17:06:21.785Z,26.90
2022-09-01T17:08:55.314Z,26.90
2022-09-01T17:11:27.565Z,26.90
2022-09-01T17:13:55.954Z,26.90
2022-09-01T17:16:32.596Z,26.90
2022-09-01T17:19:01.435Z,26.90
2022-09-01T17:21:38.121Z,26.80
2022-09-01T17:24:28.395Z,26.80
2022-09-01T17:27:04.710Z,26.80
2022-09-01T17:29:34.175Z,26.90
2022-09-01T17:32:13.765Z,26.90
2022-09-01T17:35:08.199Z,26.80
2022-09-01T17:37:44.644Z,26.90
2022-09-01T17:40:21.389Z,26.80
2022-09-01T17:42:56.676Z,26.80
2022-09-01T17:45:51.092Z,26.80
2022-09-01T17:48:25.998Z,26.80
2022-09-01T17:51:25.212Z,26.80
2022-09-01T17:54:19.556Z,26.90
2022-09-01T17:56:49.017Z,26.80
2022-09-01T17:59:44.231Z,26.80
2022-09-01T18:02:21.287Z,26.80
2022-09-01T18:05:12.414Z,26.80
2022-09-01T18:08:13.540Z,26.80
2022-09-01T18:11:08.015Z,26.80
2022-09-01T18:13:53.765Z,26.70
2022-09-01T18:16:29.434Z,26.70
2022-09-01T18:18:59.748Z,26.80
2022-09-01T18:21:37.260Z,26.70
2022-09-01T18:24:34.804Z,26.70
2022-09-01T18:27:01.645Z,26.70
2022-09-01T18:29:31.177Z,26.70
2022-09-01T18:31:57.723Z,26.70
2022-09-01T18:34:24.294Z,26.70
2022-09-01T18:36:59.182Z,26.70
2022-09-01T18:39:45.656Z,26.70
2022-09-01T18:42:36.359Z,26.80
2022-09-01T18:45:27.004Z,26.70
2022-09-01T18:47:57.332Z,26.80
2022-09-01T18:50:50.430Z,26.80
2022-09-01T18:53:55.605Z,26.80
2022-09-01T18:56:37.792Z,26.80
2022-09-01T18:59:44.542Z,26.80
2022-09-01T19:02:42.683Z,26.80
2022-09-01T19:05:33.141Z,26.70
2022-09-01T19:08:11.860Z,26.70
2022-09-01T19:10:53.064Z,26.70
2022-09-01T19:13:53.225Z,26.70
2022-09-01T19:16:44.992Z,26.70
2022-09-01T19:19:15.915Z,26.80
2022-09-01T19:21:43.696Z,26.80
2022-09-01T19:24:13.485Z,26.80
2022-09-01T19:26:44.926Z,26.80
2022-09-01T19:29:19.715Z,26.80
2022-09-01T19:31:53.029Z,26.80
2022-09-01T19:34:31.522Z,26.80
2022-09-01T19:36:59.807Z,26.70
2022-09-01T19:39:28.829Z,26.80
2022-09-01T19:42:16.729Z,26.70
2022-09-01T19:45:07.794Z,26.70
2022-09-01T19:48:00.012Z,26.70
2022-09-01T19:50:47.408Z,26.70
2022-09-01T19:53:27.589Z,26.70
2022-09-01T19:56:01.820Z,26.70
2022-09-01T19:58:40.025Z,26.70
2022-09-01T20:01:08.325Z,26.70
2022-09-01T20:03:35.846Z,26.70
2022-09-01T20:06:35.130Z,26.70
2022-09-01T20:09:15.272Z,26.70
2022-09-01T20:11:57.181Z,26.70
2022-09-01T20:14:44.939Z,26.70
2022-09-01T20:17:19.886Z,26.70
2022-09-01T20:19:59.749Z,26.70
2022-09-01T20:22:41.364Z,26.70
2022-09-01T20:25:12.956Z,26.70
2022-09-01T20:27:49.220Z,26.70
2022-09-01T20:30:27.523Z,26.70
2022-09-01T20:33:15.185Z,26.70
2022-09-01T20:36:03.372Z,26.70
2022-09-01T20:39:24.039Z,26.70
2022-09-01T20:42:04.292Z,26.70
2022-09-01T20:44:35.859Z,26.70
2022-09-01T20:47:05.097Z,26.70
2022-09-01T20:49:33.775Z,26.70
2022-09-01T20:52:07.052Z,26.70
2022-09-01T20:54:40.437Z,26.70
2022-09-01T20:57:33.559Z,26.70
2022-09-01T21:00:27.308Z,26.70
2022-09-01T21:03:12.214Z,26.70
2022-09-01T21:05:57.800Z,26.70
2022-09-01T21:08:44.212Z,26.70
2022-09-01T21:11:26.516Z,26.70
2022-09-01T21:14:14.201Z,26.70
2022-09-01T21:16:49.438Z,26.70
2022-09-01T21:19:31.477Z,26.70
2022-09-01T21:22:09.287Z,26.70
2022-09-01T21:24:36.144Z,26.70
2022-09-01T21:27:07.549Z,26.70
2022-09-01T21:30:09.293Z,26.70
2022-09-01T21:32:36.089Z,26.70
2022-09-01T21:35:03.399Z,26.70
2022-09-01T21:37:30.039Z,26.70
2022-09-01T21:39:57.236Z,26.70
2022-09-01T21:42:25.851Z,26.70
2022-09-01T21:44:54.318Z,26.60
2022-09-01T21:47:21.639Z,26.60
2022-09-01T21:49:48.326Z,26.60
2022-09-01T21:52:14.952Z,26.60
2022-09-01T21:54:41.649Z,26.60
2022-09-01T21:57:08.273Z,26.60
2022-09-01T21:59:34.910Z,26.60
2022-09-01T22:02:01.573Z,26.60
2022-09-01T22:04:28.389Z,26.60
2022-09-01T22:06:55.000Z,26.60
2022-09-01T22:09:21.953Z,26.60
2022-09-01T22:11:49.372Z,26.70
2022-09-01T22:14:16.003Z,26.70
2022-09-01T22:16:43.269Z,26.60
2022-09-01T22:19:09.949Z,26.70
2022-09-01T22:21:36.865Z,26.70
2022-09-01T22:24:04.364Z,26.70
2022-09-01T22:26:31.932Z,26.70
2022-09-01T22:28:59.457Z,26.70
2022-09-01T22:31:26.678Z,26.60
2022-09-01T22:33:54.168Z,26.70
2022-09-01T22:36:30.241Z,26.70
2022-09-01T22:38:58.782Z,26.70
2022-09-01T22:41:26.976Z,26.60
2022-09-01T22:43:53.621Z,26.60
2022-09-01T22:46:20.935Z,26.60
2022-09-01T22:48:48.781Z,26.60
2022-09-01T22:51:15.429Z,26.60
2022-09-01T22:53:42.876Z,26.60
2022-09-01T22:56:24.116Z,26.60
2022-09-01T22:58:51.707Z,26.50
2022-09-01T23:01:20.986Z,26.50
2022-09-01T23:03:47.725Z,26.50
2022-09-01T23:06:25.171Z,26.50
2022-09-01T23:08:55.277Z,26.50
2022-09-01T23:11:21.987Z,26.50
2022-09-01T23:13:48.622Z,26.50
2022-09-01T23:16:15.487Z,26.50
2022-09-01T23:18:43.482Z,26.50
2022-09-01T23:21:10.836Z,26.50
2022-09-01T23:23:37.964Z,26.50
2022-09-01T23:26:06.137Z,26.50
2022-09-01T23:28:32.919Z,26.50
2022-09-01T23:30:59.553Z,26.50
2022-09-01T23:33:26.332Z,26.50
2022-09-01T23:35:54.329Z,26.50
2022-09-01T23:38:21.664Z,26.50
2022-09-01T23:40:50.167Z,26.50
2022-09-01T23:43:17.791Z,26.50
2022-09-01T23:45:50.358Z,26.50
2022-09-01T23:48:17.428Z,26.50
2022-09-01T23:50:45.671Z,26.50
2022-09-01T23:53:12.702Z,26.50
2022-09-01T23:55:43.408Z,26.50
2022-09-01T23:58:10.424Z,26.50
