createdAt,value
2022-08-08T00:00:49.951Z,100220.13
2022-08-08T00:03:01.785Z,100214.75
2022-08-08T00:06:35.064Z,100220.03
2022-08-08T00:09:47.459Z,100215.47
2022-08-08T00:13:20.838Z,100205.94
2022-08-08T00:16:44.156Z,100203.09
2022-08-08T00:20:02.858Z,100203.69
2022-08-08T00:23:43.154Z,100195.00
2022-08-08T00:26:54.526Z,100190.28
2022-08-08T00:30:06.348Z,100190.06
2022-08-08T00:33:24.064Z,100196.09
2022-08-08T00:36:34.970Z,100192.16
2022-08-08T00:41:09.056Z,100205.66
2022-08-08T00:43:56.014Z,100195.47
2022-08-08T00:48:01.652Z,100188.63
2022-08-08T00:51:44.539Z,100179.69
2022-08-08T00:54:54.703Z,100179.91
2022-08-08T00:58:05.433Z,100183.19
2022-08-08T01:01:38.222Z,100173.63
2022-08-08T01:04:54.650Z,100187.94
2022-08-08T01:08:50.353Z,100177.53
2022-08-08T01:12:19.948Z,100177.53
2022-08-08T01:15:47.347Z,100178.78
2022-08-08T01:19:42.101Z,100180.22
2022-08-08T01:22:57.339Z,100177.53
2022-08-08T01:26:19.509Z,100177.13
2022-08-08T01:29:59.899Z,100171.94
2022-08-08T01:33:42.993Z,100172.50
2022-08-08T01:37:17.276Z,100181.66
2022-08-08T01:40:41.137Z,100179.56
2022-08-08T01:44:14.334Z,100168.94
2022-08-08T01:48:14.543Z,100174.38
2022-08-08T01:50:53.706Z,100168.75
2022-08-08T01:55:14.910Z,100175.38
2022-08-08T01:58:10.711Z,100183.31
2022-08-08T02:01:22.078Z,100169.16
2022-08-08T02:05:03.165Z,100163.38
2022-08-08T02:08:18.506Z,100165.84
2022-08-08T02:11:58.918Z,100157.69
2022-08-08T02:15:12.306Z,100158.94
2022-08-08T02:18:34.711Z,100156.44
2022-08-08T02:22:28.262Z,100159.34
2022-08-08T02:26:00.399Z,100161.00
2022-08-08T02:29:07.088Z,100167.28
2022-08-08T02:32:32.323Z,100168.28
2022-08-08T02:36:05.272Z,100170.34
2022-08-08T02:39:41.820Z,100176.75
2022-08-08T02:42:47.320Z,100172.63
2022-08-08T02:46:47.063Z,100188.66
2022-08-08T02:50:22.929Z,100183.66
2022-08-08T02:53:51.429Z,100193.81
2022-08-08T02:57:17.270Z,100187.53
2022-08-08T03:00:50.804Z,100203.56
2022-08-08T03:05:04.943Z,100200.69
2022-08-08T03:08:09.851Z,100194.06
2022-08-08T03:12:01.313Z,100197.38
2022-08-08T03:15:58.956Z,100195.00
2022-08-08T03:18:37.711Z,100199.16
2022-08-08T03:21:58.905Z,100203.37
2022-08-08T03:25:09.059Z,100209.53
2022-08-08T03:28:21.696Z,100210.56
2022-08-08T03:32:05.874Z,100219.06
2022-08-08T03:35:06.981Z,100214.09
2022-08-08T03:38:58.197Z,100224.09
2022-08-08T03:42:26.957Z,100232.41
2022-08-08T03:44:59.536Z,100227.63
2022-08-08T03:48:07.815Z,100221.19
2022-08-08T03:51:14.193Z,100212.50
2022-08-08T03:54:51.535Z,100219.16
2022-08-08T03:58:31.446Z,100221.00
2022-08-08T04:01:24.471Z,100217.06
2022-08-08T04:04:37.125Z,100212.91
2022-08-08T04:07:41.117Z,100215.19
2022-08-08T04:10:47.868Z,100224.72
2022-08-08T04:14:33.277Z,100224.09
2022-08-08T04:17:58.324Z,100222.25
2022-08-08T04:20:48.867Z,100215.41
2022-08-08T04:24:18.931Z,100207.91
2022-08-08T04:27:42.704Z,100208.78
2022-08-08T04:30:44.317Z,100207.09
2022-08-08T04:33:47.775Z,100214.75
2022-08-08T04:36:50.945Z,100226.16
2022-08-08T04:40:06.540Z,100236.16
2022-08-08T04:43:12.117Z,100240.91
2022-08-08T04:46:16.366Z,100237.63
2022-08-08T04:49:28.965Z,100251.53
2022-08-08T04:52:44.819Z,100256.72
2022-08-08T04:55:55.881Z,100246.50
2022-08-08T04:59:00.171Z,100244.59
2022-08-08T05:02:03.824Z,100254.75
2022-08-08T05:05:15.945Z,100257.22
2022-08-08T05:08:27.015Z,100260.34
2022-08-08T05:11:38.977Z,100257.66
2022-08-08T05:14:43.045Z,100260.56
2022-08-08T05:17:54.418Z,100253.25
2022-08-08T05:21:00.339Z,100252.47
2022-08-08T05:24:10.651Z,100240.59
2022-08-08T05:27:13.974Z,100243.03
2022-08-08T05:30:28.571Z,100240.53
2022-08-08T05:33:44.222Z,100244.25
2022-08-08T05:36:56.486Z,100253.72
2022-08-08T05:40:01.862Z,100254.34
2022-08-08T05:43:38.277Z,100253.50
2022-08-08T05:46:33.573Z,100259.59
2022-08-08T05:49:38.020Z,100258.91
2022-08-08T05:52:42.345Z,100266.59
2022-08-08T05:56:11.037Z,100267.00
2022-08-08T05:59:59.391Z,100274.50
2022-08-08T06:03:25.010Z,100262.03
2022-08-08T06:06:32.376Z,100264.44
2022-08-08T06:09:58.047Z,100264.78
2022-08-08T06:13:03.764Z,100261.88
2022-08-08T06:16:07.384Z,100269.50
2022-08-08T06:19:16.354Z,100263.00
2022-08-08T06:22:35.358Z,100266.84
2022-08-08T06:26:43.712Z,100268.41
2022-08-08T06:29:26.610Z,100272.50
2022-08-08T06:32:31.236Z,100254.03
2022-08-08T06:36:08.819Z,100263.91
2022-08-08T06:38:59.717Z,100265.69
2022-08-08T06:42:03.069Z,100280.53
2022-08-08T06:45:11.978Z,100276.84
2022-08-08T06:48:16.876Z,100285.41
2022-08-08T06:51:21.105Z,100277.28
2022-08-08T06:54:25.615Z,100270.13
2022-08-08T06:57:44.327Z,100278.28
2022-08-08T07:00:52.920Z,100270.97
2022-08-08T07:04:38.053Z,100267.78
2022-08-08T07:07:36.962Z,100260.41
2022-08-08T07:10:47.759Z,100269.16
2022-08-08T07:14:00.330Z,100279.47
2022-08-08T07:17:14.135Z,100267.44
2022-08-08T07:20:28.283Z,100269.69
2022-08-08T07:24:01.063Z,100272.41
2022-08-08T07:27:09.284Z,100274.06
2022-08-08T07:30:21.329Z,100269.78
2022-08-08T07:33:37.583Z,100270.25
2022-08-08T07:36:50.288Z,100267.97
2022-08-08T07:39:59.624Z,100278.69
2022-08-08T07:43:09.329Z,100283.34
2022-08-08T07:46:18.155Z,100282.53
2022-08-08T07:49:27.519Z,100284.91
2022-08-08T07:52:31.216Z,100289.25
2022-08-08T07:55:36.814Z,100286.44
2022-08-08T07:58:44.955Z,100290.94
2022-08-08T08:02:35.301Z,100296.12
2022-08-08T08:05:32.892Z,100302.41
2022-08-08T08:08:50.218Z,100301.06
2022-08-08T08:11:56.364Z,100307.00
2022-08-08T08:15:07.361Z,100302.75
2022-08-08T08:18:14.007Z,100308.53
2022-08-08T08:21:44.924Z,100309.22
2022-08-08T08:24:52.398Z,100307.28
2022-08-08T08:27:55.107Z,100307.72
2022-08-08T08:31:02.964Z,100306.50
2022-08-08T08:34:07.636Z,100303.53
2022-08-08T08:37:15.613Z,100308.97
2022-08-08T08:40:19.516Z,100314.91
2022-08-08T08:43:28.977Z,100315.78
2022-08-08T08:46:32.654Z,100314.19
2022-08-08T08:49:37.641Z,100316.88
2022-08-08T08:52:59.463Z,100314.25
2022-08-08T08:56:04.144Z,100328.19
2022-08-08T08:59:08.987Z,100329.91
2022-08-08T09:02:24.273Z,100331.91
2022-08-08T09:05:53.893Z,100322.72
2022-08-08T09:09:25.898Z,100320.44
2022-08-08T09:12:34.471Z,100325.63
2022-08-08T09:15:41.765Z,100320.84
2022-08-08T09:18:46.989Z,100324.72
2022-08-08T09:21:57.969Z,100324.31
2022-08-08T09:25:07.416Z,100318.44
2022-08-08T09:28:11.425Z,100318.75
2022-08-08T09:31:56.982Z,100322.37
2022-08-08T09:35:08.126Z,100317.94
2022-08-08T09:38:17.765Z,100329.16
2022-08-08T09:42:14.201Z,100330.62
2022-08-08T09:45:54.214Z,100335.59
2022-08-08T09:48:42.949Z,100336.53
2022-08-08T09:52:06.021Z,100326.19
2022-08-08T09:55:12.800Z,100318.41
2022-08-08T09:58:27.749Z,100323.78
2022-08-08T10:02:02.219Z,100318.87
2022-08-08T10:05:26.200Z,100320.06
2022-08-08T10:08:43.793Z,100311.75
2022-08-08T10:12:28.217Z,100309.53
2022-08-08T10:15:17.280Z,100306.62
2022-08-08T10:18:30.017Z,100304.47
2022-08-08T10:21:42.640Z,100311.25
2022-08-08T10:25:02.438Z,100312.97
2022-08-08T10:28:06.824Z,100315.13
2022-08-08T10:31:47.361Z,100316.78
2022-08-08T10:34:57.135Z,100320.06
2022-08-08T10:38:05.898Z,100325.91
2022-08-08T10:41:17.294Z,100313.22
2022-08-08T10:44:30.663Z,100313.31
2022-08-08T10:47:43.142Z,100304.94
2022-08-08T10:50:47.256Z,100297.09
2022-08-08T10:53:58.283Z,100289.41
2022-08-08T10:57:05.505Z,100283.31
2022-08-08T11:00:14.646Z,100273.03
2022-08-08T11:03:18.755Z,100270.41
2022-08-08T11:06:41.915Z,100275.34
2022-08-08T11:09:50.468Z,100279.81
2022-08-08T11:13:28.170Z,100282.47
2022-08-08T11:16:32.814Z,100279.97
2022-08-08T11:19:36.303Z,100281.16
2022-08-08T11:22:40.356Z,100290.12
2022-08-08T11:25:52.844Z,100299.09
2022-08-08T11:29:00.193Z,100292.25
2022-08-08T11:32:03.850Z,100300.56
2022-08-08T11:35:27.983Z,100293.66
2022-08-08T11:38:54.350Z,100294.94
2022-08-08T11:41:59.006Z,100290.66
2022-08-08T11:45:01.942Z,100292.41
2022-08-08T11:48:05.521Z,100291.63
2022-08-08T11:51:30.778Z,100292.00
2022-08-08T11:54:37.997Z,100287.47
2022-08-08T11:57:51.740Z,100295.94
2022-08-08T12:01:12.283Z,100284.47
2022-08-08T12:04:19.994Z,100278.88
2022-08-08T12:07:25.572Z,100286.47
2022-08-08T12:10:31.732Z,100272.53
2022-08-08T12:14:02.640Z,100267.25
2022-08-08T12:16:59.367Z,100270.53
2022-08-08T12:20:04.876Z,100260.09
2022-08-08T12:23:25.099Z,100264.84
2022-08-08T12:26:41.470Z,100270.06
2022-08-08T12:29:55.416Z,100272.06
2022-08-08T12:33:02.046Z,100269.06
2022-08-08T12:36:12.050Z,100272.56
2022-08-08T12:39:56.445Z,100281.66
2022-08-08T12:42:49.491Z,100291.37
2022-08-08T12:45:58.915Z,100291.72
2022-08-08T12:49:40.253Z,100286.25
2022-08-08T12:52:32.596Z,100298.91
2022-08-08T12:56:06.113Z,100281.13
2022-08-08T12:58:59.357Z,100289.97
2022-08-08T13:02:02.623Z,100295.38
2022-08-08T13:05:15.596Z,100304.63
2022-08-08T13:08:40.085Z,100296.38
2022-08-08T13:12:19.786Z,100301.75
2022-08-08T13:15:20.339Z,100301.44
2022-08-08T13:18:27.466Z,100318.56
2022-08-08T13:21:48.598Z,100311.69
2022-08-08T13:24:54.673Z,100314.22
2022-08-08T13:28:00.691Z,100325.69
2022-08-08T13:31:04.679Z,100328.28
2022-08-08T13:34:11.999Z,100321.22
2022-08-08T13:37:19.530Z,100322.81
2022-08-08T13:40:32.142Z,100321.69
2022-08-08T13:43:35.521Z,100326.31
2022-08-08T13:46:38.689Z,100324.44
2022-08-08T13:50:34.666Z,100326.22
2022-08-08T13:53:25.089Z,100322.53
2022-08-08T13:56:44.561Z,100327.00
2022-08-08T14:00:12.357Z,100313.06
2022-08-08T14:03:52.486Z,100312.53
2022-08-08T14:06:48.926Z,100317.53
2022-08-08T14:10:05.547Z,100312.69
2022-08-08T14:13:30.639Z,100315.16
2022-08-08T14:16:36.114Z,100303.53
2022-08-08T14:19:57.911Z,100303.28
2022-08-08T14:23:21.055Z,100302.03
2022-08-08T14:26:46.260Z,100295.44
2022-08-08T14:29:54.051Z,100303.12
2022-08-08T14:32:58.569Z,100294.25
2022-08-08T14:36:02.847Z,100294.47
2022-08-08T14:39:11.597Z,100304.66
2022-08-08T14:42:16.739Z,100308.66
2022-08-08T14:45:33.488Z,100291.66
2022-08-08T14:48:57.237Z,100298.97
2022-08-08T14:52:08.725Z,100294.22
2022-08-08T14:55:12.626Z,100296.59
2022-08-08T14:58:16.776Z,100292.50
2022-08-08T15:01:37.510Z,100291.59
2022-08-08T15:04:45.582Z,100291.25
2022-08-08T15:07:53.822Z,100290.19
2022-08-08T15:11:04.865Z,100290.56
2022-08-08T15:14:13.531Z,100295.03
2022-08-08T15:17:17.074Z,100294.69
2022-08-08T15:20:21.215Z,100287.00
2022-08-08T15:23:23.868Z,100289.34
2022-08-08T15:26:35.931Z,100287.72
2022-08-08T15:29:39.960Z,100287.22
2022-08-08T15:32:47.207Z,100298.94
2022-08-08T15:35:50.046Z,100292.31
2022-08-08T15:38:55.152Z,100289.84
2022-08-08T15:41:59.691Z,100293.28
2022-08-08T15:45:04.472Z,100298.16
2022-08-08T15:48:15.933Z,100295.66
2022-08-08T15:51:22.172Z,100302.16
2022-08-08T15:54:38.734Z,100297.19
2022-08-08T15:57:43.335Z,100296.34
2022-08-08T16:00:50.575Z,100296.72
2022-08-08T16:03:53.706Z,100299.88
2022-08-08T16:06:56.571Z,100298.37
2022-08-08T16:13:11.562Z,100286.78
2022-08-08T16:13:32.256Z,100288.28
2022-08-08T16:16:39.170Z,100298.37
2022-08-08T16:19:59.683Z,100288.81
2022-08-08T16:23:03.826Z,100286.91
2022-08-08T16:26:17.458Z,100287.28
2022-08-08T16:29:23.895Z,100291.06
2022-08-08T16:32:40.518Z,100272.03
2022-08-08T16:35:43.761Z,100272.16
2022-08-08T16:38:54.063Z,100276.50
2022-08-08T16:42:01.243Z,100273.69
2022-08-08T16:45:11.375Z,100279.97
2022-08-08T16:48:32.238Z,100278.53
2022-08-08T16:55:04.075Z,100280.66
2022-08-08T16:55:33.943Z,100275.69
2022-08-08T16:58:31.580Z,100272.25
2022-08-08T17:01:39.669Z,100283.59
2022-08-08T17:04:42.771Z,100289.53
2022-08-08T17:07:51.182Z,100293.06
2022-08-08T17:10:58.772Z,100293.03
2022-08-08T17:14:18.169Z,100298.22
2022-08-08T17:18:01.417Z,100299.56
2022-08-08T17:20:46.407Z,100301.84
2022-08-08T17:24:02.074Z,100295.38
2022-08-08T17:27:07.476Z,100304.72
2022-08-08T17:30:16.367Z,100308.41
2022-08-08T17:34:53.191Z,100323.44
2022-08-08T17:37:01.062Z,100321.50
2022-08-08T17:40:13.161Z,100342.75
2022-08-08T17:43:18.091Z,100330.16
2022-08-08T17:46:37.634Z,100328.41
2022-08-08T17:49:44.368Z,100330.81
2022-08-08T17:52:53.587Z,100328.91
2022-08-08T17:56:05.613Z,100332.03
2022-08-08T17:59:10.989Z,100326.72
2022-08-08T18:02:16.425Z,100331.09
2022-08-08T18:05:22.305Z,100320.47
2022-08-08T18:08:41.452Z,100336.59
2022-08-08T18:11:51.056Z,100330.62
2022-08-08T18:14:53.799Z,100334.31
2022-08-08T18:18:05.016Z,100338.56
2022-08-08T18:21:35.336Z,100334.88
2022-08-08T18:24:35.789Z,100343.22
2022-08-08T18:27:43.261Z,100346.31
2022-08-08T18:30:47.986Z,100332.97
2022-08-08T18:34:24.953Z,100332.63
2022-08-08T18:37:33.729Z,100339.53
2022-08-08T18:40:36.619Z,100350.38
2022-08-08T18:43:43.295Z,100348.09
2022-08-08T18:46:54.150Z,100346.00
2022-08-08T18:53:05.155Z,100371.03
2022-08-08T18:56:08.126Z,100376.22
2022-08-08T18:59:11.878Z,100370.62
2022-08-08T19:02:27.816Z,100375.06
2022-08-08T19:05:45.350Z,100379.22
2022-08-08T19:08:49.713Z,100375.91
2022-08-08T19:11:52.398Z,100380.50
2022-08-08T19:14:57.718Z,100376.78
2022-08-08T19:18:32.371Z,100368.69
2022-08-08T19:21:31.086Z,100367.94
2022-08-08T19:24:44.020Z,100376.66
2022-08-08T19:27:59.774Z,100378.09
2022-08-08T19:31:07.080Z,100377.06
2022-08-08T19:34:30.047Z,100375.22
2022-08-08T19:37:43.364Z,100377.75
2022-08-08T19:40:55.723Z,100382.87
2022-08-08T19:44:04.092Z,100379.44
2022-08-08T19:47:15.920Z,100379.63
2022-08-08T19:50:19.076Z,100382.31
2022-08-08T19:53:53.424Z,100385.63
2022-08-08T19:56:48.817Z,100385.66
2022-08-08T19:59:52.254Z,100379.44
2022-08-08T20:02:55.277Z,100372.22
2022-08-08T20:06:14.744Z,100370.53
2022-08-08T20:09:22.993Z,100373.44
2022-08-08T20:12:32.774Z,100372.78
2022-08-08T20:15:59.950Z,100380.72
2022-08-08T20:19:01.591Z,100373.44
2022-08-08T20:22:05.167Z,100377.41
2022-08-08T20:25:24.672Z,100374.94
2022-08-08T20:28:33.244Z,100380.94
2022-08-08T20:32:07.543Z,100377.84
2022-08-08T20:35:01.390Z,100370.34
2022-08-08T20:38:04.867Z,100376.16
2022-08-08T20:41:19.071Z,100382.78
2022-08-08T20:44:25.181Z,100386.53
2022-08-08T20:47:36.206Z,100381.12
2022-08-08T20:50:42.142Z,100375.13
2022-08-08T20:53:59.936Z,100385.69
2022-08-08T20:57:17.462Z,100377.00
2022-08-08T21:00:23.535Z,100388.19
2022-08-08T21:03:29.873Z,100381.56
2022-08-08T21:06:52.449Z,100388.84
2022-08-08T21:10:08.253Z,100381.97
2022-08-08T21:13:15.746Z,100384.03
2022-08-08T21:16:28.690Z,100389.47
2022-08-08T21:19:44.394Z,100391.53
2022-08-08T21:22:50.066Z,100395.06
2022-08-08T21:25:55.063Z,100394.44
2022-08-08T21:29:02.205Z,100395.47
2022-08-08T21:32:07.807Z,100402.75
2022-08-08T21:36:16.191Z,100393.19
2022-08-08T21:38:45.542Z,100408.56
2022-08-08T21:41:51.290Z,100406.87
2022-08-08T21:45:44.457Z,100417.47
2022-08-08T21:48:35.260Z,100419.38
2022-08-08T21:54:31.917Z,100422.47
2022-08-08T21:55:24.293Z,100422.66
2022-08-08T21:58:37.539Z,100417.53
2022-08-08T22:01:42.523Z,100425.81
2022-08-08T22:04:45.584Z,100428.06
2022-08-08T22:07:49.167Z,100421.66
2022-08-08T22:10:53.944Z,100419.97
2022-08-08T22:13:57.330Z,100411.06
2022-08-08T22:17:01.639Z,100425.56
2022-08-08T22:20:12.886Z,100420.59
2022-08-08T22:23:21.917Z,100424.13
2022-08-08T22:26:32.425Z,100428.06
2022-08-08T22:29:59.573Z,100423.72
2022-08-08T22:32:58.381Z,100418.91
2022-08-08T22:36:04.612Z,100436.34
2022-08-08T22:39:19.750Z,100435.94
2022-08-08T22:42:27.477Z,100438.22
2022-08-08T22:45:34.863Z,100438.25
2022-08-08T22:48:37.933Z,100435.94
2022-08-08T22:51:42.884Z,100435.31
2022-08-08T22:54:58.937Z,100438.62
2022-08-08T22:58:08.071Z,100443.41
2022-08-08T23:01:30.214Z,100438.62
2022-08-08T23:04:34.768Z,100434.69
2022-08-08T23:07:50.911Z,100434.22
2022-08-08T23:11:05.752Z,100424.66
2022-08-08T23:14:11.397Z,100417.41
2022-08-08T23:17:14.637Z,100423.41
2022-08-08T23:20:19.959Z,100421.75
2022-08-08T23:23:22.905Z,100413.87
2022-08-08T23:26:26.030Z,100412.63
2022-08-08T23:29:31.140Z,100413.59
2022-08-08T23:32:34.445Z,100419.66
2022-08-08T23:35:59.001Z,100420.72
2022-08-08T23:39:00.003Z,100412.38
2022-08-08T23:42:08.921Z,100417.75
2022-08-08T23:45:12.614Z,100418.41
2022-08-08T23:48:59.924Z,100412.78
2022-08-08T23:51:42.218Z,100418.78
2022-08-08T23:55:14.081Z,100428.75
2022-08-08T23:58:31.871Z,100419.87
