createdAt,value
2019-04-03T00:08:25.636Z,48.20
2019-04-03T00:23:25.687Z,48.60
2019-04-03T00:38:25.757Z,48.50
2019-04-03T00:53:27.465Z,48.50
2019-04-03T01:08:29.347Z,48.00
2019-04-03T01:23:29.972Z,48.40
2019-04-03T01:38:30.093Z,48.60
2019-04-03T01:53:32.176Z,48.63
2019-04-03T02:08:32.236Z,49.02
2019-04-03T02:23:32.384Z,49.13
2019-04-03T02:38:32.424Z,48.52
2019-04-03T02:53:32.498Z,48.83
2019-04-03T03:08:32.568Z,48.43
2019-04-03T03:23:32.646Z,49.25
2019-04-03T03:38:32.744Z,49.33
2019-04-03T03:53:32.819Z,49.13
2019-04-03T04:08:33.374Z,48.63
2019-04-03T04:23:32.992Z,48.72
2019-04-03T04:38:33.069Z,49.73
2019-04-03T04:53:33.135Z,49.43
2019-04-03T05:08:34.068Z,49.33
2019-04-03T05:23:33.857Z,49.02
2019-04-03T05:38:33.925Z,48.83
2019-04-03T05:53:36.692Z,49.22
2019-04-03T06:08:37.108Z,48.65
2019-04-03T06:23:37.161Z,48.43
2019-04-03T06:38:37.237Z,48.83
2019-04-03T06:53:37.308Z,49.10
2019-04-03T07:08:40.115Z,50.11
2019-04-03T07:23:40.736Z,49.71
2019-04-03T07:38:41.127Z,44.18
2019-04-03T07:53:40.939Z,43.00
2019-04-03T08:08:41.055Z,42.38
2019-04-03T08:23:42.387Z,41.87
2019-04-03T08:38:44.099Z,42.05
2019-04-03T08:53:45.537Z,41.35
2019-04-03T09:08:45.618Z,41.53
2019-04-03T09:23:45.681Z,40.67
2019-04-03T09:38:46.019Z,39.93
2019-04-03T09:53:45.862Z,39.51
2019-04-03T10:08:45.927Z,39.91
2019-04-03T10:23:46.068Z,40.30
2019-04-03T10:38:48.304Z,41.25
2019-04-03T10:53:51.518Z,39.64
2019-04-03T11:08:52.294Z,38.72
2019-04-03T11:23:52.597Z,39.58
2019-04-03T11:38:52.550Z,38.05
2019-04-03T11:53:52.748Z,38.15
2019-04-03T12:08:52.973Z,37.49
2019-04-03T12:23:53.086Z,37.86
2019-04-03T12:38:55.382Z,38.57
2019-04-03T12:53:56.268Z,39.42
2019-04-03T13:08:56.350Z,38.37
2019-04-03T13:23:56.459Z,39.46
2019-04-03T13:38:58.237Z,38.27
2019-04-03T13:54:01.080Z,39.98
2019-04-03T14:09:00.737Z,39.72
2019-04-03T14:24:00.767Z,40.14
2019-04-03T14:39:02.691Z,40.95
2019-04-03T14:54:03.927Z,41.63
2019-04-03T15:09:03.996Z,41.11
2019-04-03T15:24:04.252Z,41.50
2019-04-03T15:39:04.146Z,41.38
2019-04-03T15:54:04.213Z,41.55
2019-04-03T16:09:04.287Z,41.08
2019-04-03T16:24:07.810Z,40.18
2019-04-03T16:39:09.443Z,41.30
2019-04-03T16:54:11.858Z,40.66
2019-04-03T17:09:13.097Z,39.00
2019-04-03T17:24:13.507Z,38.25
2019-04-03T17:39:14.565Z,39.83
2019-04-03T17:54:14.311Z,41.66
2019-04-03T18:09:14.395Z,42.97
2019-04-03T18:24:14.465Z,44.10
2019-04-03T18:39:14.553Z,44.30
2019-04-03T18:54:14.623Z,45.70
2019-04-03T19:09:14.703Z,45.83
2019-04-03T19:24:14.775Z,46.73
2019-04-03T19:39:14.854Z,47.55
2019-04-03T19:54:16.753Z,47.15
2019-04-03T20:09:17.819Z,47.25
2019-04-03T20:24:18.074Z,47.55
2019-04-03T20:39:18.181Z,47.38
2019-04-03T20:54:19.200Z,47.85
2019-04-03T21:09:21.336Z,48.86
2019-04-03T21:24:21.460Z,48.68
2019-04-03T21:39:21.527Z,48.58
2019-04-03T21:54:21.617Z,48.88
2019-04-03T22:09:21.726Z,48.88
2019-04-03T22:24:21.832Z,49.08
2019-04-03T22:39:21.908Z,49.08
2019-04-03T22:54:22.056Z,48.48
2019-04-03T23:09:24.684Z,48.50
2019-04-03T23:24:28.659Z,48.40
2019-04-03T23:39:28.441Z,48.30
2019-04-03T23:54:28.513Z,48.63
