createdAt,value
2023-05-01T00:01:06.711Z,7.57
2023-05-01T00:03:33.860Z,7.90
2023-05-01T00:06:01.713Z,8.07
2023-05-01T00:08:28.406Z,7.70
2023-05-01T00:10:56.329Z,7.20
2023-05-01T00:13:23.075Z,9.80
2023-05-01T00:15:50.237Z,8.73
2023-05-01T00:18:16.859Z,9.10
2023-05-01T00:20:43.444Z,7.60
2023-05-01T00:23:10.028Z,8.60
2023-05-01T00:25:36.689Z,8.38
2023-05-01T00:28:04.761Z,7.50
2023-05-01T00:30:32.595Z,7.03
2023-05-01T00:32:59.232Z,6.85
2023-05-01T00:35:25.804Z,7.22
2023-05-01T00:37:52.378Z,6.82
2023-05-01T00:40:19.076Z,7.70
2023-05-01T00:42:45.798Z,10.27
2023-05-01T00:45:13.708Z,8.35
2023-05-01T00:47:40.416Z,7.55
2023-05-01T00:50:07.962Z,7.25
2023-05-01T00:52:34.663Z,7.82
2023-05-01T00:55:01.388Z,9.83
2023-05-01T00:57:27.995Z,8.57
2023-05-01T00:59:54.802Z,7.80
2023-05-01T01:02:23.300Z,8.68
2023-05-01T01:04:50.540Z,9.73
2023-05-01T01:07:23.422Z,8.33
2023-05-01T01:10:01.748Z,7.35
2023-05-01T01:12:34.231Z,9.73
2023-05-01T01:15:10.164Z,10.18
2023-05-01T01:17:44.546Z,9.82
2023-05-01T01:20:33.211Z,7.37
2023-05-01T01:23:14.157Z,7.18
2023-05-01T01:25:58.162Z,8.23
2023-05-01T01:28:39.536Z,7.50
2023-05-01T01:31:13.272Z,8.60
2023-05-01T01:34:03.951Z,7.73
2023-05-01T01:36:43.521Z,6.38
2023-05-01T01:39:15.948Z,6.10
2023-05-01T01:41:49.313Z,6.00
2023-05-01T01:44:18.920Z,8.35
2023-05-01T01:46:46.079Z,7.07
2023-05-01T01:49:20.855Z,8.82
2023-05-01T01:51:49.896Z,7.60
2023-05-01T01:54:21.871Z,7.15
2023-05-01T01:56:50.502Z,9.27
2023-05-01T01:59:18.728Z,7.97
2023-05-01T02:01:47.611Z,8.65
2023-05-01T02:04:18.150Z,9.05
2023-05-01T02:06:46.828Z,7.53
2023-05-01T02:09:18.919Z,7.05
2023-05-01T02:11:46.599Z,8.00
2023-05-01T02:14:14.387Z,7.47
2023-05-01T02:19:09.656Z,9.52
2023-05-01T02:21:39.490Z,6.53
2023-05-01T02:24:07.340Z,9.57
2023-05-01T02:26:40.209Z,7.90
2023-05-01T02:29:06.755Z,8.73
2023-05-01T02:31:34.037Z,7.28
2023-05-01T02:34:00.796Z,6.63
2023-05-01T02:36:27.389Z,6.83
2023-05-01T02:38:55.348Z,9.13
2023-05-01T02:41:22.476Z,8.65
2023-05-01T02:43:55.180Z,9.52
2023-05-01T02:46:24.190Z,8.23
2023-05-01T02:48:51.413Z,8.10
2023-05-01T02:51:19.746Z,6.72
2023-05-01T02:53:46.958Z,9.15
2023-05-01T02:56:14.877Z,7.00
2023-05-01T02:58:42.430Z,8.27
2023-05-01T03:01:09.230Z,8.20
2023-05-01T03:03:36.005Z,7.38
2023-05-01T03:06:02.610Z,10.90
2023-05-01T03:08:29.126Z,8.07
2023-05-01T03:10:55.701Z,8.93
2023-05-01T03:13:23.550Z,10.07
2023-05-01T03:15:50.240Z,6.68
2023-05-01T03:18:16.783Z,9.57
2023-05-01T03:20:51.684Z,7.05
2023-05-01T03:23:18.284Z,9.75
2023-05-01T03:25:45.004Z,8.97
2023-05-01T03:28:11.535Z,6.82
2023-05-01T03:30:39.604Z,8.02
2023-05-01T03:33:06.190Z,9.00
2023-05-01T03:35:32.925Z,7.95
2023-05-01T03:37:59.529Z,8.97
2023-05-01T03:40:26.114Z,9.57
2023-05-01T03:42:52.653Z,8.23
2023-05-01T03:45:19.233Z,8.25
2023-05-01T03:47:47.216Z,8.80
2023-05-01T03:50:13.937Z,7.83
2023-05-01T03:52:40.516Z,6.55
2023-05-01T03:55:08.229Z,7.75
2023-05-01T03:57:34.807Z,9.20
2023-05-01T04:00:01.325Z,7.22
2023-05-01T04:02:28.003Z,8.63
2023-05-01T04:04:56.061Z,8.10
2023-05-01T04:07:22.618Z,9.68
2023-05-01T04:09:49.223Z,7.63
2023-05-01T04:12:15.791Z,6.93
2023-05-01T04:14:42.473Z,8.37
2023-05-01T04:17:09.218Z,8.45
2023-05-01T04:19:35.730Z,9.02
2023-05-01T04:22:03.782Z,9.55
2023-05-01T04:24:30.318Z,10.70
2023-05-01T04:26:56.972Z,9.10
2023-05-01T04:29:23.577Z,9.18
2023-05-01T04:31:50.181Z,10.77
2023-05-01T04:34:16.753Z,8.15
2023-05-01T04:36:44.315Z,8.25
2023-05-01T04:39:12.393Z,7.53
2023-05-01T04:41:38.951Z,8.32
2023-05-01T04:44:05.515Z,7.57
2023-05-01T04:46:32.093Z,7.93
2023-05-01T04:48:58.710Z,7.25
2023-05-01T04:51:25.450Z,8.77
2023-05-01T04:53:51.940Z,8.02
2023-05-01T04:56:19.870Z,7.57
2023-05-01T04:58:46.467Z,9.65
2023-05-01T05:01:13.176Z,9.63
2023-05-01T05:03:40.217Z,7.73
2023-05-01T05:06:06.975Z,7.65
2023-05-01T05:08:33.658Z,7.78
2023-05-01T05:11:01.001Z,9.30
2023-05-01T05:13:28.957Z,7.15
2023-05-01T05:15:55.554Z,9.53
2023-05-01T05:18:22.143Z,9.82
2023-05-01T05:20:48.767Z,9.90
2023-05-01T05:23:15.374Z,7.97
2023-05-01T05:25:41.990Z,9.63
2023-05-01T05:28:08.789Z,9.77
2023-05-01T05:30:37.197Z,8.65
2023-05-01T05:33:04.072Z,6.78
2023-05-01T05:35:30.755Z,7.65
2023-05-01T05:37:57.351Z,9.20
2023-05-01T05:40:23.975Z,7.53
2023-05-01T05:42:50.701Z,8.25
2023-05-01T05:45:17.507Z,7.88
2023-05-01T05:47:45.451Z,5.90
2023-05-01T05:50:12.027Z,8.10
2023-05-01T05:52:38.703Z,7.27
2023-05-01T05:55:06.423Z,7.13
2023-05-01T05:57:33.016Z,8.98
2023-05-01T05:59:59.615Z,7.35
2023-05-01T06:02:26.335Z,7.43
2023-05-01T06:04:54.347Z,7.90
2023-05-01T06:07:21.756Z,8.67
2023-05-01T06:09:48.326Z,8.73
2023-05-01T06:12:15.043Z,8.80
2023-05-01T06:14:42.137Z,7.78
2023-05-01T06:17:08.872Z,9.93
2023-05-01T06:19:35.728Z,7.37
2023-05-01T06:22:04.147Z,9.13
2023-05-01T06:24:30.878Z,7.40
2023-05-01T06:26:57.467Z,9.48
2023-05-01T06:29:23.964Z,7.78
2023-05-01T06:31:50.646Z,7.80
2023-05-01T06:34:17.190Z,9.60
2023-05-01T06:36:43.754Z,11.45
2023-05-01T06:39:11.772Z,8.57
2023-05-01T06:41:38.348Z,7.93
2023-05-01T06:44:05.029Z,11.23
2023-05-01T06:46:31.721Z,9.73
2023-05-01T06:48:58.288Z,9.40
2023-05-01T06:51:25.043Z,8.68
2023-05-01T06:53:51.604Z,8.65
2023-05-01T06:56:19.485Z,8.90
2023-05-01T06:58:46.072Z,9.60
2023-05-01T07:01:12.858Z,9.50
2023-05-01T07:03:39.563Z,8.82
2023-05-01T07:06:06.447Z,9.07
2023-05-01T07:08:33.045Z,10.67
2023-05-01T07:10:59.583Z,11.32
2023-05-01T07:13:27.695Z,9.48
2023-05-01T07:15:54.685Z,10.00
2023-05-01T07:18:21.343Z,9.07
2023-05-01T07:20:47.900Z,11.20
2023-05-01T07:23:14.400Z,8.38
2023-05-01T07:25:41.011Z,10.75
2023-05-01T07:28:07.591Z,10.13
2023-05-01T07:30:35.906Z,10.23
2023-05-01T07:33:02.483Z,9.53
2023-05-01T07:35:29.063Z,10.07
2023-05-01T07:37:55.600Z,9.65
2023-05-01T07:40:22.184Z,8.65
2023-05-01T07:42:48.705Z,8.65
2023-05-01T07:45:15.305Z,9.43
2023-05-01T07:47:43.207Z,9.63
2023-05-01T07:50:10.708Z,10.82
2023-05-01T07:52:37.368Z,10.63
2023-05-01T07:55:04.514Z,10.70
2023-05-01T07:57:31.494Z,9.30
2023-05-01T07:59:58.361Z,9.57
2023-05-01T08:02:25.321Z,9.82
2023-05-01T08:04:53.446Z,9.32
2023-05-01T08:07:20.217Z,10.90
2023-05-01T08:09:46.802Z,10.57
2023-05-01T08:12:13.885Z,11.27
2023-05-01T08:14:40.634Z,11.20
2023-05-01T08:17:07.151Z,8.68
2023-05-01T08:19:34.675Z,10.23
2023-05-01T08:22:02.552Z,8.97
2023-05-01T08:24:29.499Z,10.45
2023-05-01T08:26:56.291Z,9.50
2023-05-01T08:29:22.828Z,15.50
2023-05-01T08:31:49.457Z,10.30
2023-05-01T08:34:16.022Z,11.67
2023-05-01T08:36:42.760Z,9.80
2023-05-01T08:39:10.854Z,10.45
2023-05-01T08:41:38.100Z,12.23
2023-05-01T08:44:05.119Z,11.30
2023-05-01T08:46:44.720Z,12.13
2023-05-01T08:49:14.811Z,12.10
2023-05-01T08:51:42.364Z,11.55
2023-05-01T08:54:11.456Z,10.55
2023-05-01T08:56:38.823Z,10.32
2023-05-01T08:59:05.438Z,10.97
2023-05-01T09:01:33.468Z,10.35
2023-05-01T09:04:03.039Z,12.60
2023-05-01T09:06:29.898Z,9.95
2023-05-01T09:08:56.429Z,11.23
2023-05-01T09:11:24.749Z,11.57
2023-05-01T09:13:52.241Z,10.13
2023-05-01T09:16:19.341Z,10.07
2023-05-01T09:18:46.515Z,9.30
2023-05-01T09:21:13.388Z,9.88
2023-05-01T09:23:40.342Z,11.27
2023-05-01T09:26:07.579Z,11.30
2023-05-01T09:28:42.572Z,11.27
2023-05-01T09:31:22.964Z,12.13
2023-05-01T09:33:53.954Z,11.63
2023-05-01T09:36:20.638Z,10.50
2023-05-01T09:38:47.205Z,10.77
2023-05-01T09:41:14.523Z,10.68
2023-05-01T09:43:49.445Z,10.07
2023-05-01T09:46:16.224Z,9.77
2023-05-01T09:48:52.465Z,10.80
2023-05-01T09:51:26.898Z,9.77
2023-05-01T09:53:55.472Z,8.98
2023-05-01T09:56:22.135Z,10.00
2023-05-01T09:58:50.699Z,8.95
2023-05-01T10:01:17.352Z,12.00
2023-05-01T10:03:44.791Z,10.10
2023-05-01T10:06:11.544Z,8.40
2023-05-01T10:08:45.249Z,10.25
2023-05-01T10:11:11.993Z,9.38
2023-05-01T10:13:38.512Z,9.43
2023-05-01T10:16:07.496Z,10.02
2023-05-01T10:18:34.920Z,9.88
2023-05-01T10:21:01.756Z,9.77
2023-05-01T10:23:29.296Z,9.02
2023-05-01T10:25:56.406Z,10.17
2023-05-01T10:28:23.110Z,9.00
2023-05-01T10:30:49.823Z,10.38
2023-05-01T10:33:18.230Z,8.80
2023-05-01T10:35:48.900Z,8.02
2023-05-01T10:38:23.706Z,9.73
2023-05-01T10:40:50.752Z,12.50
2023-05-01T10:43:19.675Z,9.98
2023-05-01T10:45:47.863Z,9.77
2023-05-01T10:48:47.260Z,8.55
2023-05-01T10:51:17.000Z,7.70
2023-05-01T10:53:45.054Z,8.43
2023-05-01T10:56:44.132Z,7.90
2023-05-01T10:59:10.858Z,10.00
2023-05-01T11:01:38.527Z,7.95
2023-05-01T11:04:06.517Z,8.60
2023-05-01T11:06:35.729Z,9.48
2023-05-01T11:09:22.697Z,7.80
2023-05-01T11:11:49.401Z,7.80
2023-05-01T11:14:15.925Z,7.45
2023-05-01T11:16:44.449Z,7.63
2023-05-01T11:19:32.539Z,10.75
2023-05-01T11:22:00.757Z,8.18
2023-05-01T11:24:33.231Z,7.22
2023-05-01T11:26:59.839Z,6.88
2023-05-01T11:29:31.143Z,7.33
2023-05-01T11:31:57.929Z,7.57
2023-05-01T11:34:25.265Z,7.45
2023-05-01T11:36:53.119Z,8.13
2023-05-01T11:39:21.018Z,6.95
2023-05-01T11:41:47.652Z,7.17
2023-05-01T11:44:16.491Z,7.55
2023-05-01T11:46:43.170Z,7.65
2023-05-01T11:49:11.954Z,7.45
2023-05-01T11:51:38.835Z,6.82
2023-05-01T11:54:06.878Z,6.33
2023-05-01T11:56:35.871Z,7.53
2023-05-01T11:59:10.802Z,6.68
2023-05-01T12:01:39.623Z,6.72
2023-05-01T12:04:07.187Z,6.25
2023-05-01T12:06:37.402Z,6.23
2023-05-01T12:09:04.293Z,7.57
2023-05-01T12:11:30.931Z,8.00
2023-05-01T12:13:59.013Z,8.43
2023-05-01T12:16:25.951Z,7.40
2023-05-01T12:18:52.606Z,5.93
2023-05-01T12:21:19.153Z,6.25
2023-05-01T12:23:45.765Z,7.43
2023-05-01T12:26:19.091Z,7.07
2023-05-01T12:29:00.578Z,6.15
2023-05-01T12:31:28.867Z,6.87
2023-05-01T12:33:56.591Z,8.13
2023-05-01T12:36:23.624Z,7.55
2023-05-01T12:38:55.752Z,7.10
2023-05-01T12:41:32.761Z,6.25
2023-05-01T12:44:01.020Z,6.23
2023-05-01T12:46:27.647Z,6.43
2023-05-01T12:48:54.776Z,6.60
2023-05-01T12:51:21.908Z,6.45
2023-05-01T12:53:48.795Z,6.75
2023-05-01T12:56:21.881Z,6.50
2023-05-01T12:58:48.680Z,6.18
2023-05-01T13:01:24.326Z,8.52
2023-05-01T13:03:51.057Z,5.80
2023-05-01T13:06:17.994Z,6.53
2023-05-01T13:08:44.641Z,6.00
2023-05-01T13:11:13.355Z,6.50
2023-05-01T13:13:40.658Z,6.88
2023-05-01T13:16:08.859Z,5.50
2023-05-01T13:18:45.297Z,7.15
2023-05-01T13:21:13.643Z,5.57
2023-05-01T13:23:40.677Z,5.05
2023-05-01T13:26:08.385Z,5.88
2023-05-01T13:28:35.918Z,6.38
2023-05-01T13:31:02.545Z,6.80
2023-05-01T13:33:31.241Z,6.47
2023-05-01T13:36:01.758Z,5.80
2023-05-01T13:38:39.409Z,6.60
2023-05-01T13:41:06.121Z,6.80
2023-05-01T13:43:34.149Z,6.60
2023-05-01T13:46:00.805Z,6.00
2023-05-01T13:48:27.410Z,5.93
2023-05-01T13:50:54.122Z,5.45
2023-05-01T13:53:22.612Z,6.47
2023-05-01T13:55:49.156Z,6.32
2023-05-01T13:58:15.741Z,6.07
2023-05-01T14:00:44.590Z,6.90
2023-05-01T14:03:11.360Z,6.30
2023-05-01T14:05:40.028Z,6.10
2023-05-01T14:08:08.937Z,6.30
2023-05-01T14:10:36.813Z,6.30
2023-05-01T14:13:04.454Z,5.97
2023-05-01T14:15:33.390Z,5.68
2023-05-01T14:18:04.891Z,6.15
2023-05-01T14:20:31.513Z,6.65
2023-05-01T14:22:59.554Z,6.63
2023-05-01T14:25:28.547Z,6.38
2023-05-01T14:27:58.272Z,6.07
2023-05-01T14:30:28.253Z,7.07
2023-05-01T14:32:55.594Z,6.63
2023-05-01T14:35:24.077Z,6.37
2023-05-01T14:37:51.020Z,5.95
2023-05-01T14:40:25.935Z,5.40
2023-05-01T14:42:54.457Z,6.57
2023-05-01T14:45:22.719Z,5.60
2023-05-01T14:47:50.009Z,6.03
2023-05-01T14:50:20.564Z,6.45
2023-05-01T14:52:47.903Z,5.50
2023-05-01T14:55:17.508Z,6.22
2023-05-01T14:57:45.099Z,6.80
2023-05-01T15:00:12.809Z,6.60
2023-05-01T15:02:40.789Z,5.95
2023-05-01T15:05:08.130Z,6.28
2023-05-01T15:07:34.731Z,6.68
2023-05-01T15:10:01.630Z,5.45
2023-05-01T15:12:28.280Z,5.83
2023-05-01T15:14:55.064Z,7.72
2023-05-01T15:17:21.728Z,5.82
2023-05-01T15:19:49.698Z,5.82
2023-05-01T15:22:17.353Z,5.55
2023-05-01T15:24:43.916Z,5.50
2023-05-01T15:27:10.651Z,7.53
2023-05-01T15:29:37.182Z,6.45
2023-05-01T15:32:12.523Z,6.40
2023-05-01T15:34:39.762Z,6.03
2023-05-01T15:37:07.626Z,6.60
2023-05-01T15:39:34.336Z,5.28
2023-05-01T15:42:00.897Z,6.00
2023-05-01T15:44:27.645Z,5.25
2023-05-01T15:46:54.407Z,5.50
2023-05-01T15:49:21.088Z,5.07
2023-05-01T15:51:47.770Z,5.55
2023-05-01T15:54:15.716Z,6.10
2023-05-01T15:56:42.462Z,5.80
2023-05-01T15:59:09.078Z,5.70
2023-05-01T16:01:35.869Z,6.53
2023-05-01T16:04:03.124Z,5.50
2023-05-01T16:06:30.119Z,5.30
2023-05-01T16:08:58.209Z,5.60
2023-05-01T16:11:26.684Z,5.75
2023-05-01T16:13:53.615Z,6.07
2023-05-01T16:16:23.069Z,8.85
2023-05-01T16:18:53.394Z,10.63
2023-05-01T16:21:20.185Z,17.50
2023-05-01T16:23:46.817Z,31.30
2023-05-01T16:26:13.593Z,11.70
2023-05-01T16:28:41.968Z,27.80
2023-05-01T16:31:23.567Z,10.50
2023-05-01T16:33:53.718Z,7.88
2023-05-01T16:36:20.643Z,6.55
2023-05-01T16:38:47.760Z,6.07
2023-05-01T16:41:17.737Z,6.15
2023-05-01T16:43:45.878Z,6.13
2023-05-01T16:46:15.011Z,6.03
2023-05-01T16:48:41.982Z,6.03
2023-05-01T16:51:09.372Z,6.97
2023-05-01T16:53:36.159Z,5.10
2023-05-01T16:56:03.088Z,7.30
2023-05-01T16:58:29.687Z,8.88
2023-05-01T17:00:57.849Z,8.25
2023-05-01T17:03:24.558Z,6.80
2023-05-01T17:05:51.165Z,8.77
2023-05-01T17:08:17.855Z,6.55
2023-05-01T17:10:44.413Z,6.50
2023-05-01T17:13:11.124Z,6.85
2023-05-01T17:15:37.744Z,5.50
2023-05-01T17:18:05.785Z,5.88
2023-05-01T17:20:32.523Z,5.50
2023-05-01T17:22:59.165Z,5.35
2023-05-01T17:25:25.757Z,6.43
2023-05-01T17:27:52.447Z,6.67
2023-05-01T17:30:19.091Z,5.53
2023-05-01T17:32:46.066Z,5.68
2023-05-01T17:35:14.078Z,7.40
2023-05-01T17:37:40.695Z,6.63
2023-05-01T17:40:08.390Z,5.53
2023-05-01T17:42:36.346Z,5.93
2023-05-01T17:45:03.243Z,7.45
2023-05-01T17:47:30.067Z,7.03
2023-05-01T17:49:56.731Z,5.65
2023-05-01T17:52:24.622Z,5.60
2023-05-01T17:54:51.164Z,6.20
2023-05-01T17:57:17.807Z,6.57
2023-05-01T17:59:44.337Z,5.53
2023-05-01T18:02:10.982Z,5.63
2023-05-01T18:04:38.115Z,6.97
2023-05-01T18:07:04.780Z,6.72
2023-05-01T18:09:32.723Z,7.15
2023-05-01T18:11:59.491Z,5.82
2023-05-01T18:14:26.112Z,7.75
2023-05-01T18:16:52.881Z,5.93
2023-05-01T18:19:19.566Z,6.20
2023-05-01T18:21:46.322Z,6.20
2023-05-01T18:24:12.909Z,7.75
2023-05-01T18:26:40.840Z,7.03
2023-05-01T18:29:07.394Z,7.50
2023-05-01T18:31:34.325Z,6.88
2023-05-01T18:34:00.905Z,7.03
2023-05-01T18:36:27.455Z,6.63
2023-05-01T18:38:53.972Z,6.63
2023-05-01T18:41:20.501Z,7.57
2023-05-01T18:43:48.764Z,6.82
2023-05-01T18:46:15.915Z,7.20
2023-05-01T18:48:44.371Z,7.03
2023-05-01T18:51:10.942Z,7.00
2023-05-01T18:53:37.698Z,7.50
2023-05-01T18:56:04.978Z,7.00
2023-05-01T18:58:31.529Z,6.45
2023-05-01T19:00:59.453Z,7.07
2023-05-01T19:03:25.984Z,7.35
2023-05-01T19:05:52.751Z,11.00
2023-05-01T19:08:19.426Z,8.55
2023-05-01T19:10:45.991Z,8.35
2023-05-01T19:13:12.548Z,6.75
2023-05-01T19:15:39.168Z,8.25
2023-05-01T19:18:07.324Z,7.07
2023-05-01T19:20:33.941Z,7.72
2023-05-01T19:23:00.658Z,6.97
2023-05-01T19:25:45.887Z,6.85
2023-05-01T19:28:12.493Z,6.57
2023-05-01T19:30:39.248Z,6.97
2023-05-01T19:33:07.182Z,6.57
2023-05-01T19:35:35.544Z,6.35
2023-05-01T19:38:02.128Z,5.28
2023-05-01T19:40:28.758Z,6.82
2023-05-01T19:42:55.474Z,6.57
2023-05-01T19:45:22.092Z,6.30
2023-05-01T19:47:48.787Z,7.68
2023-05-01T19:50:18.188Z,5.70
2023-05-01T19:52:44.807Z,6.28
2023-05-01T19:55:11.419Z,7.77
2023-05-01T19:57:38.109Z,6.30
2023-05-01T20:00:06.190Z,5.90
2023-05-01T20:02:33.077Z,6.95
2023-05-01T20:04:59.848Z,6.40
2023-05-01T20:07:27.816Z,6.23
2023-05-01T20:09:54.362Z,6.43
2023-05-01T20:12:20.914Z,6.28
2023-05-01T20:14:47.433Z,6.35
2023-05-01T20:17:14.155Z,6.80
2023-05-01T20:19:40.741Z,6.30
2023-05-01T20:22:07.289Z,5.72
2023-05-01T20:24:35.286Z,8.32
2023-05-01T20:27:03.207Z,5.70
2023-05-01T20:29:30.096Z,7.05
2023-05-01T20:31:58.286Z,6.33
2023-05-01T20:34:25.128Z,6.78
2023-05-01T20:36:51.700Z,5.32
2023-05-01T20:39:18.518Z,5.95
2023-05-01T20:41:46.620Z,5.40
2023-05-01T20:44:13.154Z,5.97
2023-05-01T20:46:39.824Z,6.15
2023-05-01T20:49:06.481Z,6.75
2023-05-01T20:51:32.990Z,6.82
2023-05-01T20:53:59.583Z,5.95
2023-05-01T20:56:26.392Z,5.87
2023-05-01T20:58:54.308Z,6.75
2023-05-01T21:01:20.913Z,5.30
2023-05-01T21:03:47.591Z,5.55
2023-05-01T21:06:14.419Z,5.45
2023-05-01T21:08:41.142Z,5.57
2023-05-01T21:11:07.735Z,5.93
2023-05-01T21:13:34.339Z,6.15
2023-05-01T21:16:02.620Z,6.13
2023-05-01T21:18:32.868Z,5.90
2023-05-01T21:21:01.962Z,5.27
2023-05-01T21:23:29.609Z,6.30
2023-05-01T21:25:56.454Z,6.22
2023-05-01T21:28:23.052Z,5.68
2023-05-01T21:30:49.855Z,6.45
2023-05-01T21:33:17.879Z,5.70
2023-05-01T21:35:46.298Z,5.43
2023-05-01T21:38:12.839Z,5.13
2023-05-01T21:40:41.925Z,6.85
2023-05-01T21:43:09.293Z,6.65
2023-05-01T21:45:35.892Z,5.93
2023-05-01T21:48:02.723Z,5.60
2023-05-01T21:50:35.044Z,6.15
2023-05-01T21:53:01.859Z,6.90
2023-05-01T21:55:28.490Z,5.88
2023-05-01T21:57:55.328Z,7.17
2023-05-01T22:00:21.926Z,5.75
2023-05-01T22:02:50.335Z,5.50
2023-05-01T22:05:19.909Z,5.80
2023-05-01T22:07:48.345Z,6.75
2023-05-01T22:10:16.896Z,6.10
2023-05-01T22:12:44.349Z,5.72
2023-05-01T22:15:12.187Z,6.13
2023-05-01T22:17:39.554Z,7.35
2023-05-01T22:20:07.486Z,6.45
2023-05-01T22:22:34.518Z,5.10
2023-05-01T22:25:02.564Z,5.47
2023-05-01T22:27:29.798Z,7.53
2023-05-01T22:29:56.535Z,5.88
2023-05-01T22:32:23.194Z,6.80
2023-05-01T22:34:50.001Z,6.68
2023-05-01T22:37:16.597Z,7.07
2023-05-01T22:39:43.235Z,5.65
2023-05-01T22:42:11.111Z,6.53
2023-05-01T22:44:37.831Z,5.65
2023-05-01T22:47:04.371Z,6.38
2023-05-01T22:49:31.111Z,6.27
2023-05-01T22:51:57.832Z,7.47
2023-05-01T22:54:24.685Z,7.57
2023-05-01T22:56:51.235Z,6.32
2023-05-01T22:59:19.342Z,6.65
2023-05-01T23:01:46.204Z,7.63
2023-05-01T23:04:13.131Z,7.13
2023-05-01T23:06:39.979Z,6.00
2023-05-01T23:09:06.685Z,6.43
2023-05-01T23:11:34.246Z,6.53
2023-05-01T23:14:01.365Z,6.57
2023-05-01T23:16:36.273Z,7.13
2023-05-01T23:19:03.705Z,7.45
2023-05-01T23:21:30.390Z,6.22
2023-05-01T23:23:56.941Z,6.38
2023-05-01T23:26:25.117Z,6.10
2023-05-01T23:28:52.683Z,7.35
2023-05-01T23:31:23.622Z,6.43
2023-05-01T23:33:52.018Z,6.65
2023-05-01T23:36:18.660Z,6.65
2023-05-01T23:38:46.028Z,7.33
2023-05-01T23:41:12.753Z,6.65
2023-05-01T23:43:39.593Z,7.78
2023-05-01T23:46:06.488Z,7.88
2023-05-01T23:48:33.655Z,7.80
2023-05-01T23:51:02.537Z,7.43
2023-05-01T23:53:29.271Z,8.85
2023-05-01T23:55:56.023Z,7.15
2023-05-01T23:58:23.588Z,6.60
