createdAt,value
2017-11-05T00:01:27.538Z,1002.73
2017-11-05T00:02:27.557Z,1002.71
2017-11-05T00:03:27.574Z,1002.68
2017-11-05T00:04:27.599Z,1002.65
2017-11-05T00:05:27.618Z,1002.69
2017-11-05T00:06:27.631Z,1002.66
2017-11-05T00:07:27.650Z,1002.68
2017-11-05T00:08:27.674Z,1002.68
2017-11-05T00:09:27.681Z,1002.65
2017-11-05T00:10:27.699Z,1002.62
2017-11-05T00:11:27.721Z,1002.64
2017-11-05T00:12:27.736Z,1002.66
2017-11-05T00:13:27.765Z,1002.65
2017-11-05T00:14:27.770Z,1002.61
2017-11-05T00:15:27.789Z,1002.64
2017-11-05T00:16:27.808Z,1002.59
2017-11-05T00:17:27.828Z,1002.61
2017-11-05T00:18:27.842Z,1002.58
2017-11-05T00:19:27.866Z,1002.6
2017-11-05T00:20:27.882Z,1002.61
2017-11-05T00:21:27.897Z,1002.61
2017-11-05T00:22:27.918Z,1002.57
2017-11-05T00:23:27.936Z,1002.55
2017-11-05T00:24:27.959Z,1002.57
2017-11-05T00:25:27.971Z,1002.59
2017-11-05T00:26:27.990Z,1002.6
2017-11-05T00:27:28.008Z,1002.61
2017-11-05T00:28:28.021Z,1002.61
2017-11-05T00:29:28.042Z,1002.59
2017-11-05T00:30:28.060Z,1002.6
2017-11-05T00:31:28.077Z,1002.57
2017-11-05T00:33:28.116Z,1002.65
2017-11-05T00:34:28.131Z,1002.66
2017-11-05T00:35:28.147Z,1002.6
2017-11-05T00:36:28.169Z,1002.58
2017-11-05T00:37:28.187Z,1002.56
2017-11-05T00:38:28.203Z,1002.59
2017-11-05T00:39:28.223Z,1002.54
2017-11-05T00:40:28.237Z,1002.57
2017-11-05T00:41:28.259Z,1002.55
2017-11-05T00:42:28.273Z,1002.56
2017-11-05T00:43:28.294Z,1002.57
2017-11-05T00:44:28.309Z,1002.56
2017-11-05T00:45:28.332Z,1002.58
2017-11-05T00:46:28.349Z,1002.55
2017-11-05T00:47:28.365Z,1002.57
2017-11-05T00:49:28.401Z,1002.59
2017-11-05T00:50:28.421Z,1002.58
2017-11-05T00:51:28.436Z,1002.62
2017-11-05T00:52:28.457Z,1002.61
2017-11-05T00:53:28.471Z,1002.6
2017-11-05T00:54:28.489Z,1002.56
2017-11-05T00:55:28.508Z,1002.55
2017-11-05T00:56:28.526Z,1002.54
2017-11-05T00:57:28.546Z,1002.5
2017-11-05T00:58:28.564Z,1002.48
2017-11-05T00:59:28.579Z,1002.53
2017-11-05T01:00:28.598Z,1002.48
2017-11-05T01:01:28.614Z,1002.51
2017-11-05T01:02:28.641Z,1002.49
2017-11-05T01:03:28.655Z,1002.5
2017-11-05T01:05:28.686Z,1002.48
2017-11-05T01:06:28.709Z,1002.52
2017-11-05T01:07:28.727Z,1002.49
2017-11-05T01:08:28.744Z,1002.51
2017-11-05T01:09:28.760Z,1002.53
2017-11-05T01:10:28.795Z,1002.54
2017-11-05T01:11:28.799Z,1002.48
2017-11-05T01:12:28.814Z,1002.49
2017-11-05T01:13:28.832Z,1002.53
2017-11-05T01:14:28.849Z,1002.48
2017-11-05T01:15:28.870Z,1002.51
2017-11-05T01:16:28.885Z,1002.52
2017-11-05T01:17:28.903Z,1002.5
2017-11-05T01:18:28.924Z,1002.51
2017-11-05T01:19:28.938Z,1002.46
2017-11-05T01:21:28.976Z,1002.49
2017-11-05T01:22:28.998Z,1002.44
2017-11-05T01:23:29.012Z,1002.43
2017-11-05T01:24:29.032Z,1002.4
2017-11-05T01:25:29.051Z,1002.4
2017-11-05T01:26:29.066Z,1002.36
2017-11-05T01:27:29.085Z,1002.35
2017-11-05T01:28:29.105Z,1002.34
2017-11-05T01:29:29.122Z,1002.35
2017-11-05T01:30:29.137Z,1002.33
2017-11-05T01:31:29.154Z,1002.37
2017-11-05T01:32:29.176Z,1002.37
2017-11-05T01:33:29.194Z,1002.37
2017-11-05T01:34:29.210Z,1002.36
2017-11-05T01:36:29.248Z,1002.34
2017-11-05T01:37:29.263Z,1002.31
2017-11-05T01:38:29.281Z,1002.32
2017-11-05T01:39:29.300Z,1002.35
2017-11-05T01:40:29.320Z,1002.3
2017-11-05T01:41:29.335Z,1002.27
2017-11-05T01:42:29.353Z,1002.35
2017-11-05T01:43:29.370Z,1002.32
2017-11-05T01:44:29.388Z,1002.3
2017-11-05T01:45:29.412Z,1002.29
2017-11-05T01:46:29.427Z,1002.33
2017-11-05T01:47:29.446Z,1002.27
2017-11-05T01:48:29.460Z,1002.29
2017-11-05T01:49:29.482Z,1002.27
2017-11-05T01:50:29.499Z,1002.31
2017-11-05T01:51:29.513Z,1002.27
2017-11-05T01:52:29.535Z,1002.25
2017-11-05T01:53:29.548Z,1002.25
2017-11-05T01:54:29.577Z,1002.27
2017-11-05T01:55:29.587Z,1002.25
2017-11-05T01:56:29.605Z,1002.24
2017-11-05T01:57:29.624Z,1002.28
2017-11-05T01:58:29.643Z,1002.27
2017-11-05T01:59:29.658Z,1002.24
2017-11-05T02:00:29.677Z,1002.26
2017-11-05T02:01:29.693Z,1002.26
2017-11-05T02:02:29.714Z,1002.26
2017-11-05T02:03:29.726Z,1002.24
2017-11-05T02:04:29.749Z,1002.19
2017-11-05T02:05:29.765Z,1002.19
2017-11-05T02:06:29.781Z,1002.16
2017-11-05T02:08:29.820Z,1002.16
2017-11-05T02:09:29.837Z,1002.13
2017-11-05T02:10:29.852Z,1002.11
2017-11-05T02:11:29.872Z,1002.12
2017-11-05T02:12:29.891Z,1002.12
2017-11-05T02:13:29.906Z,1002.16
2017-11-05T02:14:29.922Z,1002.14
2017-11-05T02:15:29.944Z,1002.1
2017-11-05T02:16:29.962Z,1002.12
2017-11-05T02:17:29.980Z,1002.08
2017-11-05T02:18:29.994Z,1002.05
2017-11-05T02:19:30.015Z,1002.06
2017-11-05T02:20:30.033Z,1002.02
2017-11-05T02:21:30.046Z,1002.02
2017-11-05T02:22:30.069Z,1001.98
2017-11-05T02:24:30.101Z,1002
2017-11-05T02:25:30.118Z,1002
2017-11-05T02:26:30.134Z,1002.02
2017-11-05T02:27:30.154Z,1002
2017-11-05T02:28:30.177Z,1001.99
2017-11-05T02:29:30.191Z,1002.02
2017-11-05T02:30:30.210Z,1002.08
2017-11-05T02:31:30.224Z,1002.08
2017-11-05T02:32:30.245Z,1002.02
2017-11-05T02:33:30.260Z,1002.07
2017-11-05T02:34:30.277Z,1002.08
2017-11-05T02:35:30.296Z,1002.12
2017-11-05T02:36:30.313Z,1002.08
2017-11-05T02:37:30.329Z,1002.05
2017-11-05T02:38:30.351Z,1002.08
2017-11-05T02:40:30.385Z,1002.06
2017-11-05T02:41:30.400Z,1002.08
2017-11-05T02:42:30.423Z,1002.07
2017-11-05T02:43:30.438Z,1002.04
2017-11-05T02:44:30.457Z,1002.03
2017-11-05T02:45:30.475Z,1001.99
2017-11-05T02:46:30.494Z,1001.98
2017-11-05T02:47:30.507Z,1001.97
2017-11-05T02:48:30.537Z,1001.97
2017-11-05T02:49:30.542Z,1001.93
2017-11-05T02:50:30.559Z,1001.99
2017-11-05T02:51:30.581Z,1001.98
2017-11-05T02:52:30.596Z,1001.94
2017-11-05T02:53:30.614Z,1001.98
2017-11-05T02:54:30.981Z,1001.95
2017-11-05T02:56:30.670Z,1002.01
2017-11-05T02:57:30.688Z,1001.99
2017-11-05T02:58:30.704Z,1002.04
2017-11-05T02:59:30.718Z,1002.03
2017-11-05T03:00:30.743Z,1002.04
2017-11-05T03:01:30.751Z,1002.04
2017-11-05T03:02:30.772Z,1002.07
2017-11-05T03:03:30.792Z,1002.04
2017-11-05T03:04:30.809Z,1001.99
2017-11-05T03:05:30.823Z,1001.98
2017-11-05T03:06:30.844Z,1002.01
2017-11-05T03:07:30.862Z,1002
2017-11-05T03:08:30.877Z,1001.96
2017-11-05T03:09:30.898Z,1001.99
2017-11-05T03:11:30.929Z,1002.02
2017-11-05T03:12:30.946Z,1002.02
2017-11-05T03:13:30.966Z,1001.99
2017-11-05T03:14:30.982Z,1001.98
2017-11-05T03:15:31.004Z,1001.94
2017-11-05T03:16:31.023Z,1001.93
2017-11-05T03:17:31.034Z,1001.96
2017-11-05T03:18:31.056Z,1001.94
2017-11-05T03:19:31.073Z,1001.94
2017-11-05T03:20:31.088Z,1001.92
2017-11-05T03:21:31.107Z,1001.85
2017-11-05T03:22:31.127Z,1001.86
2017-11-05T03:23:31.141Z,1001.86
2017-11-05T03:24:31.160Z,1001.82
2017-11-05T03:25:31.178Z,1001.86
2017-11-05T03:26:31.194Z,1001.87
2017-11-05T03:27:31.212Z,1001.89
2017-11-05T03:28:31.228Z,1001.88
2017-11-05T03:29:31.248Z,1001.89
2017-11-05T03:30:31.263Z,1001.86
2017-11-05T03:31:31.282Z,1001.85
2017-11-05T03:32:31.297Z,1001.83
2017-11-05T03:33:31.316Z,1001.88
2017-11-05T03:34:31.336Z,1001.9
2017-11-05T03:35:31.349Z,1001.84
2017-11-05T03:36:31.367Z,1001.84
2017-11-05T03:37:31.386Z,1001.83
2017-11-05T03:38:31.405Z,1001.82
2017-11-05T03:39:31.419Z,1001.85
2017-11-05T03:40:31.437Z,1001.84
2017-11-05T03:41:31.464Z,1001.82
2017-11-05T03:43:31.489Z,1001.79
2017-11-05T03:44:31.507Z,1001.79
2017-11-05T03:45:31.524Z,1001.82
2017-11-05T03:46:31.544Z,1001.79
2017-11-05T03:47:31.563Z,1001.79
2017-11-05T03:48:31.578Z,1001.83
2017-11-05T03:49:31.596Z,1001.82
2017-11-05T03:50:31.611Z,1001.87
2017-11-05T03:51:31.631Z,1001.86
2017-11-05T03:52:31.645Z,1001.9
2017-11-05T03:53:31.664Z,1001.89
2017-11-05T03:54:31.680Z,1001.86
2017-11-05T03:55:31.699Z,1001.83
2017-11-05T03:56:31.714Z,1001.8
2017-11-05T03:57:31.733Z,1001.81
2017-11-05T03:59:31.771Z,1001.77
2017-11-05T04:00:31.789Z,1001.74
2017-11-05T04:01:31.806Z,1001.76
2017-11-05T04:02:31.824Z,1001.69
2017-11-05T04:03:31.837Z,1001.67
2017-11-05T04:04:31.855Z,1001.68
2017-11-05T04:05:31.872Z,1001.65
2017-11-05T04:06:31.893Z,1001.7
2017-11-05T04:07:31.909Z,1001.7
2017-11-05T04:08:31.926Z,1001.71
2017-11-05T04:09:31.942Z,1001.68
2017-11-05T04:10:31.963Z,1001.7
2017-11-05T04:11:31.979Z,1001.7
2017-11-05T04:12:31.994Z,1001.66
2017-11-05T04:13:32.011Z,1001.68
2017-11-05T04:15:32.045Z,1001.7
2017-11-05T04:16:32.066Z,1001.69
2017-11-05T04:17:32.086Z,1001.68
2017-11-05T04:18:32.099Z,1001.64
2017-11-05T04:19:32.118Z,1001.61
2017-11-05T04:20:32.132Z,1001.65
2017-11-05T04:21:32.151Z,1001.63
2017-11-05T04:22:32.166Z,1001.64
2017-11-05T04:23:32.184Z,1001.63
2017-11-05T04:24:32.202Z,1001.61
2017-11-05T04:25:32.232Z,1001.61
2017-11-05T04:26:32.237Z,1001.62
2017-11-05T04:27:32.253Z,1001.64
2017-11-05T04:28:32.272Z,1001.61
2017-11-05T04:29:32.291Z,1001.61
2017-11-05T04:31:32.327Z,1001.67
2017-11-05T04:32:32.342Z,1001.62
2017-11-05T04:33:32.361Z,1001.64
2017-11-05T04:34:32.379Z,1001.67
2017-11-05T04:35:32.397Z,1001.63
2017-11-05T04:36:32.410Z,1001.64
2017-11-05T04:37:32.431Z,1001.66
2017-11-05T04:38:32.446Z,1001.65
2017-11-05T04:39:32.464Z,1001.63
2017-11-05T04:40:32.479Z,1001.65
2017-11-05T04:41:32.500Z,1001.64
2017-11-05T04:42:32.519Z,1001.61
2017-11-05T04:43:32.536Z,1001.59
2017-11-05T04:44:32.552Z,1001.65
2017-11-05T04:46:32.585Z,1001.65
2017-11-05T04:47:32.606Z,1001.6
2017-11-05T04:48:32.623Z,1001.58
2017-11-05T04:49:32.637Z,1001.58
2017-11-05T04:50:32.661Z,1001.57
2017-11-05T04:51:32.676Z,1001.55
2017-11-05T04:52:32.692Z,1001.51
2017-11-05T04:53:32.712Z,1001.54
2017-11-05T04:54:32.729Z,1001.5
2017-11-05T04:55:32.740Z,1001.49
2017-11-05T04:56:32.761Z,1001.5
2017-11-05T04:57:32.776Z,1001.48
2017-11-05T04:58:32.797Z,1001.52
2017-11-05T04:59:32.814Z,1001.48
2017-11-05T05:00:32.829Z,1001.47
2017-11-05T05:01:32.846Z,1001.47
2017-11-05T05:02:32.862Z,1001.48
2017-11-05T05:03:32.883Z,1001.48
2017-11-05T05:04:32.900Z,1001.46
2017-11-05T05:05:32.913Z,1001.47
2017-11-05T05:06:32.934Z,1001.44
2017-11-05T05:07:32.950Z,1001.46
2017-11-05T05:08:32.970Z,1001.47
2017-11-05T05:09:32.986Z,1001.52
2017-11-05T05:10:33.005Z,1001.52
2017-11-05T05:11:33.018Z,1001.54
2017-11-05T05:12:33.040Z,1001.52
2017-11-05T05:13:33.056Z,1001.5
2017-11-05T05:14:33.070Z,1001.46
2017-11-05T05:15:33.088Z,1001.45
2017-11-05T05:16:33.107Z,1001.43
2017-11-05T05:18:33.143Z,1001.41
2017-11-05T05:19:33.157Z,1001.39
2017-11-05T05:20:33.177Z,1001.37
2017-11-05T05:21:33.191Z,1001.34
2017-11-05T05:22:33.210Z,1001.34
2017-11-05T05:23:33.234Z,1001.29
2017-11-05T05:24:33.247Z,1001.31
2017-11-05T05:25:33.261Z,1001.31
2017-11-05T05:26:33.281Z,1001.32
2017-11-05T05:27:33.297Z,1001.31
2017-11-05T05:28:33.315Z,1001.32
2017-11-05T05:29:33.330Z,1001.32
2017-11-05T05:30:33.348Z,1001.28
2017-11-05T05:31:33.368Z,1001.28
2017-11-05T05:32:33.385Z,1001.3
2017-11-05T05:34:33.419Z,1001.32
2017-11-05T05:35:33.432Z,1001.32
2017-11-05T05:36:33.451Z,1001.31
2017-11-05T05:37:33.471Z,1001.36
2017-11-05T05:38:33.488Z,1001.35
2017-11-05T05:39:33.506Z,1001.34
2017-11-05T05:40:33.520Z,1001.32
2017-11-05T05:41:33.538Z,1001.33
2017-11-05T05:42:33.553Z,1001.31
2017-11-05T05:43:33.571Z,1001.33
2017-11-05T05:44:33.596Z,1001.31
2017-11-05T05:45:33.605Z,1001.29
2017-11-05T05:46:33.623Z,1001.32
2017-11-05T05:47:33.640Z,1001.33
2017-11-05T05:48:33.657Z,1001.32
2017-11-05T05:50:33.692Z,1001.31
2017-11-05T05:51:33.709Z,1001.27
2017-11-05T05:52:33.735Z,1001.33
2017-11-05T05:53:33.744Z,1001.33
2017-11-05T05:54:33.764Z,1001.34
2017-11-05T05:55:33.779Z,1001.32
2017-11-05T05:56:33.797Z,1001.29
2017-11-05T05:57:33.815Z,1001.31
2017-11-05T05:58:33.834Z,1001.31
2017-11-05T05:59:33.860Z,1001.23
2017-11-05T06:00:33.867Z,1001.26
2017-11-05T06:01:33.882Z,1001.28
2017-11-05T06:02:33.903Z,1001.31
2017-11-05T06:03:33.920Z,1001.37
2017-11-05T06:04:33.936Z,1001.39
2017-11-05T06:06:33.968Z,1001.35
2017-11-05T06:07:33.986Z,1001.34
2017-11-05T06:08:34.006Z,1001.32
2017-11-05T06:09:34.022Z,1001.31
2017-11-05T06:10:34.041Z,1001.31
2017-11-05T06:11:34.056Z,1001.28
2017-11-05T06:12:34.075Z,1001.31
2017-11-05T06:13:34.089Z,1001.31
2017-11-05T06:14:34.107Z,1001.31
2017-11-05T06:15:34.123Z,1001.34
2017-11-05T06:16:34.144Z,1001.33
2017-11-05T06:17:34.161Z,1001.29
2017-11-05T06:18:34.175Z,1001.34
2017-11-05T06:19:34.192Z,1001.4
2017-11-05T06:21:34.232Z,1001.44
2017-11-05T06:22:34.244Z,1001.42
2017-11-05T06:23:34.266Z,1001.41
2017-11-05T06:24:34.280Z,1001.39
2017-11-05T06:25:34.299Z,1001.4
2017-11-05T06:26:34.317Z,1001.4
2017-11-05T06:27:34.331Z,1001.4
2017-11-05T06:28:34.348Z,1001.4
2017-11-05T06:29:34.365Z,1001.4
2017-11-05T06:30:34.382Z,1001.41
2017-11-05T06:31:34.404Z,1001.42
2017-11-05T06:32:34.420Z,1001.42
2017-11-05T06:33:34.435Z,1001.42
2017-11-05T06:34:34.456Z,1001.42
2017-11-05T06:35:34.478Z,1001.43
2017-11-05T06:36:34.490Z,1001.42
2017-11-05T06:37:34.503Z,1001.38
2017-11-05T06:38:34.525Z,1001.4
2017-11-05T06:39:34.540Z,1001.46
2017-11-05T06:40:34.559Z,1001.5
2017-11-05T06:41:34.573Z,1001.5
2017-11-05T06:42:34.593Z,1001.52
2017-11-05T06:43:34.608Z,1001.49
2017-11-05T06:44:34.626Z,1001.48
2017-11-05T06:45:34.647Z,1001.51
2017-11-05T06:46:34.660Z,1001.47
2017-11-05T06:47:34.679Z,1001.51
2017-11-05T06:48:34.700Z,1001.54
2017-11-05T06:49:34.718Z,1001.52
2017-11-05T06:50:34.733Z,1001.51
2017-11-05T06:51:34.752Z,1001.53
2017-11-05T06:53:34.788Z,1001.5
2017-11-05T06:54:34.804Z,1001.48
2017-11-05T06:55:34.822Z,1001.47
2017-11-05T06:56:34.837Z,1001.46
2017-11-05T06:57:34.855Z,1001.44
2017-11-05T06:58:34.871Z,1001.45
2017-11-05T06:59:34.888Z,1001.47
2017-11-05T07:00:34.907Z,1001.4
2017-11-05T07:01:34.926Z,1001.43
2017-11-05T07:02:34.948Z,1001.39
2017-11-05T07:03:34.963Z,1001.44
2017-11-05T07:04:34.979Z,1001.41
2017-11-05T07:05:34.999Z,1001.46
2017-11-05T07:06:35.016Z,1001.49
2017-11-05T07:07:35.031Z,1001.5
2017-11-05T07:09:35.069Z,1001.53
2017-11-05T07:10:35.086Z,1001.51
2017-11-05T07:11:35.104Z,1001.53
2017-11-05T07:12:35.127Z,1001.54
2017-11-05T07:13:35.140Z,1001.56
2017-11-05T07:14:35.161Z,1001.54
2017-11-05T07:15:35.180Z,1001.58
2017-11-05T07:16:35.200Z,1001.55
2017-11-05T07:17:35.218Z,1001.54
2017-11-05T07:18:35.236Z,1001.54
2017-11-05T07:19:35.255Z,1001.53
2017-11-05T07:20:35.271Z,1001.5
2017-11-05T07:21:35.296Z,1001.51
2017-11-05T07:22:35.312Z,1001.48
2017-11-05T07:23:35.331Z,1001.46
2017-11-05T07:25:35.368Z,1001.5
2017-11-05T07:26:35.387Z,1001.52
2017-11-05T07:27:35.408Z,1001.54
2017-11-05T07:28:35.428Z,1001.53
2017-11-05T07:29:35.443Z,1001.58
2017-11-05T07:30:35.466Z,1001.56
2017-11-05T07:31:35.484Z,1001.5
2017-11-05T07:32:35.504Z,1001.54
2017-11-05T07:33:35.523Z,1001.52
2017-11-05T07:34:35.543Z,1001.51
2017-11-05T07:35:35.558Z,1001.48
2017-11-05T07:36:35.581Z,1001.44
2017-11-05T07:37:35.597Z,1001.45
2017-11-05T07:38:35.616Z,1001.45
2017-11-05T07:39:35.639Z,1001.44
2017-11-05T07:41:35.676Z,1001.41
2017-11-05T07:42:35.695Z,1001.43
2017-11-05T07:43:35.713Z,1001.45
2017-11-05T07:44:35.735Z,1001.44
2017-11-05T07:45:35.757Z,1001.46
2017-11-05T07:46:35.772Z,1001.45
2017-11-05T07:47:35.793Z,1001.46
2017-11-05T07:48:35.815Z,1001.38
2017-11-05T07:49:35.832Z,1001.33
2017-11-05T07:50:35.852Z,1001.35
2017-11-05T07:51:35.871Z,1001.39
2017-11-05T07:52:35.892Z,1001.42
2017-11-05T07:53:35.911Z,1001.41
2017-11-05T07:54:35.930Z,1001.42
2017-11-05T07:56:35.981Z,1001.34
2017-11-05T07:57:35.995Z,1001.4
2017-11-05T07:58:36.011Z,1001.35
2017-11-05T07:59:36.034Z,1001.35
2017-11-05T08:00:36.053Z,1001.35
2017-11-05T08:01:36.074Z,1001.35
2017-11-05T08:02:36.091Z,1001.4
2017-11-05T08:03:36.110Z,1001.34
2017-11-05T08:04:36.133Z,1001.38
2017-11-05T08:05:36.154Z,1001.34
2017-11-05T08:06:36.172Z,1001.35
2017-11-05T08:07:36.192Z,1001.37
2017-11-05T08:08:36.211Z,1001.38
2017-11-05T08:09:36.231Z,1001.41
2017-11-05T08:10:36.254Z,1001.44
2017-11-05T08:11:36.272Z,1001.45
2017-11-05T08:12:36.293Z,1001.44
2017-11-05T08:13:36.315Z,1001.47
2017-11-05T08:14:36.337Z,1001.52
2017-11-05T08:15:36.357Z,1001.51
2017-11-05T08:16:36.377Z,1001.54
2017-11-05T08:17:36.396Z,1001.51
2017-11-05T08:18:36.417Z,1001.53
2017-11-05T08:19:36.440Z,1001.49
2017-11-05T08:20:36.457Z,1001.49
2017-11-05T08:21:36.478Z,1001.48
2017-11-05T08:22:36.502Z,1001.46
2017-11-05T08:23:36.519Z,1001.46
2017-11-05T08:24:36.539Z,1001.48
2017-11-05T08:25:36.561Z,1001.46
2017-11-05T08:26:36.584Z,1001.4
2017-11-05T08:28:36.623Z,1001.35
2017-11-05T08:29:36.647Z,1001.34
2017-11-05T08:30:36.666Z,1001.39
2017-11-05T08:31:36.683Z,1001.33
2017-11-05T08:32:36.706Z,1001.3
2017-11-05T08:33:36.726Z,1001.28
2017-11-05T08:34:36.748Z,1001.23
2017-11-05T08:35:36.766Z,1001.19
2017-11-05T08:36:36.789Z,1001.14
2017-11-05T08:37:36.808Z,1001.13
2017-11-05T08:38:36.826Z,1001.1
2017-11-05T08:39:36.847Z,1001.14
2017-11-05T08:40:36.870Z,1001.12
2017-11-05T08:41:36.887Z,1001.12
2017-11-05T08:42:36.909Z,1001.09
2017-11-05T08:44:36.951Z,1001.05
2017-11-05T08:45:36.969Z,1001.1
2017-11-05T08:46:36.989Z,1001.08
2017-11-05T08:47:37.014Z,1001.08
2017-11-05T08:48:37.033Z,1001.09
2017-11-05T08:49:37.051Z,1001.11
2017-11-05T08:50:37.073Z,1001.12
2017-11-05T08:51:37.104Z,1001.1
2017-11-05T08:52:37.116Z,1001.08
2017-11-05T08:53:37.134Z,1001.08
2017-11-05T08:54:37.156Z,1001.04
2017-11-05T08:55:37.176Z,1001.04
2017-11-05T08:56:37.197Z,1001.06
2017-11-05T08:57:37.217Z,1001.03
2017-11-05T08:58:37.238Z,1001.05
2017-11-05T09:00:37.283Z,1001.08
2017-11-05T09:01:37.305Z,1001.11
2017-11-05T09:02:37.326Z,1001.15
2017-11-05T09:03:37.347Z,1001.09
2017-11-05T09:04:37.369Z,1001.12
2017-11-05T09:05:37.386Z,1001.06
2017-11-05T09:06:37.411Z,1001.07
2017-11-05T09:07:37.431Z,1001.09
2017-11-05T09:08:37.450Z,1001.1
2017-11-05T09:09:37.502Z,1001.04
2017-11-05T09:10:37.492Z,1001.03
2017-11-05T09:11:37.516Z,1001.05
2017-11-05T09:12:37.540Z,1001.08
2017-11-05T09:13:37.556Z,1001.07
2017-11-05T09:14:37.581Z,1001.08
2017-11-05T09:16:37.622Z,1001.05
2017-11-05T09:17:37.642Z,1000.97
2017-11-05T09:18:37.659Z,1000.98
2017-11-05T09:19:37.679Z,1000.96
2017-11-05T09:20:37.705Z,1000.94
2017-11-05T09:21:37.722Z,1000.93
2017-11-05T09:22:37.749Z,1000.95
2017-11-05T09:23:37.775Z,1000.93
2017-11-05T09:24:37.791Z,1000.87
2017-11-05T09:25:37.804Z,1000.9
2017-11-05T09:26:37.830Z,1000.89
2017-11-05T09:27:37.853Z,1000.91
2017-11-05T09:28:37.868Z,1000.84
2017-11-05T09:29:37.893Z,1000.84
2017-11-05T09:31:37.933Z,1000.9
2017-11-05T09:32:37.955Z,1000.87
2017-11-05T09:33:37.976Z,1000.91
2017-11-05T09:34:37.995Z,1000.9
2017-11-05T09:35:38.020Z,1000.91
2017-11-05T09:36:38.039Z,1000.89
2017-11-05T09:37:38.057Z,1000.85
2017-11-05T09:38:38.079Z,1000.86
2017-11-05T09:39:38.102Z,1000.88
2017-11-05T09:40:38.124Z,1000.88
2017-11-05T09:41:38.145Z,1000.9
2017-11-05T09:42:38.167Z,1000.91
2017-11-05T09:43:38.187Z,1000.82
2017-11-05T09:44:38.212Z,1000.86
2017-11-05T09:45:38.227Z,1000.8
2017-11-05T09:46:38.254Z,1000.78
2017-11-05T09:47:38.272Z,1000.83
2017-11-05T09:48:38.293Z,1000.83
2017-11-05T09:49:38.315Z,1000.79
2017-11-05T09:50:38.330Z,1000.8
2017-11-05T09:51:38.355Z,1000.8
2017-11-05T09:52:38.377Z,1000.77
2017-11-05T09:53:38.394Z,1000.73
2017-11-05T09:54:38.414Z,1000.74
2017-11-05T09:55:38.437Z,1000.73
2017-11-05T09:56:38.461Z,1000.71
2017-11-05T09:57:38.483Z,1000.67
2017-11-05T09:58:38.500Z,1000.65
2017-11-05T09:59:38.521Z,1000.65
2017-11-05T10:00:38.545Z,1000.69
2017-11-05T10:01:38.565Z,1000.69
2017-11-05T10:03:38.605Z,1000.68
2017-11-05T10:04:38.627Z,1000.7
2017-11-05T10:05:38.650Z,1000.58
2017-11-05T10:06:38.670Z,1000.61
2017-11-05T10:07:38.692Z,1000.61
2017-11-05T10:08:38.717Z,1000.64
2017-11-05T10:09:38.734Z,1000.63
2017-11-05T10:10:38.753Z,1000.61
2017-11-05T10:11:38.779Z,1000.65
2017-11-05T10:12:38.799Z,1000.63
2017-11-05T10:13:38.820Z,1000.62
2017-11-05T10:14:38.844Z,1000.62
2017-11-05T10:15:38.859Z,1000.62
2017-11-05T10:16:38.880Z,1000.59
2017-11-05T10:17:38.902Z,1000.58
2017-11-05T10:19:38.945Z,1000.52
2017-11-05T10:20:38.966Z,1000.51
2017-11-05T10:21:38.990Z,1000.52
2017-11-05T10:22:39.009Z,1000.52
2017-11-05T10:23:39.030Z,1000.48
2017-11-05T10:24:39.054Z,1000.5
2017-11-05T10:25:39.072Z,1000.49
2017-11-05T10:26:39.095Z,1000.49
2017-11-05T10:27:39.124Z,1000.45
2017-11-05T10:28:39.141Z,1000.47
2017-11-05T10:29:39.162Z,1000.52
2017-11-05T10:30:39.181Z,1000.54
2017-11-05T10:31:39.201Z,1000.55
2017-11-05T10:32:39.222Z,1000.53
2017-11-05T10:33:39.248Z,1000.55
2017-11-05T10:35:39.290Z,1000.51
2017-11-05T10:36:39.308Z,1000.47
2017-11-05T10:37:39.329Z,1000.5
2017-11-05T10:38:39.355Z,1000.5
2017-11-05T10:39:39.373Z,1000.54
2017-11-05T10:40:39.397Z,1000.54
2017-11-05T10:41:39.420Z,1000.51
2017-11-05T10:42:39.436Z,1000.5
2017-11-05T10:43:39.461Z,1000.5
2017-11-05T10:44:39.496Z,1000.55
2017-11-05T10:45:39.500Z,1000.58
2017-11-05T10:46:39.523Z,1000.6
2017-11-05T10:47:39.547Z,1000.61
2017-11-05T10:48:39.567Z,1000.6
2017-11-05T10:49:39.588Z,1000.55
2017-11-05T10:51:39.633Z,1000.6
2017-11-05T10:52:39.654Z,1000.55
2017-11-05T10:53:39.675Z,1000.55
2017-11-05T10:54:39.698Z,1000.54
2017-11-05T10:55:39.716Z,1000.54
2017-11-05T10:56:39.740Z,1000.47
2017-11-05T10:57:39.765Z,1000.51
2017-11-05T10:58:39.782Z,1000.55
2017-11-05T10:59:39.804Z,1000.54
2017-11-05T11:00:39.824Z,1000.6
2017-11-05T11:01:39.844Z,1000.56
2017-11-05T11:02:39.867Z,1000.59
2017-11-05T11:03:39.885Z,1000.61
2017-11-05T11:04:39.907Z,1000.59
2017-11-05T11:06:39.952Z,1000.62
2017-11-05T11:07:39.973Z,1000.64
2017-11-05T11:08:39.992Z,1000.56
2017-11-05T11:09:40.014Z,1000.59
2017-11-05T11:10:40.037Z,1000.61
2017-11-05T11:11:40.060Z,1000.61
2017-11-05T11:12:40.080Z,1000.64
2017-11-05T11:13:40.103Z,1000.67
2017-11-05T11:14:40.119Z,1000.69
2017-11-05T11:15:40.145Z,1000.71
2017-11-05T11:16:40.165Z,1000.77
2017-11-05T11:17:40.186Z,1000.77
2017-11-05T11:18:40.205Z,1000.81
2017-11-05T11:19:40.230Z,1000.8
2017-11-05T11:20:40.251Z,1000.76
2017-11-05T11:21:40.273Z,1000.76
2017-11-05T11:22:40.289Z,1000.77
2017-11-05T11:23:40.311Z,1000.69
2017-11-05T11:24:40.332Z,1000.73
2017-11-05T11:25:40.357Z,1000.76
2017-11-05T11:26:40.377Z,1000.76
2017-11-05T11:27:40.395Z,1000.74
2017-11-05T11:28:40.417Z,1000.72
2017-11-05T11:29:40.440Z,1000.7
2017-11-05T11:30:40.462Z,1000.77
2017-11-05T11:31:40.501Z,1000.74
2017-11-05T11:32:40.501Z,1000.76
2017-11-05T11:33:40.524Z,1000.71
2017-11-05T11:34:40.544Z,1000.7
2017-11-05T11:35:40.570Z,1000.7
2017-11-05T11:36:40.585Z,1000.68
2017-11-05T11:38:40.633Z,1000.69
2017-11-05T11:39:40.653Z,1000.68
2017-11-05T11:40:40.674Z,1000.72
2017-11-05T11:41:40.693Z,1000.67
2017-11-05T11:42:40.718Z,1000.65
2017-11-05T11:43:40.735Z,1000.65
2017-11-05T11:44:40.756Z,1000.61
2017-11-05T11:45:40.781Z,1000.59
2017-11-05T11:46:40.798Z,1000.62
2017-11-05T11:47:40.819Z,1000.55
2017-11-05T11:48:40.842Z,1000.51
2017-11-05T11:49:40.863Z,1000.55
2017-11-05T11:50:40.886Z,1000.54
2017-11-05T11:51:40.905Z,1000.52
2017-11-05T11:52:40.930Z,1000.52
2017-11-05T11:54:40.973Z,1000.47
2017-11-05T11:55:40.990Z,1000.5
2017-11-05T11:56:41.020Z,1000.49
2017-11-05T11:57:41.034Z,1000.5
2017-11-05T11:58:41.057Z,1000.41
2017-11-05T11:59:41.079Z,1000.44
2017-11-05T12:00:41.101Z,1000.42
2017-11-05T12:01:41.119Z,1000.44
2017-11-05T12:02:41.142Z,1000.38
2017-11-05T12:03:41.165Z,1000.38
2017-11-05T12:04:41.188Z,1000.38
2017-11-05T12:05:41.206Z,1000.4
2017-11-05T12:06:41.227Z,1000.34
2017-11-05T12:07:41.253Z,1000.35
2017-11-05T12:08:41.274Z,1000.32
2017-11-05T12:10:41.317Z,1000.32
2017-11-05T12:11:41.336Z,1000.34
2017-11-05T12:12:41.359Z,1000.34
2017-11-05T12:13:41.379Z,1000.34
2017-11-05T12:14:41.403Z,1000.35
2017-11-05T12:15:41.426Z,1000.36
2017-11-05T12:16:41.445Z,1000.35
2017-11-05T12:17:41.467Z,1000.32
2017-11-05T12:18:41.492Z,1000.35
2017-11-05T12:19:41.510Z,1000.35
2017-11-05T12:20:41.535Z,1000.32
2017-11-05T12:21:41.555Z,1000.31
2017-11-05T12:22:41.576Z,1000.34
2017-11-05T12:23:41.601Z,1000.26
2017-11-05T12:24:41.617Z,1000.26
2017-11-05T12:26:41.667Z,1000.25
2017-11-05T12:27:41.686Z,1000.24
2017-11-05T12:28:41.708Z,1000.3
2017-11-05T12:29:41.727Z,1000.29
2017-11-05T12:30:41.748Z,1000.28
2017-11-05T12:31:41.774Z,1000.28
2017-11-05T12:32:41.796Z,1000.24
2017-11-05T12:33:41.817Z,1000.19
2017-11-05T12:34:41.843Z,1000.18
2017-11-05T12:35:41.856Z,1000.15
2017-11-05T12:36:41.879Z,1000.19
2017-11-05T12:37:41.905Z,1000.14
2017-11-05T12:38:41.925Z,1000.16
2017-11-05T12:39:41.945Z,1000.19
2017-11-05T12:41:41.992Z,1000.12
2017-11-05T12:42:42.009Z,1000.13
2017-11-05T12:43:42.032Z,1000.14
2017-11-05T12:44:42.054Z,1000.15
2017-11-05T12:45:42.079Z,1000.16
2017-11-05T12:46:42.097Z,1000.13
2017-11-05T12:47:42.124Z,1000.15
2017-11-05T12:48:42.144Z,1000.11
2017-11-05T12:49:42.164Z,1000.16