createdAt,value
2018-11-10T00:00:23.411Z,8.78
2018-11-10T00:02:53.329Z,7.45
2018-11-10T00:05:22.646Z,8.00
2018-11-10T00:07:51.497Z,6.80
2018-11-10T00:10:20.965Z,7.37
2018-11-10T00:12:49.834Z,7.60
2018-11-10T00:15:18.932Z,8.23
2018-11-10T00:17:47.680Z,9.47
2018-11-10T00:20:16.471Z,7.70
2018-11-10T00:22:45.848Z,9.20
2018-11-10T00:25:21.011Z,8.83
2018-11-10T00:27:49.928Z,9.10
2018-11-10T00:30:19.692Z,9.30
2018-11-10T00:32:48.525Z,8.98
2018-11-10T00:35:17.272Z,9.50
2018-11-10T00:37:46.477Z,9.00
2018-11-10T00:40:16.751Z,9.73
2018-11-10T00:42:45.826Z,10.60
2018-11-10T00:45:14.881Z,10.47
2018-11-10T00:47:43.673Z,10.37
2018-11-10T00:50:17.817Z,11.97
2018-11-10T00:52:46.911Z,11.00
2018-11-10T00:55:15.464Z,12.03
2018-11-10T00:57:44.459Z,11.73
2018-11-10T01:00:13.894Z,13.13
2018-11-10T01:02:43.637Z,11.80
2018-11-10T01:05:12.322Z,13.10
2018-11-10T01:07:41.899Z,11.50
2018-11-10T01:10:12.297Z,12.73
2018-11-10T01:12:41.291Z,13.23
2018-11-10T01:15:15.373Z,13.40
2018-11-10T01:18:06.927Z,12.70
2018-11-10T01:20:35.924Z,15.30
2018-11-10T01:23:05.084Z,14.93
2018-11-10T01:25:34.524Z,14.77
2018-11-10T01:28:04.046Z,13.47
2018-11-10T01:30:33.144Z,12.83
2018-11-10T01:33:01.527Z,14.63
2018-11-10T01:35:30.651Z,13.57
2018-11-10T01:37:59.785Z,13.30
2018-11-10T01:40:28.980Z,14.10
2018-11-10T01:42:58.200Z,13.57
2018-11-10T01:45:27.194Z,14.43
2018-11-10T01:48:02.358Z,12.97
2018-11-10T01:50:31.223Z,14.00
2018-11-10T01:53:00.314Z,14.23
2018-11-10T01:55:29.092Z,13.73
2018-11-10T01:57:58.000Z,12.57
2018-11-10T02:00:27.035Z,13.33
2018-11-10T02:02:55.684Z,13.13
2018-11-10T02:05:24.615Z,11.80
2018-11-10T02:07:53.622Z,12.20
2018-11-10T02:10:28.807Z,14.37
2018-11-10T02:12:57.518Z,12.00
2018-11-10T02:15:26.285Z,12.20
2018-11-10T02:17:54.906Z,13.73
2018-11-10T02:20:23.759Z,14.03
2018-11-10T02:22:53.062Z,11.87
2018-11-10T02:25:22.157Z,13.03
2018-11-10T02:27:50.974Z,11.70
2018-11-10T02:30:19.718Z,12.27
2018-11-10T02:32:48.164Z,13.33
2018-11-10T02:35:16.928Z,13.17
2018-11-10T02:37:46.209Z,12.97
2018-11-10T02:40:16.020Z,12.17
2018-11-10T02:42:45.165Z,12.23
2018-11-10T02:45:15.545Z,13.20
2018-11-10T02:47:45.019Z,11.97
2018-11-10T02:50:14.046Z,13.37
2018-11-10T02:52:42.812Z,12.03
2018-11-10T02:55:12.032Z,11.20
2018-11-10T02:57:41.429Z,12.23
2018-11-10T03:00:12.107Z,10.50
2018-11-10T03:02:43.828Z,12.73
2018-11-10T03:05:12.724Z,11.40
2018-11-10T03:07:41.451Z,11.60
2018-11-10T03:10:11.267Z,10.60
2018-11-10T03:12:41.032Z,11.10
2018-11-10T03:15:11.313Z,10.47
2018-11-10T03:17:40.295Z,11.70
2018-11-10T03:20:13.262Z,10.77
2018-11-10T03:22:42.883Z,9.27
2018-11-10T03:25:12.002Z,9.23
2018-11-10T03:27:41.117Z,9.20
2018-11-10T03:30:10.855Z,9.60
2018-11-10T03:32:39.575Z,8.70
2018-11-10T03:35:09.357Z,9.23
2018-11-10T03:37:38.346Z,7.97
2018-11-10T03:40:08.810Z,6.73
2018-11-10T03:42:38.205Z,7.70
2018-11-10T03:45:07.921Z,6.57
2018-11-10T03:47:36.779Z,5.97
2018-11-10T03:50:06.687Z,7.00
2018-11-10T03:52:35.835Z,6.20
2018-11-10T03:55:17.329Z,5.67
2018-11-10T03:57:46.407Z,5.30
2018-11-10T04:00:15.748Z,5.20
2018-11-10T04:02:45.450Z,5.17
2018-11-10T04:05:15.272Z,4.00
2018-11-10T04:07:44.949Z,4.50
2018-11-10T04:10:20.669Z,4.10
2018-11-10T04:12:50.168Z,3.90
2018-11-10T04:15:19.266Z,3.27
2018-11-10T04:17:48.013Z,4.27
2018-11-10T04:20:16.949Z,3.60
2018-11-10T04:22:46.018Z,4.07
2018-11-10T04:25:22.431Z,3.53
2018-11-10T04:27:51.377Z,3.57
2018-11-10T04:30:20.091Z,3.40
2018-11-10T04:32:50.004Z,3.70
2018-11-10T04:35:18.657Z,3.50
2018-11-10T04:37:47.278Z,3.13
2018-11-10T04:40:15.829Z,3.27
2018-11-10T04:42:44.334Z,3.70
2018-11-10T04:45:18.005Z,3.90
2018-11-10T04:47:46.661Z,3.97
2018-11-10T04:50:15.235Z,3.77
2018-11-10T04:52:43.906Z,3.30
2018-11-10T04:55:13.016Z,3.20
2018-11-10T04:57:42.058Z,2.70
2018-11-10T05:00:13.046Z,3.57
2018-11-10T05:02:41.724Z,3.80
2018-11-10T05:05:10.411Z,3.80
2018-11-10T05:07:39.183Z,3.63
2018-11-10T05:10:08.604Z,3.23
2018-11-10T05:12:37.431Z,3.47
2018-11-10T05:15:07.038Z,3.30
2018-11-10T05:17:35.485Z,2.93
2018-11-10T05:20:04.415Z,3.03
2018-11-10T05:22:33.148Z,3.20
2018-11-10T05:25:01.810Z,3.33
2018-11-10T05:27:30.538Z,3.10
2018-11-10T05:29:59.531Z,3.63
2018-11-10T05:32:28.220Z,3.23
2018-11-10T05:34:56.803Z,3.33
2018-11-10T05:37:25.492Z,3.30
2018-11-10T05:39:53.934Z,2.90
2018-11-10T05:42:22.455Z,3.23
2018-11-10T05:44:51.089Z,3.23
2018-11-10T05:47:19.687Z,2.87
2018-11-10T05:49:48.574Z,3.30
2018-11-10T05:52:17.260Z,3.03
2018-11-10T05:54:45.675Z,3.70
2018-11-10T05:57:14.190Z,3.00
2018-11-10T05:59:42.694Z,3.07
2018-11-10T06:02:11.392Z,3.00
2018-11-10T06:04:39.888Z,2.83
2018-11-10T06:07:08.575Z,3.37
2018-11-10T06:09:37.055Z,2.90
2018-11-10T06:12:05.341Z,4.17
2018-11-10T06:14:33.748Z,3.93
2018-11-10T06:17:02.234Z,3.80
2018-11-10T06:19:31.019Z,3.73
2018-11-10T06:21:59.403Z,4.13
2018-11-10T06:24:27.673Z,4.57
2018-11-10T06:26:55.998Z,4.20
2018-11-10T06:29:24.228Z,4.23
2018-11-10T06:31:52.447Z,4.80
2018-11-10T06:34:20.758Z,3.43
2018-11-10T06:36:49.019Z,4.20
2018-11-10T06:39:17.295Z,4.33
2018-11-10T06:41:45.580Z,4.57
2018-11-10T06:44:13.823Z,4.23
2018-11-10T06:46:42.107Z,4.23
2018-11-10T06:49:10.406Z,4.80
2018-11-10T06:51:38.656Z,5.00
2018-11-10T06:54:06.989Z,4.53
2018-11-10T06:56:35.274Z,5.10
2018-11-10T06:59:03.590Z,5.47
2018-11-10T07:01:31.855Z,4.90
2018-11-10T07:04:00.078Z,4.50
2018-11-10T07:06:28.323Z,4.70
2018-11-10T07:08:56.591Z,4.10
2018-11-10T07:11:24.918Z,5.37
2018-11-10T07:13:53.178Z,4.87
2018-11-10T07:16:21.435Z,5.40
2018-11-10T07:18:49.687Z,5.17
2018-11-10T07:21:18.024Z,4.17
2018-11-10T07:23:46.352Z,4.83
2018-11-10T07:26:14.604Z,5.13
2018-11-10T07:28:49.381Z,5.50
2018-11-10T07:31:17.680Z,5.20
2018-11-10T07:33:46.023Z,5.17
2018-11-10T07:36:14.373Z,5.33
2018-11-10T07:38:42.648Z,5.20
2018-11-10T07:41:17.218Z,4.43
2018-11-10T07:43:45.618Z,4.33
2018-11-10T07:46:13.930Z,4.33
2018-11-10T07:48:42.173Z,4.33
2018-11-10T07:51:10.459Z,4.63
2018-11-10T07:53:38.717Z,5.23
2018-11-10T07:56:07.372Z,4.20
2018-11-10T07:58:35.701Z,4.57
2018-11-10T08:01:04.027Z,4.23
2018-11-10T08:03:32.284Z,4.10
2018-11-10T08:06:00.580Z,4.03
2018-11-10T08:08:28.846Z,4.00
2018-11-10T08:10:57.114Z,4.17
2018-11-10T08:13:25.403Z,4.70
2018-11-10T08:15:53.599Z,4.47
2018-11-10T08:18:21.876Z,3.73
2018-11-10T08:20:50.163Z,3.80
2018-11-10T08:23:18.426Z,3.83
2018-11-10T08:25:46.689Z,3.87
2018-11-10T08:28:14.982Z,3.47
2018-11-10T08:30:43.280Z,3.80
2018-11-10T08:33:11.523Z,3.33
2018-11-10T08:35:39.887Z,3.57
2018-11-10T08:38:08.467Z,3.63
2018-11-10T08:40:36.719Z,2.93
2018-11-10T08:43:05.002Z,3.20
2018-11-10T08:45:33.270Z,3.67
2018-11-10T08:48:01.543Z,3.17
2018-11-10T08:50:29.818Z,3.03
2018-11-10T08:52:58.084Z,3.43
2018-11-10T08:55:26.331Z,3.47
2018-11-10T08:57:54.588Z,4.00
2018-11-10T09:00:22.857Z,3.23
2018-11-10T09:02:51.097Z,3.30
2018-11-10T09:05:19.378Z,3.37
2018-11-10T09:07:47.713Z,3.00
2018-11-10T09:10:15.987Z,2.63
2018-11-10T09:12:44.287Z,2.50
2018-11-10T09:15:14.105Z,2.90
2018-11-10T09:17:42.644Z,3.37
2018-11-10T09:20:12.803Z,2.57
2018-11-10T09:22:41.392Z,3.03
2018-11-10T09:25:11.324Z,3.33
2018-11-10T09:27:39.646Z,2.50
2018-11-10T09:30:09.316Z,2.50
2018-11-10T09:32:37.807Z,2.70
2018-11-10T09:35:06.877Z,3.40
2018-11-10T09:37:35.150Z,3.37
2018-11-10T09:40:03.495Z,2.90
2018-11-10T09:42:31.989Z,3.20
2018-11-10T09:45:00.092Z,2.93
2018-11-10T09:47:28.346Z,3.57
2018-11-10T09:49:56.726Z,3.50
2018-11-10T09:52:25.043Z,3.40
2018-11-10T09:54:53.270Z,2.90
2018-11-10T09:57:21.531Z,2.80
2018-11-10T09:59:49.835Z,2.80
2018-11-10T10:02:18.562Z,3.30
2018-11-10T10:04:46.459Z,2.87
2018-11-10T10:07:14.858Z,2.40
2018-11-10T10:09:43.103Z,2.43
2018-11-10T10:12:11.361Z,2.20
2018-11-10T10:14:39.703Z,2.60
2018-11-10T10:17:13.923Z,2.53
2018-11-10T10:19:42.187Z,2.97
2018-11-10T10:22:10.479Z,2.53
2018-11-10T10:24:38.768Z,3.30
2018-11-10T10:27:07.020Z,2.40
2018-11-10T10:29:35.388Z,2.60
2018-11-10T10:32:03.659Z,2.57
2018-11-10T10:34:31.937Z,2.77
2018-11-10T10:37:00.300Z,3.33
2018-11-10T10:39:28.511Z,2.80
2018-11-10T10:41:56.881Z,2.80
2018-11-10T10:44:25.111Z,2.73
2018-11-10T10:46:53.373Z,3.00
2018-11-10T10:49:21.710Z,2.73
2018-11-10T10:51:50.000Z,2.63
2018-11-10T10:54:18.230Z,2.63
2018-11-10T10:56:46.492Z,2.90
2018-11-10T10:59:14.737Z,3.57
2018-11-10T11:01:54.825Z,2.50
2018-11-10T11:04:59.374Z,3.10
2018-11-10T11:07:27.606Z,2.50
2018-11-10T11:09:55.860Z,2.80
2018-11-10T11:12:24.129Z,2.60
2018-11-10T11:14:52.342Z,2.73
2018-11-10T11:17:20.634Z,2.80
2018-11-10T11:19:48.931Z,2.50
2018-11-10T11:22:17.224Z,2.30
2018-11-10T11:24:45.464Z,2.40
2018-11-10T11:27:14.033Z,2.27
2018-11-10T11:29:42.358Z,2.50
2018-11-10T11:32:10.619Z,2.27
2018-11-10T11:34:38.866Z,2.20
2018-11-10T11:37:07.125Z,2.30
2018-11-10T11:39:35.432Z,2.10
2018-11-10T11:42:03.713Z,2.57
2018-11-10T11:44:31.981Z,2.50
2018-11-10T11:47:06.380Z,2.70
2018-11-10T11:49:34.634Z,2.30
2018-11-10T11:52:02.956Z,2.70
2018-11-10T11:54:31.271Z,2.30
2018-11-10T11:56:59.557Z,3.00
2018-11-10T11:59:27.862Z,2.43
2018-11-10T12:01:56.146Z,2.90
2018-11-10T12:04:24.395Z,2.40
2018-11-10T12:06:52.657Z,3.20
2018-11-10T12:09:26.492Z,3.07
2018-11-10T12:11:54.739Z,2.83
2018-11-10T12:14:22.947Z,3.00
2018-11-10T12:16:51.370Z,3.87
2018-11-10T12:19:19.619Z,3.47
2018-11-10T12:21:47.971Z,3.43
2018-11-10T12:24:16.195Z,3.30
2018-11-10T12:26:44.492Z,3.23
2018-11-10T12:29:12.695Z,4.13
2018-11-10T12:31:40.999Z,3.77
2018-11-10T12:34:09.313Z,4.27
2018-11-10T12:36:37.596Z,2.67
2018-11-10T12:39:11.716Z,4.20
2018-11-10T12:41:40.220Z,4.23
2018-11-10T12:44:14.923Z,3.73
2018-11-10T12:46:43.245Z,3.27
2018-11-10T12:49:11.532Z,3.83
2018-11-10T12:51:39.734Z,3.63
2018-11-10T12:54:08.207Z,3.87
2018-11-10T12:56:36.468Z,3.60
2018-11-10T12:59:10.499Z,4.13
2018-11-10T13:01:38.836Z,3.67
2018-11-10T13:04:07.126Z,3.50
2018-11-10T13:06:35.534Z,3.73
2018-11-10T13:09:05.054Z,3.60
2018-11-10T13:11:33.378Z,4.00
2018-11-10T13:14:01.592Z,3.67
2018-11-10T13:16:30.055Z,3.83
2018-11-10T13:18:58.332Z,3.90
2018-11-10T13:21:26.589Z,5.10
2018-11-10T13:23:54.849Z,4.47
2018-11-10T13:26:23.120Z,4.80
2018-11-10T13:28:51.401Z,4.70
2018-11-10T13:31:19.685Z,4.80
2018-11-10T13:33:47.885Z,4.67
2018-11-10T13:36:16.184Z,4.30
2018-11-10T13:38:44.471Z,3.80
2018-11-10T13:41:12.694Z,3.53
2018-11-10T13:43:41.034Z,3.80
2018-11-10T13:46:09.275Z,4.30
2018-11-10T13:48:37.585Z,4.27
2018-11-10T13:51:06.051Z,4.13
2018-11-10T13:53:34.166Z,4.40
2018-11-10T13:56:02.565Z,4.87
2018-11-10T13:58:30.829Z,4.80
2018-11-10T14:00:59.084Z,4.43
2018-11-10T14:03:27.358Z,4.63
2018-11-10T14:05:55.619Z,5.40
2018-11-10T14:08:23.894Z,5.93
2018-11-10T14:10:52.167Z,5.63
2018-11-10T14:13:20.392Z,6.20
2018-11-10T14:15:48.670Z,5.30
2018-11-10T14:18:16.890Z,5.20
2018-11-10T14:20:45.226Z,4.97
2018-11-10T14:23:13.469Z,5.47
2018-11-10T14:25:41.783Z,6.10
2018-11-10T14:28:10.068Z,5.80
2018-11-10T14:30:38.336Z,5.80
2018-11-10T14:33:06.888Z,5.27
2018-11-10T14:35:35.104Z,5.73
2018-11-10T14:38:03.342Z,6.30
2018-11-10T14:40:31.596Z,5.60
2018-11-10T14:42:59.930Z,5.10
2018-11-10T14:45:28.199Z,5.37
2018-11-10T14:47:56.471Z,4.90
2018-11-10T14:50:24.713Z,4.50
2018-11-10T14:53:01.224Z,4.90
2018-11-10T14:55:29.317Z,5.00
2018-11-10T14:57:57.646Z,5.33
2018-11-10T15:00:27.429Z,5.70
2018-11-10T15:02:55.730Z,5.20
2018-11-10T15:05:24.055Z,4.10
2018-11-10T15:07:52.274Z,4.87
2018-11-10T15:10:20.519Z,5.07
2018-11-10T15:12:48.894Z,4.73
2018-11-10T15:15:18.201Z,4.10
2018-11-10T15:17:46.838Z,3.90
2018-11-10T15:20:16.329Z,4.53
2018-11-10T15:22:44.614Z,4.27
2018-11-10T15:25:16.284Z,4.57
2018-11-10T15:27:44.473Z,3.67
2018-11-10T15:30:21.348Z,3.70
2018-11-10T15:32:50.174Z,3.77
2018-11-10T15:35:22.624Z,3.40
2018-11-10T15:37:51.945Z,3.70
2018-11-10T15:40:20.913Z,3.90
2018-11-10T15:42:49.251Z,4.10
2018-11-10T15:45:18.692Z,3.93
2018-11-10T15:47:46.960Z,3.90
2018-11-10T15:50:16.395Z,3.50
2018-11-10T15:52:44.577Z,4.10
2018-11-10T15:55:13.467Z,3.43
2018-11-10T15:57:42.017Z,3.70
2018-11-10T16:00:13.029Z,3.47
2018-11-10T16:02:41.861Z,3.50
2018-11-10T16:05:11.798Z,3.90
2018-11-10T16:07:40.881Z,3.73
2018-11-10T16:10:10.038Z,4.47
2018-11-10T16:12:38.706Z,3.70
2018-11-10T16:15:09.904Z,4.10
2018-11-10T16:17:38.573Z,3.80
2018-11-10T16:20:10.136Z,3.20
2018-11-10T16:22:45.966Z,3.87
2018-11-10T16:25:14.674Z,3.20
2018-11-10T16:27:43.804Z,2.87
2018-11-10T16:30:15.358Z,3.30
2018-11-10T16:32:45.007Z,3.20
2018-11-10T16:35:13.824Z,3.50
2018-11-10T16:37:47.964Z,2.70
2018-11-10T16:40:18.831Z,3.10
2018-11-10T16:42:48.622Z,3.23
2018-11-10T16:45:18.615Z,2.50
2018-11-10T16:47:47.450Z,2.50
2018-11-10T16:50:16.569Z,2.53
2018-11-10T16:52:47.849Z,2.73
2018-11-10T16:55:17.589Z,2.20
2018-11-10T16:57:46.784Z,2.57
2018-11-10T17:00:17.923Z,2.03
2018-11-10T17:02:46.956Z,2.70
2018-11-10T17:05:16.011Z,2.77
2018-11-10T17:07:48.381Z,2.10
2018-11-10T17:10:18.295Z,2.90
2018-11-10T17:12:47.184Z,2.33
2018-11-10T17:15:16.313Z,2.20
2018-11-10T17:17:45.374Z,2.23
2018-11-10T17:20:15.694Z,2.40
2018-11-10T17:22:45.189Z,2.80
2018-11-10T17:25:14.516Z,2.20
2018-11-10T17:27:43.654Z,2.30
2018-11-10T17:30:14.743Z,2.27
2018-11-10T17:32:43.557Z,2.43
2018-11-10T17:35:13.093Z,2.67
2018-11-10T17:37:48.396Z,2.20
2018-11-10T17:40:17.181Z,2.30
2018-11-10T17:42:45.580Z,2.20
2018-11-10T17:45:15.278Z,2.57
2018-11-10T17:47:44.058Z,2.70
2018-11-10T17:50:13.852Z,2.60
2018-11-10T17:52:42.486Z,2.20
2018-11-10T17:55:12.822Z,2.43
2018-11-10T17:57:41.913Z,2.40
2018-11-10T18:00:10.378Z,2.70
2018-11-10T18:02:38.803Z,2.57
2018-11-10T18:05:08.833Z,2.63
2018-11-10T18:07:45.696Z,2.10
2018-11-10T18:10:15.802Z,1.83
2018-11-10T18:12:45.164Z,2.40
2018-11-10T18:15:14.171Z,2.03
2018-11-10T18:17:43.049Z,2.00
2018-11-10T18:20:13.215Z,2.40
2018-11-10T18:22:41.714Z,2.40
2018-11-10T18:25:16.505Z,2.00
2018-11-10T18:27:45.081Z,4.60
2018-11-10T18:30:14.761Z,3.53
2018-11-10T18:32:43.831Z,1.93
2018-11-10T18:35:12.911Z,2.00
2018-11-10T18:37:42.112Z,2.20
2018-11-10T18:40:10.882Z,2.20
2018-11-10T18:42:39.524Z,1.87
2018-11-10T18:45:09.502Z,1.70
2018-11-10T18:47:38.591Z,1.93
2018-11-10T18:50:09.406Z,3.37
2018-11-10T18:52:38.098Z,3.03
2018-11-10T18:55:06.653Z,1.77
2018-11-10T18:57:35.400Z,1.90
2018-11-10T19:00:03.861Z,1.90
2018-11-10T19:02:32.594Z,1.70
2018-11-10T19:05:01.084Z,2.13
2018-11-10T19:07:29.621Z,2.30
2018-11-10T19:09:58.298Z,1.97
2018-11-10T19:12:27.280Z,1.50
2018-11-10T19:14:55.764Z,2.00
2018-11-10T19:17:24.371Z,2.27
2018-11-10T19:19:53.049Z,2.13
2018-11-10T19:22:21.566Z,3.00
2018-11-10T19:24:50.397Z,2.10
2018-11-10T19:27:19.003Z,2.10
2018-11-10T19:29:47.504Z,2.90
2018-11-10T19:32:16.092Z,2.40
2018-11-10T19:34:44.692Z,3.20
2018-11-10T19:37:13.133Z,6.67
2018-11-10T19:39:48.391Z,9.13
2018-11-10T19:42:22.765Z,3.60
2018-11-10T19:44:51.346Z,3.53
2018-11-10T19:47:20.283Z,2.37
2018-11-10T19:49:49.041Z,2.30
2018-11-10T19:52:18.150Z,2.90
2018-11-10T19:54:46.696Z,3.60
2018-11-10T19:57:15.203Z,5.60
2018-11-10T19:59:43.664Z,1.90
2018-11-10T20:02:12.209Z,3.07
2018-11-10T20:04:40.806Z,3.50
2018-11-10T20:07:17.569Z,3.50
2018-11-10T20:09:46.281Z,2.67
2018-11-10T20:12:14.701Z,3.30
2018-11-10T20:14:44.397Z,4.30
2018-11-10T20:17:12.995Z,2.83
2018-11-10T20:19:41.748Z,3.10
2018-11-10T20:22:10.369Z,4.83
2018-11-10T20:24:38.928Z,3.93
2018-11-10T20:27:07.424Z,4.53
2018-11-10T20:29:42.322Z,3.23
2018-11-10T20:32:10.940Z,3.67
2018-11-10T20:34:39.437Z,2.83
2018-11-10T20:37:08.017Z,5.73
2018-11-10T20:39:36.638Z,4.00
2018-11-10T20:42:05.371Z,3.10
2018-11-10T20:44:33.948Z,3.40
2018-11-10T20:47:02.608Z,3.67
2018-11-10T20:49:31.224Z,3.60
2018-11-10T20:52:00.005Z,3.97
2018-11-10T20:54:28.507Z,4.17
2018-11-10T20:56:57.013Z,4.90
2018-11-10T20:59:25.533Z,3.47
2018-11-10T21:01:54.112Z,3.60
2018-11-10T21:04:22.530Z,4.00
2018-11-10T21:06:51.009Z,5.33
2018-11-10T21:09:19.486Z,3.53
2018-11-10T21:11:48.047Z,3.80
2018-11-10T21:14:16.582Z,3.40
2018-11-10T21:16:45.117Z,3.80
2018-11-10T21:19:13.615Z,3.93
2018-11-10T21:21:42.132Z,4.00
2018-11-10T21:24:10.670Z,3.90
2018-11-10T21:26:39.309Z,3.43
2018-11-10T21:29:08.031Z,4.30
2018-11-10T21:31:36.401Z,4.07
2018-11-10T21:34:05.256Z,6.27
2018-11-10T21:36:33.717Z,4.27
2018-11-10T21:39:02.395Z,2.30
2018-11-10T21:41:30.813Z,2.50
2018-11-10T21:43:59.402Z,2.37
2018-11-10T21:46:27.857Z,3.20
2018-11-10T21:48:56.225Z,2.67
2018-11-10T21:51:24.702Z,2.63
2018-11-10T21:53:53.081Z,3.00
2018-11-10T21:56:21.471Z,2.43
2018-11-10T21:58:49.939Z,2.37
2018-11-10T22:01:18.433Z,2.67
2018-11-10T22:03:46.870Z,2.80
2018-11-10T22:06:15.352Z,10.80
2018-11-10T22:08:43.811Z,3.23
2018-11-10T22:11:12.204Z,7.00
2018-11-10T22:13:40.621Z,2.87
2018-11-10T22:16:08.999Z,3.63
2018-11-10T22:18:37.375Z,2.60
2018-11-10T22:21:06.033Z,2.70
2018-11-10T22:23:34.471Z,2.03
2018-11-10T22:26:02.860Z,2.10
2018-11-10T22:28:31.368Z,1.97
2018-11-10T22:30:59.949Z,2.10
2018-11-10T22:33:28.400Z,2.50
2018-11-10T22:35:56.778Z,2.30
2018-11-10T22:38:25.356Z,2.13
2018-11-10T22:40:53.932Z,2.70
2018-11-10T22:43:22.364Z,2.63
2018-11-10T22:45:56.491Z,2.50
2018-11-10T22:48:24.954Z,3.10
2018-11-10T22:50:53.604Z,3.07
2018-11-10T22:53:22.184Z,3.30
2018-11-10T22:55:50.699Z,2.30
2018-11-10T22:58:19.340Z,2.30
2018-11-10T23:00:53.092Z,3.33
2018-11-10T23:03:21.500Z,2.70
2018-11-10T23:05:49.927Z,3.00
2018-11-10T23:08:18.327Z,2.70
2018-11-10T23:10:46.922Z,2.93
2018-11-10T23:13:15.506Z,2.60
2018-11-10T23:15:43.915Z,2.00
2018-11-10T23:18:12.483Z,2.73
2018-11-10T23:20:41.134Z,2.63
2018-11-10T23:23:09.672Z,2.07
2018-11-10T23:25:38.210Z,2.20
2018-11-10T23:28:06.828Z,2.03
2018-11-10T23:30:35.386Z,1.97
2018-11-10T23:33:03.861Z,2.60
2018-11-10T23:35:32.379Z,2.10
2018-11-10T23:38:00.839Z,1.80
2018-11-10T23:40:29.324Z,1.90
2018-11-10T23:42:57.777Z,1.70
2018-11-10T23:45:26.247Z,1.70
2018-11-10T23:47:54.831Z,2.10
2018-11-10T23:50:23.387Z,2.20
2018-11-10T23:52:51.870Z,1.93
2018-11-10T23:55:20.461Z,2.40
2018-11-10T23:57:49.052Z,1.70
