createdAt,value
2019-02-04T04:03:40.986Z,46.40
2019-02-04T04:06:34.075Z,46.20
2019-02-04T04:09:26.859Z,46.00
2019-02-04T04:12:19.862Z,46.30
2019-02-04T04:15:13.184Z,46.10
2019-02-04T04:18:15.615Z,46.10
2019-02-04T04:20:59.830Z,46.20
2019-02-04T04:23:52.131Z,46.30
2019-02-04T04:26:44.852Z,46.10
2019-02-04T04:29:37.841Z,45.90
2019-02-04T04:32:31.367Z,45.90
2019-02-04T04:35:24.254Z,46.00
2019-02-04T04:38:18.559Z,45.80
2019-02-04T04:41:10.846Z,46.00
2019-02-04T04:44:03.157Z,46.10
2019-02-04T04:46:56.861Z,46.10
2019-02-04T04:49:49.708Z,46.10
2019-02-04T04:55:39.052Z,46.10
2019-02-04T04:58:33.607Z,46.00
2019-02-04T05:01:22.605Z,46.00
2019-02-04T05:04:22.709Z,46.00
2019-02-04T05:07:15.340Z,45.90
2019-02-04T05:10:09.109Z,46.00
2019-02-04T05:13:02.169Z,46.10
2019-02-04T05:16:01.149Z,46.00
2019-02-04T05:18:54.442Z,45.90
2019-02-04T05:22:05.705Z,46.00
2019-02-04T05:29:12.387Z,46.10
2019-02-04T05:32:26.726Z,46.10
2019-02-04T05:35:32.426Z,46.80
2019-02-04T05:38:44.369Z,46.50
2019-02-04T05:45:51.257Z,46.10
2019-02-04T05:48:55.083Z,46.20
2019-02-04T05:51:56.677Z,45.90
2019-02-04T05:54:52.890Z,45.60
2019-02-04T06:01:22.542Z,45.40
2019-02-04T06:04:50.643Z,45.20
2019-02-04T06:19:09.105Z,44.80
2019-02-04T06:22:20.512Z,44.60
2019-02-04T06:25:16.116Z,44.40
2019-02-04T06:35:31.928Z,44.40
2019-02-04T06:45:27.041Z,43.80
2019-02-04T06:48:23.567Z,43.80
2019-02-04T06:51:21.785Z,43.60
2019-02-04T06:54:43.673Z,43.50
2019-02-04T06:57:46.941Z,43.40
2019-02-04T07:00:42.979Z,43.10
2019-02-04T07:03:37.890Z,43.00
2019-02-04T07:06:32.534Z,42.90
2019-02-04T07:09:36.722Z,42.50
2019-02-04T07:16:18.327Z,42.70
2019-02-04T07:19:44.637Z,42.80
2019-02-04T07:22:37.816Z,42.50
2019-02-04T07:39:24.852Z,41.90
2019-02-04T07:42:46.055Z,41.30
2019-02-04T07:55:54.960Z,41.40
2019-02-04T07:58:55.665Z,41.50
2019-02-04T08:01:51.115Z,41.50
2019-02-04T08:04:45.765Z,40.70
2019-02-04T08:07:48.655Z,41.30
2019-02-04T08:10:45.879Z,40.80
2019-02-04T08:13:55.637Z,40.70
2019-02-04T08:16:49.940Z,40.70
2019-02-04T08:19:57.543Z,40.90
2019-02-04T08:22:54.993Z,41.40
2019-02-04T08:25:49.461Z,41.60
2019-02-04T08:28:42.529Z,42.30
2019-02-04T08:31:39.484Z,42.20
2019-02-04T08:34:32.018Z,40.80
2019-02-04T08:37:25.455Z,41.30
2019-02-04T08:59:41.149Z,41.30
2019-02-04T09:06:34.425Z,41.90
2019-02-04T09:09:40.346Z,42.10
2019-02-04T10:26:40.658Z,50.60
2019-02-04T10:33:25.704Z,50.10
2019-02-04T10:36:20.114Z,50.10
2019-02-04T10:39:37.943Z,50.20
2019-02-04T10:42:15.854Z,50.70
2019-02-04T10:46:10.867Z,50.50
