createdAt,value
2018-09-14T00:01:59.181Z,42.20
2018-09-14T00:04:26.801Z,42.20
2018-09-14T00:06:54.588Z,42.20
2018-09-14T00:09:22.271Z,42.30
2018-09-14T00:11:50.037Z,42.20
2018-09-14T00:14:17.620Z,42.10
2018-09-14T00:16:45.442Z,42.10
2018-09-14T00:19:13.111Z,42.00
2018-09-14T00:21:40.795Z,42.10
2018-09-14T00:24:08.381Z,42.00
2018-09-14T00:26:36.086Z,42.00
2018-09-14T00:29:03.740Z,41.90
2018-09-14T00:31:31.448Z,41.90
2018-09-14T00:33:59.088Z,42.00
2018-09-14T00:36:26.753Z,42.00
2018-09-14T00:38:54.404Z,42.10
2018-09-14T00:41:22.125Z,42.10
2018-09-14T00:43:49.785Z,42.80
2018-09-14T00:46:17.446Z,42.10
2018-09-14T00:48:45.126Z,42.10
2018-09-14T00:51:12.805Z,42.10
2018-09-14T00:53:40.453Z,42.10
2018-09-14T00:56:08.171Z,42.00
2018-09-14T00:58:35.853Z,42.00
2018-09-14T01:01:03.491Z,42.10
2018-09-14T01:03:31.185Z,42.00
2018-09-14T01:05:58.812Z,42.00
2018-09-14T01:08:26.523Z,42.10
2018-09-14T01:10:54.293Z,42.00
2018-09-14T01:13:22.085Z,42.00
2018-09-14T01:15:49.708Z,42.00
2018-09-14T01:18:17.350Z,42.00
2018-09-14T01:20:45.075Z,42.00
2018-09-14T01:23:12.734Z,42.00
2018-09-14T01:25:40.613Z,41.90
2018-09-14T01:28:08.264Z,42.00
2018-09-14T01:30:35.954Z,42.00
2018-09-14T01:33:03.591Z,42.00
2018-09-14T01:35:36.926Z,42.00
2018-09-14T01:38:04.647Z,42.10
2018-09-14T01:40:32.332Z,42.00
2018-09-14T01:42:59.975Z,41.90
2018-09-14T01:45:27.637Z,41.90
2018-09-14T01:47:55.312Z,42.00
2018-09-14T01:50:23.002Z,42.00
2018-09-14T01:52:50.718Z,42.00
2018-09-14T01:55:18.390Z,42.00
2018-09-14T01:57:46.016Z,42.00
2018-09-14T02:00:13.680Z,42.00
2018-09-14T02:02:41.464Z,42.00
2018-09-14T02:05:09.144Z,42.10
2018-09-14T02:07:36.846Z,42.10
2018-09-14T02:10:04.641Z,42.10
2018-09-14T02:12:32.383Z,42.10
2018-09-14T02:15:00.241Z,42.00
2018-09-14T02:17:27.886Z,41.80
2018-09-14T02:19:55.610Z,41.90
2018-09-14T02:22:23.359Z,41.90
2018-09-14T02:24:51.050Z,41.90
2018-09-14T02:27:18.720Z,41.80
2018-09-14T02:29:46.369Z,41.90
2018-09-14T02:32:14.035Z,41.90
2018-09-14T02:34:41.690Z,41.80
2018-09-14T02:37:09.340Z,41.70
2018-09-14T02:39:37.113Z,41.70
2018-09-14T02:42:04.878Z,41.50
2018-09-14T02:44:32.530Z,41.50
2018-09-14T02:47:00.261Z,41.80
2018-09-14T02:49:27.949Z,41.80
2018-09-14T02:51:55.689Z,41.60
2018-09-14T02:54:23.511Z,41.40
2018-09-14T02:56:51.165Z,42.40
2018-09-14T02:59:18.872Z,41.90
2018-09-14T03:01:46.689Z,41.80
2018-09-14T03:04:14.376Z,41.50
2018-09-14T03:06:42.114Z,41.60
2018-09-14T03:09:10.221Z,41.50
2018-09-14T03:11:38.057Z,41.50
2018-09-14T03:14:06.040Z,41.50
2018-09-14T03:16:33.683Z,41.50
2018-09-14T03:19:01.355Z,41.50
2018-09-14T03:21:29.059Z,41.50
2018-09-14T03:23:56.745Z,41.50
2018-09-14T03:26:24.601Z,41.50
2018-09-14T03:28:52.241Z,41.50
2018-09-14T03:31:19.891Z,41.60
2018-09-14T03:33:47.535Z,41.70
2018-09-14T03:36:15.227Z,41.70
2018-09-14T03:38:42.884Z,41.80
2018-09-14T03:41:10.581Z,41.70
2018-09-14T03:43:38.369Z,41.80
2018-09-14T03:46:06.109Z,41.80
2018-09-14T03:48:33.779Z,41.90
2018-09-14T03:51:01.507Z,41.90
2018-09-14T03:53:29.259Z,41.80
2018-09-14T03:55:56.931Z,41.80
2018-09-14T03:58:24.715Z,41.70
2018-09-14T04:00:52.385Z,41.70
2018-09-14T04:03:20.137Z,41.80
2018-09-14T04:05:47.783Z,41.70
2018-09-14T04:08:15.808Z,41.60
2018-09-14T04:10:43.423Z,41.40
2018-09-14T04:13:11.186Z,41.30
2018-09-14T04:15:38.866Z,42.10
2018-09-14T04:18:06.503Z,42.00
2018-09-14T04:20:34.397Z,41.50
2018-09-14T04:23:02.161Z,42.10
2018-09-14T04:25:29.953Z,41.50
2018-09-14T04:27:57.952Z,41.50
2018-09-14T04:30:25.634Z,41.50
2018-09-14T04:32:53.260Z,41.50
2018-09-14T04:35:20.981Z,41.60
2018-09-14T04:37:48.646Z,41.60
2018-09-14T04:40:16.356Z,41.70
2018-09-14T04:42:44.084Z,41.70
2018-09-14T04:45:11.761Z,41.70
2018-09-14T04:47:39.427Z,41.50
2018-09-14T04:50:07.187Z,41.50
2018-09-14T04:52:34.887Z,41.40
2018-09-14T04:55:02.592Z,41.50
2018-09-14T04:57:30.343Z,41.50
2018-09-14T04:59:58.040Z,41.60
2018-09-14T05:02:25.692Z,41.50
2018-09-14T05:04:53.402Z,41.40
2018-09-14T05:07:21.099Z,41.40
2018-09-14T05:09:48.816Z,41.40
2018-09-14T05:12:16.569Z,41.50
2018-09-14T05:14:44.180Z,41.50
2018-09-14T05:17:11.828Z,41.50
2018-09-14T05:19:39.540Z,41.60
2018-09-14T05:22:07.372Z,41.50
2018-09-14T05:24:35.128Z,41.70
2018-09-14T05:27:02.840Z,41.80
2018-09-14T05:29:30.444Z,41.70
2018-09-14T05:31:58.150Z,41.90
2018-09-14T05:34:25.980Z,41.50
2018-09-14T05:36:53.758Z,41.90
2018-09-14T05:39:21.418Z,42.10
2018-09-14T05:41:49.127Z,42.10
2018-09-14T05:44:16.754Z,42.20
2018-09-14T05:46:44.390Z,42.20
2018-09-14T05:49:12.199Z,42.20
2018-09-14T05:51:39.847Z,42.20
2018-09-14T05:54:07.508Z,41.20
2018-09-14T05:56:35.216Z,42.00
2018-09-14T05:59:02.954Z,41.00
2018-09-14T06:01:30.653Z,42.30
2018-09-14T06:03:58.440Z,42.00
2018-09-14T06:06:26.152Z,42.20
2018-09-14T06:08:53.822Z,42.30
2018-09-14T06:11:21.460Z,42.20
2018-09-14T06:13:49.228Z,42.20
2018-09-14T06:16:16.922Z,42.20
2018-09-14T06:18:44.577Z,42.20
2018-09-14T06:21:12.176Z,42.20
2018-09-14T06:23:39.858Z,42.20
2018-09-14T06:26:07.514Z,42.20
2018-09-14T06:28:35.173Z,42.20
2018-09-14T06:31:02.905Z,42.20
2018-09-14T06:33:31.391Z,42.20
2018-09-14T06:35:59.057Z,42.20
2018-09-14T06:38:26.772Z,42.20
2018-09-14T06:40:54.422Z,42.10
2018-09-14T06:43:22.110Z,42.10
2018-09-14T06:45:51.925Z,42.10
2018-09-14T06:48:19.593Z,42.10
2018-09-14T06:50:47.239Z,42.00
2018-09-14T06:53:14.958Z,42.10
2018-09-14T06:55:42.564Z,42.10
2018-09-14T06:58:10.319Z,42.10
2018-09-14T07:00:37.911Z,42.10
2018-09-14T07:03:05.682Z,41.20
2018-09-14T07:05:33.379Z,42.10
2018-09-14T07:08:00.999Z,42.10
2018-09-14T07:10:28.717Z,41.10
2018-09-14T07:12:56.335Z,41.20
2018-09-14T07:15:24.017Z,40.50
2018-09-14T07:17:51.722Z,40.50
2018-09-14T07:20:19.344Z,40.80
2018-09-14T07:22:47.015Z,39.90
2018-09-14T07:25:14.750Z,39.50
2018-09-14T07:27:42.373Z,39.50
2018-09-14T07:30:10.090Z,39.20
2018-09-14T07:32:37.737Z,39.50
2018-09-14T07:35:05.465Z,39.10
2018-09-14T07:37:33.060Z,38.80
2018-09-14T07:40:00.692Z,38.60
2018-09-14T07:42:28.399Z,39.30
2018-09-14T07:44:55.982Z,39.20
2018-09-14T07:47:23.662Z,38.20
2018-09-14T07:49:51.288Z,37.80
2018-09-14T07:52:18.968Z,38.00
2018-09-14T07:54:46.583Z,37.90
2018-09-14T07:57:14.289Z,37.40
2018-09-14T07:59:41.990Z,36.90
2018-09-14T08:02:09.608Z,38.10
2018-09-14T08:04:37.297Z,37.40
2018-09-14T08:07:05.043Z,37.20
2018-09-14T08:09:32.777Z,36.60
2018-09-14T08:12:00.548Z,36.70
2018-09-14T08:14:28.211Z,36.20
2018-09-14T08:16:55.860Z,36.30
2018-09-14T08:19:23.519Z,36.90
2018-09-14T08:21:51.510Z,37.40
2018-09-14T08:24:19.175Z,36.80
2018-09-14T08:26:46.931Z,36.40
2018-09-14T08:29:14.588Z,36.80
2018-09-14T08:31:42.343Z,36.30
2018-09-14T08:34:09.968Z,36.80
2018-09-14T08:36:37.716Z,36.30
2018-09-14T08:39:07.669Z,37.50
2018-09-14T08:41:35.279Z,37.10
2018-09-14T08:44:03.811Z,36.30
2018-09-14T08:46:31.453Z,36.30
2018-09-14T08:48:59.159Z,36.30
2018-09-14T08:51:26.859Z,36.40
2018-09-14T08:53:54.516Z,37.40
2018-09-14T08:56:22.184Z,37.10
2018-09-14T08:58:49.866Z,37.00
2018-09-14T09:01:17.526Z,37.30
2018-09-14T09:03:45.179Z,37.20
2018-09-14T09:06:13.002Z,37.10
2018-09-14T09:08:40.755Z,37.50
2018-09-14T09:11:08.435Z,37.70
2018-09-14T09:13:36.040Z,38.30
2018-09-14T09:16:03.759Z,37.70
2018-09-14T09:18:31.399Z,37.30
2018-09-14T09:20:59.106Z,37.80
2018-09-14T09:23:26.891Z,37.90
2018-09-14T09:25:54.505Z,38.10
2018-09-14T09:28:22.100Z,37.70
2018-09-14T09:30:49.734Z,38.30
2018-09-14T09:33:17.377Z,38.50
2018-09-14T09:35:45.150Z,37.90
2018-09-14T09:38:12.825Z,38.50
2018-09-14T09:40:40.466Z,38.00
2018-09-14T09:43:08.174Z,37.90
2018-09-14T09:45:35.804Z,37.90
2018-09-14T09:48:03.492Z,38.00
2018-09-14T09:50:31.135Z,38.30
2018-09-14T09:52:58.792Z,38.10
2018-09-14T09:55:26.446Z,38.30
2018-09-14T09:57:54.146Z,38.50
2018-09-14T10:00:27.149Z,38.10
2018-09-14T10:03:00.288Z,36.50
2018-09-14T10:05:33.465Z,37.70
2018-09-14T10:08:01.260Z,38.70
2018-09-14T10:10:28.923Z,38.80
2018-09-14T10:12:56.571Z,38.80
2018-09-14T10:15:24.294Z,39.40
2018-09-14T10:17:51.989Z,38.20
2018-09-14T10:20:19.631Z,38.00
2018-09-14T10:22:47.338Z,38.60
2018-09-14T10:25:14.957Z,37.20
2018-09-14T10:27:42.651Z,37.30
2018-09-14T10:30:10.273Z,37.40
2018-09-14T10:32:37.940Z,38.10
2018-09-14T10:35:05.610Z,36.50
2018-09-14T10:37:33.250Z,37.40
2018-09-14T10:40:00.929Z,37.80
2018-09-14T10:42:28.590Z,38.20
2018-09-14T10:44:56.269Z,36.70
2018-09-14T10:47:23.902Z,36.60
2018-09-14T10:49:51.632Z,36.60
2018-09-14T10:52:19.286Z,36.60
2018-09-14T10:54:46.957Z,36.60
2018-09-14T10:57:14.614Z,36.70
2018-09-14T10:59:42.240Z,36.70
2018-09-14T11:02:09.961Z,36.70
2018-09-14T11:04:37.612Z,36.70
2018-09-14T11:07:05.354Z,36.60
2018-09-14T11:09:32.919Z,36.70
2018-09-14T11:12:00.687Z,36.60
2018-09-14T11:14:28.350Z,36.70
2018-09-14T11:16:56.133Z,36.70
2018-09-14T11:19:23.875Z,36.70
2018-09-14T11:21:51.701Z,36.70
2018-09-14T11:24:19.383Z,36.70
2018-09-14T11:26:47.052Z,36.60
2018-09-14T11:29:14.713Z,35.90
2018-09-14T11:31:42.413Z,37.30
2018-09-14T11:34:10.047Z,36.60
2018-09-14T11:36:37.723Z,37.00
2018-09-14T11:39:06.878Z,36.70
2018-09-14T11:41:34.495Z,36.70
2018-09-14T11:44:02.194Z,36.70
2018-09-14T11:46:29.849Z,36.70
2018-09-14T11:48:57.571Z,36.70
2018-09-14T11:51:25.323Z,37.80
2018-09-14T11:53:52.949Z,36.60
2018-09-14T11:56:20.590Z,36.60
2018-09-14T11:58:48.256Z,36.60
2018-09-14T12:01:15.915Z,36.60
2018-09-14T12:03:43.624Z,36.60
2018-09-14T12:06:11.312Z,36.60
2018-09-14T12:08:39.017Z,36.60
2018-09-14T12:11:06.686Z,36.60
2018-09-14T12:13:34.598Z,36.50
2018-09-14T12:16:02.305Z,37.00
2018-09-14T12:18:30.001Z,36.50
2018-09-14T12:20:57.727Z,35.10
2018-09-14T12:23:25.529Z,34.60
2018-09-14T12:25:53.190Z,34.40
2018-09-14T12:28:20.894Z,34.60
2018-09-14T12:30:48.553Z,34.80
2018-09-14T12:33:16.224Z,35.40
2018-09-14T12:35:43.962Z,34.80
2018-09-14T12:38:11.571Z,34.80
2018-09-14T12:40:39.257Z,34.60
2018-09-14T12:43:06.861Z,34.40
2018-09-14T12:45:34.518Z,33.50
2018-09-14T12:48:02.542Z,33.10
2018-09-14T12:50:30.202Z,32.30
2018-09-14T12:52:58.003Z,32.70
2018-09-14T12:55:25.619Z,32.50
2018-09-14T12:57:53.276Z,32.60
2018-09-14T13:00:20.947Z,33.30
2018-09-14T13:02:48.584Z,33.30
2018-09-14T13:05:16.412Z,33.20
2018-09-14T13:07:44.031Z,32.40
2018-09-14T13:10:11.706Z,32.60
2018-09-14T13:12:39.392Z,33.10
2018-09-14T13:15:07.010Z,33.40
2018-09-14T13:17:34.632Z,33.80
2018-09-14T13:20:02.367Z,33.90
2018-09-14T13:22:30.026Z,34.00
2018-09-14T13:24:57.747Z,33.40
2018-09-14T13:27:25.402Z,33.40
2018-09-14T13:29:53.045Z,33.20
2018-09-14T13:32:20.726Z,33.20
2018-09-14T13:34:48.388Z,33.70
2018-09-14T13:37:16.049Z,33.60
2018-09-14T13:39:43.979Z,33.30
2018-09-14T13:42:12.522Z,33.50
2018-09-14T13:44:40.427Z,33.40
2018-09-14T13:47:08.098Z,33.30
2018-09-14T13:49:35.795Z,32.70
2018-09-14T13:52:03.430Z,31.70
2018-09-14T13:54:31.116Z,31.00
2018-09-14T13:56:58.793Z,30.70
2018-09-14T13:59:26.512Z,30.70
2018-09-14T14:01:54.235Z,31.40
2018-09-14T14:04:21.901Z,32.00
2018-09-14T14:06:49.483Z,32.00
2018-09-14T14:09:17.087Z,31.70
2018-09-14T14:11:44.705Z,30.80
2018-09-14T14:14:12.492Z,30.80
2018-09-14T14:16:40.317Z,30.70
2018-09-14T14:19:08.078Z,30.70
2018-09-14T14:21:35.730Z,30.80
2018-09-14T14:24:03.469Z,30.80
2018-09-14T14:26:31.616Z,30.70
2018-09-14T14:28:59.300Z,30.70
2018-09-14T14:31:26.925Z,30.70
2018-09-14T14:33:54.616Z,30.70
2018-09-14T14:36:22.318Z,30.90
2018-09-14T14:38:49.992Z,32.00
2018-09-14T14:41:17.838Z,31.70
2018-09-14T14:43:45.358Z,32.10
2018-09-14T14:46:13.510Z,31.30
2018-09-14T14:48:41.109Z,31.50
2018-09-14T14:51:08.948Z,31.00
2018-09-14T14:53:36.716Z,31.10
2018-09-14T14:56:04.520Z,31.00
2018-09-14T14:58:32.318Z,30.50
2018-09-14T15:00:59.976Z,31.90
2018-09-14T15:03:27.706Z,32.40
2018-09-14T15:05:55.538Z,31.80
2018-09-14T15:08:23.279Z,31.90
2018-09-14T15:10:51.029Z,31.70
2018-09-14T15:13:18.640Z,31.20
2018-09-14T15:15:46.283Z,31.60
2018-09-14T15:18:14.046Z,31.80
2018-09-14T15:20:41.737Z,32.70
2018-09-14T15:23:09.425Z,32.80
2018-09-14T15:25:37.096Z,33.30
2018-09-14T15:28:04.967Z,33.90
2018-09-14T15:30:32.568Z,34.20
2018-09-14T15:33:00.257Z,35.20
2018-09-14T15:35:27.992Z,36.30
2018-09-14T15:37:55.749Z,34.40
2018-09-14T15:40:23.473Z,34.70
2018-09-14T15:42:51.080Z,36.00
2018-09-14T15:45:18.850Z,36.80
2018-09-14T15:47:46.580Z,37.00
2018-09-14T15:50:14.333Z,36.90
2018-09-14T15:52:42.034Z,36.90
2018-09-14T15:55:09.703Z,36.90
2018-09-14T15:57:37.504Z,36.90
2018-09-14T16:00:05.216Z,42.60
2018-09-14T16:02:32.859Z,40.10
2018-09-14T16:05:00.544Z,40.70
2018-09-14T16:07:28.150Z,39.60
2018-09-14T16:09:55.872Z,39.60
2018-09-14T16:12:23.567Z,39.20
2018-09-14T16:14:51.216Z,39.30
2018-09-14T16:17:18.877Z,37.80
2018-09-14T16:19:46.604Z,37.10
2018-09-14T16:22:14.271Z,36.40
2018-09-14T16:24:42.062Z,37.10
2018-09-14T16:27:09.690Z,37.10
2018-09-14T16:29:37.537Z,37.10
2018-09-14T16:32:05.315Z,36.60
2018-09-14T16:34:33.058Z,37.10
2018-09-14T16:37:00.819Z,37.10
2018-09-14T16:39:28.544Z,37.10
2018-09-14T16:41:56.287Z,37.10
2018-09-14T16:44:23.937Z,36.80
2018-09-14T16:46:51.613Z,35.90
2018-09-14T16:49:19.322Z,35.20
2018-09-14T16:51:46.981Z,34.00
2018-09-14T16:54:14.592Z,33.10
2018-09-14T16:56:42.253Z,32.60
2018-09-14T16:59:10.198Z,32.30
2018-09-14T17:01:37.902Z,32.60
2018-09-14T17:04:05.554Z,33.50
2018-09-14T17:06:33.197Z,32.70
2018-09-14T17:09:00.989Z,33.50
2018-09-14T17:11:28.775Z,33.30
2018-09-14T17:13:56.458Z,33.30
2018-09-14T17:16:24.109Z,33.50
2018-09-14T17:18:52.013Z,32.30
2018-09-14T17:21:19.828Z,33.30
2018-09-14T17:23:47.562Z,33.50
2018-09-14T17:26:15.278Z,33.60
2018-09-14T17:28:43.108Z,33.30
2018-09-14T17:31:10.913Z,34.20
2018-09-14T17:33:38.627Z,33.30
2018-09-14T17:36:06.311Z,33.80
2018-09-14T17:38:33.965Z,33.70
2018-09-14T17:41:09.073Z,33.70
2018-09-14T17:43:36.831Z,34.00
2018-09-14T17:46:04.618Z,34.10
2018-09-14T17:48:32.557Z,34.00
2018-09-14T17:51:00.245Z,33.70
2018-09-14T17:53:27.923Z,34.50
2018-09-14T17:55:55.595Z,36.60
2018-09-14T17:58:23.232Z,35.20
2018-09-14T18:00:51.199Z,36.20
2018-09-14T18:03:19.083Z,36.70
2018-09-14T18:05:46.765Z,36.70
2018-09-14T18:08:14.431Z,36.70
2018-09-14T18:10:42.247Z,36.70
2018-09-14T18:13:09.869Z,36.70
2018-09-14T18:15:37.445Z,36.70
2018-09-14T18:18:05.099Z,36.80
2018-09-14T18:20:32.800Z,36.80
2018-09-14T18:23:00.457Z,36.80
2018-09-14T18:25:28.071Z,37.40
2018-09-14T18:27:55.789Z,37.70
2018-09-14T18:30:23.511Z,38.10
2018-09-14T18:32:51.190Z,36.80
2018-09-14T18:35:18.969Z,36.80
2018-09-14T18:37:53.266Z,36.90
2018-09-14T18:40:20.929Z,36.80
2018-09-14T18:42:48.546Z,36.90
2018-09-14T18:45:16.688Z,36.90
2018-09-14T18:47:44.373Z,37.80
2018-09-14T18:50:12.320Z,38.60
2018-09-14T18:52:40.635Z,38.40
2018-09-14T18:55:08.681Z,38.80
2018-09-14T18:57:36.740Z,38.20
2018-09-14T19:00:04.451Z,37.40
2018-09-14T19:02:32.228Z,38.90
2018-09-14T19:05:00.328Z,39.00
2018-09-14T19:07:28.297Z,37.90
2018-09-14T19:09:56.387Z,37.70
2018-09-14T19:12:24.563Z,38.10
2018-09-14T19:14:52.637Z,38.80
2018-09-14T19:17:20.789Z,37.10
2018-09-14T19:19:48.871Z,37.60
2018-09-14T19:22:17.140Z,37.70
2018-09-14T19:24:45.289Z,38.80
2018-09-14T19:27:13.385Z,38.40
2018-09-14T19:29:41.681Z,38.00
2018-09-14T19:32:09.398Z,38.20
2018-09-14T19:34:37.177Z,38.40
2018-09-14T19:37:05.257Z,37.20
2018-09-14T19:39:33.433Z,37.70
2018-09-14T19:42:01.501Z,37.60
2018-09-14T19:44:29.639Z,38.00
2018-09-14T19:46:57.747Z,38.20
2018-09-14T19:49:25.463Z,38.00
2018-09-14T19:51:53.497Z,37.90
2018-09-14T19:54:21.233Z,37.80
2018-09-14T19:56:49.286Z,37.40
2018-09-14T19:59:16.903Z,37.80
2018-09-14T20:01:44.808Z,36.80
2018-09-14T20:04:12.707Z,37.10
2018-09-14T20:06:40.478Z,38.40
2018-09-14T20:09:09.170Z,38.30
2018-09-14T20:11:36.990Z,38.10
2018-09-14T20:14:04.617Z,38.00
2018-09-14T20:16:32.253Z,37.90
2018-09-14T20:19:00.153Z,37.70
2018-09-14T20:21:27.894Z,38.20
2018-09-14T20:23:55.535Z,38.80
2018-09-14T20:26:23.275Z,37.60
2018-09-14T20:28:50.906Z,37.70
2018-09-14T20:31:18.685Z,36.70
2018-09-14T20:33:47.438Z,36.70
2018-09-14T20:36:15.069Z,36.70
2018-09-14T20:38:42.778Z,36.60
2018-09-14T20:41:10.455Z,36.50
2018-09-14T20:43:38.164Z,36.50
2018-09-14T20:46:05.991Z,36.50
2018-09-14T20:48:33.694Z,36.40
2018-09-14T20:51:01.313Z,36.30
2018-09-14T20:53:28.977Z,36.30
2018-09-14T20:55:56.597Z,36.40
2018-09-14T20:58:24.217Z,36.50
2018-09-14T21:00:51.845Z,36.50
2018-09-14T21:03:19.628Z,36.60
2018-09-14T21:05:47.393Z,36.40
2018-09-14T21:08:15.194Z,36.40
2018-09-14T21:10:42.941Z,36.50
2018-09-14T21:13:10.620Z,36.50
2018-09-14T21:15:38.295Z,36.50
2018-09-14T21:18:05.601Z,36.40
2018-09-14T21:20:33.311Z,36.50
2018-09-14T21:23:00.989Z,36.50
2018-09-14T21:25:28.672Z,36.60
2018-09-14T21:27:56.369Z,36.60
2018-09-14T21:30:23.997Z,36.50
2018-09-14T21:32:51.709Z,36.50
2018-09-14T21:35:19.427Z,36.50
2018-09-14T21:37:47.103Z,36.50
2018-09-14T21:40:14.848Z,36.60
2018-09-14T21:42:42.491Z,36.60
2018-09-14T21:45:10.205Z,36.60
2018-09-14T21:47:38.007Z,36.80
2018-09-14T21:50:05.704Z,36.60
2018-09-14T21:52:33.339Z,36.60
2018-09-14T21:55:01.102Z,36.60
2018-09-14T21:57:28.745Z,36.60
2018-09-14T21:59:56.477Z,36.50
2018-09-14T22:02:24.108Z,36.60
2018-09-14T22:04:51.768Z,37.30
2018-09-14T22:07:19.406Z,36.60
2018-09-14T22:09:47.079Z,36.60
2018-09-14T22:12:14.751Z,36.60
2018-09-14T22:14:42.458Z,36.60
2018-09-14T22:17:10.117Z,36.60
2018-09-14T22:19:37.729Z,36.60
2018-09-14T22:22:05.427Z,36.60
2018-09-14T22:24:33.029Z,36.60
2018-09-14T22:27:00.624Z,36.40
2018-09-14T22:29:28.301Z,36.50
2018-09-14T22:31:55.904Z,36.50
2018-09-14T22:34:23.627Z,37.20
2018-09-14T22:36:51.356Z,36.60
2018-09-14T22:39:19.048Z,36.50
2018-09-14T22:41:46.694Z,36.50
2018-09-14T22:44:14.329Z,36.50
2018-09-14T22:46:41.972Z,36.40
2018-09-14T22:49:09.656Z,36.50
2018-09-14T22:51:37.297Z,36.50
2018-09-14T22:54:05.111Z,36.50
2018-09-14T22:56:32.770Z,36.50
2018-09-14T22:59:00.417Z,36.50
2018-09-14T23:01:28.067Z,36.50
2018-09-14T23:03:55.693Z,36.50
2018-09-14T23:06:23.372Z,36.50
2018-09-14T23:08:51.025Z,36.50
2018-09-14T23:11:18.693Z,36.50
2018-09-14T23:13:46.369Z,36.50
2018-09-14T23:16:14.100Z,36.50
2018-09-14T23:18:41.784Z,36.50
2018-09-14T23:21:09.423Z,36.40
2018-09-14T23:23:37.091Z,36.40
2018-09-14T23:26:09.141Z,36.50
2018-09-14T23:28:36.833Z,36.40
2018-09-14T23:31:04.432Z,36.40
2018-09-14T23:33:32.041Z,36.50
2018-09-14T23:35:59.819Z,37.00
2018-09-14T23:38:27.482Z,37.00
2018-09-14T23:40:55.141Z,36.50
2018-09-14T23:43:22.773Z,36.40
2018-09-14T23:45:50.575Z,36.30
2018-09-14T23:48:18.235Z,36.40
2018-09-14T23:50:45.865Z,36.40
2018-09-14T23:53:13.493Z,36.30
2018-09-14T23:55:41.123Z,36.20
2018-09-14T23:58:08.796Z,36.30
