createdAt,value
2023-02-06T00:00:21.543Z,509.00
2023-02-06T00:01:11.729Z,515.00
2023-02-06T00:02:01.781Z,512.00
2023-02-06T00:02:51.837Z,513.00
2023-02-06T00:03:41.860Z,510.00
2023-02-06T00:04:31.909Z,509.00
2023-02-06T00:05:22.025Z,507.00
2023-02-06T00:06:12.023Z,506.00
2023-02-06T00:07:02.350Z,510.00
2023-02-06T00:07:52.430Z,512.00
2023-02-06T00:08:42.473Z,509.00
2023-02-06T00:09:32.539Z,504.00
2023-02-06T00:10:22.571Z,512.00
2023-02-06T00:11:12.600Z,512.00
2023-02-06T00:12:02.647Z,522.00
2023-02-06T00:12:52.687Z,518.00
2023-02-06T00:13:42.734Z,510.00
2023-02-06T00:14:32.897Z,514.00
2023-02-06T00:15:22.964Z,509.00
2023-02-06T00:16:13.013Z,511.00
2023-02-06T00:17:03.095Z,513.00
2023-02-06T00:17:53.112Z,511.00
2023-02-06T00:18:43.170Z,509.00
2023-02-06T00:19:33.183Z,511.00
2023-02-06T00:20:23.220Z,505.00
2023-02-06T00:21:13.262Z,516.00
2023-02-06T00:22:03.430Z,512.00
2023-02-06T00:22:53.466Z,513.00
2023-02-06T00:23:43.548Z,516.00
2023-02-06T00:24:33.531Z,509.00
2023-02-06T00:25:23.576Z,507.00
2023-02-06T00:26:13.640Z,512.00
2023-02-06T00:27:03.691Z,514.00
2023-02-06T00:27:53.767Z,514.00
2023-02-06T00:28:43.793Z,507.00
2023-02-06T00:29:33.944Z,511.00
2023-02-06T00:30:24.048Z,509.00
2023-02-06T00:31:14.182Z,506.00
2023-02-06T00:32:04.131Z,511.00
2023-02-06T00:32:54.226Z,508.00
2023-02-06T00:33:44.207Z,506.00
2023-02-06T00:34:34.247Z,512.00
2023-02-06T00:35:24.566Z,503.00
2023-02-06T00:36:14.632Z,514.00
2023-02-06T00:37:04.681Z,504.00
2023-02-06T00:37:54.730Z,509.00
2023-02-06T00:38:44.770Z,509.00
2023-02-06T00:39:34.813Z,510.00
2023-02-06T00:40:24.873Z,509.00
2023-02-06T00:41:14.896Z,502.00
2023-02-06T00:42:04.948Z,510.00
2023-02-06T00:42:55.144Z,505.00
2023-02-06T00:43:45.168Z,513.00
2023-02-06T00:44:35.207Z,505.00
2023-02-06T00:45:25.274Z,506.00
2023-02-06T00:46:15.373Z,516.00
2023-02-06T00:47:05.383Z,508.00
2023-02-06T00:47:55.435Z,510.00
2023-02-06T00:48:45.745Z,507.00
2023-02-06T00:49:35.747Z,508.00
2023-02-06T00:50:25.791Z,507.00
2023-02-06T00:51:15.857Z,510.00
2023-02-06T00:52:05.896Z,506.00
2023-02-06T00:52:55.969Z,513.00
2023-02-06T00:53:46.006Z,514.00
2023-02-06T00:54:36.070Z,511.00
2023-02-06T00:55:26.087Z,505.00
2023-02-06T00:56:16.236Z,516.00
2023-02-06T00:57:06.302Z,503.00
2023-02-06T00:57:56.351Z,513.00
2023-02-06T00:58:46.387Z,511.00
2023-02-06T00:59:36.412Z,508.00
2023-02-06T01:00:26.496Z,513.00
2023-02-06T01:01:16.649Z,514.00
2023-02-06T01:02:06.867Z,512.00
2023-02-06T01:02:56.961Z,510.00
2023-02-06T01:03:46.990Z,512.00
2023-02-06T01:04:42.658Z,514.00
2023-02-06T01:05:28.151Z,514.00
2023-02-06T01:06:17.209Z,511.00
2023-02-06T01:07:07.252Z,511.00
2023-02-06T01:07:57.322Z,512.00
2023-02-06T01:08:47.357Z,513.00
2023-02-06T01:09:37.385Z,511.00
2023-02-06T01:10:27.459Z,506.00
2023-02-06T01:11:17.506Z,507.00
2023-02-06T01:12:07.685Z,507.00
2023-02-06T01:12:57.723Z,513.00
2023-02-06T01:13:47.754Z,513.00
2023-02-06T01:14:37.813Z,517.00
2023-02-06T01:15:27.862Z,518.00
2023-02-06T01:16:17.913Z,507.00
2023-02-06T01:17:07.933Z,512.00
2023-02-06T01:17:58.012Z,509.00
2023-02-06T01:18:48.061Z,513.00
2023-02-06T01:19:38.221Z,514.00
2023-02-06T01:20:28.284Z,515.00
2023-02-06T01:21:18.342Z,507.00
2023-02-06T01:22:08.388Z,507.00
2023-02-06T01:22:58.435Z,515.00
2023-02-06T01:23:48.460Z,513.00
2023-02-06T01:24:38.506Z,511.00
2023-02-06T01:25:28.860Z,506.00
2023-02-06T01:26:18.887Z,512.00
2023-02-06T01:27:08.930Z,514.00
2023-02-06T01:27:59.035Z,509.00
2023-02-06T01:28:49.092Z,509.00
2023-02-06T01:29:39.095Z,503.00
2023-02-06T01:30:29.174Z,506.00
2023-02-06T01:31:19.284Z,509.00
2023-02-06T01:32:09.240Z,506.00
2023-02-06T01:32:59.494Z,516.00
2023-02-06T01:33:49.524Z,514.00
2023-02-06T01:34:39.565Z,513.00
2023-02-06T01:35:29.639Z,508.00
2023-02-06T01:36:19.661Z,512.00
2023-02-06T01:37:09.755Z,505.00
2023-02-06T01:37:59.779Z,508.00
2023-02-06T01:38:49.802Z,513.00
2023-02-06T01:39:39.852Z,512.00
2023-02-06T01:40:30.002Z,510.00
2023-02-06T01:41:20.068Z,513.00
2023-02-06T01:42:10.108Z,509.00
2023-02-06T01:43:00.197Z,502.00
2023-02-06T01:43:50.238Z,512.00
2023-02-06T01:44:40.301Z,515.00
2023-02-06T01:45:30.342Z,506.00
2023-02-06T01:46:20.638Z,513.00
2023-02-06T01:47:10.698Z,511.00
2023-02-06T01:48:00.753Z,517.00
2023-02-06T01:48:50.782Z,516.00
2023-02-06T01:49:40.809Z,504.00
2023-02-06T01:50:30.880Z,512.00
2023-02-06T01:51:20.921Z,508.00
2023-02-06T01:52:11.245Z,511.00
2023-02-06T01:53:01.353Z,510.00
2023-02-06T01:53:51.381Z,508.00
2023-02-06T01:54:41.433Z,506.00
2023-02-06T01:55:31.488Z,515.00
2023-02-06T01:56:21.541Z,512.00
2023-02-06T01:57:11.589Z,513.00
2023-02-06T01:58:01.889Z,508.00
2023-02-06T01:58:51.906Z,514.00
2023-02-06T01:59:41.939Z,507.00
2023-02-06T02:00:32.028Z,505.00
2023-02-06T02:01:22.056Z,508.00
2023-02-06T02:02:12.161Z,514.00
2023-02-06T02:03:02.200Z,510.00
2023-02-06T02:03:52.479Z,506.00
2023-02-06T02:04:42.502Z,508.00
2023-02-06T02:05:32.543Z,514.00
2023-02-06T02:06:22.605Z,509.00
2023-02-06T02:07:12.648Z,511.00
2023-02-06T02:08:02.768Z,512.00
2023-02-06T02:08:52.787Z,511.00
2023-02-06T02:09:43.081Z,516.00
2023-02-06T02:10:33.151Z,510.00
2023-02-06T02:11:23.200Z,509.00
2023-02-06T02:12:13.267Z,507.00
2023-02-06T02:13:03.324Z,509.00
2023-02-06T02:13:53.351Z,513.00
2023-02-06T02:14:43.381Z,508.00
2023-02-06T02:15:34.138Z,508.00
2023-02-06T02:16:23.834Z,510.00
2023-02-06T02:17:13.828Z,505.00
2023-02-06T02:18:03.888Z,508.00
2023-02-06T02:18:53.945Z,508.00
2023-02-06T02:19:43.955Z,507.00
2023-02-06T02:20:34.037Z,505.00
2023-02-06T02:21:24.312Z,503.00
2023-02-06T02:22:14.379Z,502.00
2023-02-06T02:23:04.447Z,510.00
2023-02-06T02:23:54.483Z,504.00
2023-02-06T02:24:44.535Z,509.00
2023-02-06T02:25:35.125Z,511.00
2023-02-06T02:26:24.660Z,507.00
2023-02-06T02:27:14.664Z,507.00
2023-02-06T02:28:04.733Z,513.00
2023-02-06T02:28:54.764Z,504.00
2023-02-06T02:29:44.811Z,506.00
2023-02-06T02:30:35.157Z,511.00
2023-02-06T02:31:25.204Z,513.00
2023-02-06T02:32:15.211Z,506.00
2023-02-06T02:33:05.292Z,503.00
2023-02-06T02:33:55.340Z,507.00
2023-02-06T02:34:45.395Z,511.00
2023-02-06T02:35:35.881Z,513.00
2023-02-06T02:36:25.729Z,507.00
2023-02-06T02:37:15.796Z,513.00
2023-02-06T02:38:05.864Z,513.00
2023-02-06T02:38:55.901Z,504.00
2023-02-06T02:39:45.948Z,509.00
2023-02-06T02:40:36.037Z,514.00
2023-02-06T02:41:26.052Z,506.00
2023-02-06T02:42:16.357Z,503.00
2023-02-06T02:43:06.422Z,512.00
2023-02-06T02:43:56.461Z,504.00
2023-02-06T02:44:46.523Z,512.00
2023-02-06T02:45:36.890Z,510.00
2023-02-06T02:46:26.606Z,514.00
2023-02-06T02:47:16.652Z,515.00
2023-02-06T02:48:06.954Z,513.00
2023-02-06T02:48:56.972Z,507.00
2023-02-06T02:49:46.997Z,513.00
2023-02-06T02:50:37.064Z,508.00
2023-02-06T02:51:27.088Z,504.00
2023-02-06T02:52:17.151Z,508.00
2023-02-06T02:53:07.206Z,505.00
2023-02-06T02:53:57.238Z,506.00
2023-02-06T02:54:47.266Z,505.00
2023-02-06T02:55:37.780Z,504.00
2023-02-06T02:56:27.523Z,508.00
2023-02-06T02:57:17.569Z,512.00
2023-02-06T02:58:07.649Z,504.00
2023-02-06T02:58:57.690Z,509.00
2023-02-06T02:59:47.708Z,505.00
2023-02-06T03:00:37.806Z,508.00
2023-02-06T03:01:28.034Z,502.00
2023-02-06T03:02:18.169Z,506.00
2023-02-06T03:03:08.175Z,508.00
2023-02-06T03:03:58.187Z,509.00
2023-02-06T03:04:48.229Z,509.00
2023-02-06T03:05:38.296Z,501.00
2023-02-06T03:06:28.350Z,513.00
2023-02-06T03:07:18.400Z,515.00
2023-02-06T03:08:08.445Z,512.00
2023-02-06T03:08:58.602Z,507.00
2023-02-06T03:09:48.658Z,508.00
2023-02-06T03:10:38.717Z,507.00
2023-02-06T03:11:28.737Z,509.00
2023-02-06T03:12:18.807Z,509.00
2023-02-06T03:13:08.829Z,510.00
2023-02-06T03:13:58.869Z,509.00
2023-02-06T03:14:48.910Z,509.00
2023-02-06T03:15:38.974Z,510.00
2023-02-06T03:16:29.088Z,508.00
2023-02-06T03:17:19.184Z,507.00
2023-02-06T03:18:09.276Z,504.00
2023-02-06T03:18:59.311Z,514.00
2023-02-06T03:19:49.331Z,506.00
2023-02-06T03:20:39.381Z,508.00
2023-02-06T03:21:29.430Z,508.00
2023-02-06T03:22:19.488Z,509.00
2023-02-06T03:23:09.784Z,507.00
2023-02-06T03:23:59.828Z,507.00
2023-02-06T03:24:49.869Z,506.00
2023-02-06T03:25:39.929Z,506.00
2023-02-06T03:26:29.968Z,512.00
2023-02-06T03:27:20.029Z,504.00
2023-02-06T03:28:10.176Z,502.00
2023-02-06T03:29:00.355Z,505.00
2023-02-06T03:29:50.381Z,510.00
2023-02-06T03:30:40.454Z,502.00
2023-02-06T03:31:30.473Z,506.00
2023-02-06T03:32:20.494Z,510.00
2023-02-06T03:33:10.578Z,508.00
2023-02-06T03:34:00.638Z,513.00
2023-02-06T03:34:50.963Z,507.00
2023-02-06T03:35:41.017Z,506.00
2023-02-06T03:36:31.055Z,504.00
2023-02-06T03:37:21.122Z,509.00
2023-02-06T03:38:11.192Z,507.00
2023-02-06T03:39:01.211Z,511.00
2023-02-06T03:39:51.236Z,507.00
2023-02-06T03:40:41.558Z,509.00
2023-02-06T03:41:31.612Z,501.00
2023-02-06T03:42:21.654Z,513.00
2023-02-06T03:43:11.740Z,509.00
2023-02-06T03:44:01.874Z,509.00
2023-02-06T03:44:51.809Z,507.00
2023-02-06T03:45:41.874Z,505.00
2023-02-06T03:46:32.138Z,509.00
2023-02-06T03:47:22.204Z,509.00
2023-02-06T03:48:12.254Z,510.00
2023-02-06T03:49:02.308Z,506.00
2023-02-06T03:49:52.333Z,510.00
2023-02-06T03:50:42.398Z,506.00
2023-02-06T03:51:32.430Z,509.00
2023-02-06T03:52:22.474Z,507.00
2023-02-06T03:53:12.528Z,508.00
2023-02-06T03:54:02.559Z,509.00
2023-02-06T03:54:52.586Z,509.00
2023-02-06T03:55:42.751Z,505.00
2023-02-06T03:56:32.804Z,505.00
2023-02-06T03:57:22.853Z,500.00
2023-02-06T03:58:12.912Z,503.00
2023-02-06T03:59:02.963Z,505.00
2023-02-06T03:59:53.029Z,503.00
2023-02-06T04:00:43.082Z,503.00
2023-02-06T04:01:33.389Z,505.00
2023-02-06T04:02:23.401Z,505.00
2023-02-06T04:03:13.433Z,503.00
2023-02-06T04:04:03.465Z,506.00
2023-02-06T04:04:53.485Z,504.00
2023-02-06T04:05:43.574Z,501.00
2023-02-06T04:06:33.589Z,506.00
2023-02-06T04:07:23.926Z,509.00
2023-02-06T04:08:13.993Z,508.00
2023-02-06T04:09:04.050Z,511.00
2023-02-06T04:09:54.103Z,509.00
2023-02-06T04:10:44.163Z,504.00
2023-02-06T04:11:34.173Z,507.00
2023-02-06T04:12:24.226Z,508.00
2023-02-06T04:13:14.558Z,509.00
2023-02-06T04:14:04.597Z,505.00
2023-02-06T04:14:54.666Z,506.00
2023-02-06T04:15:44.710Z,509.00
2023-02-06T04:16:34.786Z,508.00
2023-02-06T04:17:43.128Z,510.00
2023-02-06T04:18:15.849Z,510.00
2023-02-06T04:19:04.873Z,510.00
2023-02-06T04:19:54.941Z,509.00
2023-02-06T04:20:44.984Z,507.00
2023-02-06T04:21:35.045Z,504.00
2023-02-06T04:22:25.081Z,508.00
2023-02-06T04:23:15.147Z,511.00
2023-02-06T04:24:05.196Z,511.00
2023-02-06T04:24:55.358Z,508.00
2023-02-06T04:25:45.398Z,507.00
2023-02-06T04:26:35.446Z,511.00
2023-02-06T04:27:25.478Z,511.00
2023-02-06T04:28:15.679Z,511.00
2023-02-06T04:29:05.586Z,513.00
2023-02-06T04:29:55.622Z,511.00
2023-02-06T04:30:45.789Z,506.00
2023-02-06T04:31:35.732Z,510.00
2023-02-06T04:32:25.742Z,506.00
2023-02-06T04:33:15.781Z,509.00
2023-02-06T04:34:05.966Z,500.00
2023-02-06T04:34:56.011Z,507.00
2023-02-06T04:35:46.030Z,507.00
2023-02-06T04:36:36.111Z,509.00
2023-02-06T04:37:26.145Z,511.00
2023-02-06T04:38:16.223Z,506.00
2023-02-06T04:39:06.286Z,507.00
2023-02-06T04:39:56.323Z,509.00
2023-02-06T04:40:46.372Z,510.00
2023-02-06T04:41:36.535Z,506.00
2023-02-06T04:42:26.569Z,507.00
2023-02-06T04:43:16.622Z,515.00
2023-02-06T04:44:06.678Z,509.00
2023-02-06T04:44:56.709Z,507.00
2023-02-06T04:45:46.737Z,507.00
2023-02-06T04:46:36.820Z,511.00
2023-02-06T04:47:26.848Z,506.00
2023-02-06T04:48:16.896Z,502.00
2023-02-06T04:49:07.079Z,512.00
2023-02-06T04:49:57.118Z,511.00
2023-02-06T04:50:47.150Z,510.00
2023-02-06T04:51:37.222Z,504.00
2023-02-06T04:52:27.258Z,513.00
2023-02-06T04:53:17.332Z,503.00
2023-02-06T04:54:07.386Z,511.00
2023-02-06T04:54:57.421Z,513.00
2023-02-06T04:55:47.453Z,511.00
2023-02-06T04:56:37.628Z,507.00
2023-02-06T04:57:27.652Z,512.00
2023-02-06T04:58:17.686Z,509.00
2023-02-06T04:59:07.789Z,511.00
2023-02-06T04:59:57.796Z,513.00
2023-02-06T05:00:47.821Z,510.00
2023-02-06T05:01:37.883Z,513.00
2023-02-06T05:02:28.010Z,511.00
2023-02-06T05:03:17.980Z,514.00
2023-02-06T05:04:08.199Z,513.00
2023-02-06T05:04:58.217Z,515.00
2023-02-06T05:05:48.295Z,517.00
2023-02-06T05:06:38.328Z,513.00
2023-02-06T05:07:28.378Z,513.00
2023-02-06T05:08:18.431Z,516.00
2023-02-06T05:09:08.500Z,515.00
2023-02-06T05:09:58.777Z,521.00
2023-02-06T05:10:48.857Z,515.00
2023-02-06T05:11:38.892Z,516.00
2023-02-06T05:12:28.972Z,516.00
2023-02-06T05:13:19.274Z,516.00
2023-02-06T05:14:09.354Z,515.00
2023-02-06T05:14:59.387Z,519.00
2023-02-06T05:15:49.477Z,513.00
2023-02-06T05:16:39.485Z,514.00
2023-02-06T05:17:29.573Z,516.00
2023-02-06T05:18:19.594Z,516.00
2023-02-06T05:19:09.898Z,519.00
2023-02-06T05:19:59.934Z,522.00
2023-02-06T05:20:49.992Z,514.00
2023-02-06T05:21:40.002Z,515.00
2023-02-06T05:22:30.048Z,515.00
2023-02-06T05:23:20.107Z,511.00
2023-02-06T05:24:10.202Z,511.00
2023-02-06T05:25:00.240Z,511.00
2023-02-06T05:25:50.522Z,511.00
2023-02-06T05:26:40.567Z,515.00
2023-02-06T05:27:30.602Z,516.00
2023-02-06T05:28:20.713Z,519.00
2023-02-06T05:29:10.758Z,518.00
2023-02-06T05:30:00.785Z,515.00
2023-02-06T05:30:50.974Z,518.00
2023-02-06T05:31:41.231Z,522.00
2023-02-06T05:32:31.184Z,519.00
2023-02-06T05:33:21.248Z,518.00
2023-02-06T05:34:11.311Z,514.00
2023-02-06T05:35:01.348Z,526.00
2023-02-06T05:35:51.430Z,518.00
2023-02-06T05:36:41.453Z,517.00
2023-02-06T05:37:31.746Z,518.00
2023-02-06T05:38:21.797Z,526.00
2023-02-06T05:39:11.855Z,523.00
2023-02-06T05:40:01.871Z,512.00
2023-02-06T05:40:51.947Z,521.00
2023-02-06T05:41:42.016Z,517.00
2023-02-06T05:42:32.060Z,517.00
2023-02-06T05:43:22.299Z,513.00
2023-02-06T05:44:12.392Z,520.00
2023-02-06T05:45:02.436Z,522.00
2023-02-06T05:45:52.512Z,520.00
2023-02-06T05:46:42.605Z,513.00
2023-02-06T05:47:32.610Z,520.00
2023-02-06T05:48:22.638Z,523.00
2023-02-06T05:49:12.977Z,519.00
2023-02-06T05:50:02.982Z,516.00
2023-02-06T05:50:53.017Z,520.00
2023-02-06T05:51:43.049Z,516.00
2023-02-06T05:52:33.105Z,519.00
2023-02-06T05:53:23.128Z,515.00
2023-02-06T05:54:13.198Z,521.00
2023-02-06T05:55:03.197Z,517.00
2023-02-06T05:55:53.236Z,518.00
2023-02-06T05:56:43.412Z,521.00
2023-02-06T05:57:33.471Z,525.00
2023-02-06T05:58:23.521Z,516.00
2023-02-06T05:59:13.570Z,517.00
2023-02-06T06:00:03.629Z,516.00
2023-02-06T06:00:53.676Z,514.00
2023-02-06T06:01:43.722Z,517.00
2023-02-06T06:02:34.046Z,521.00
2023-02-06T06:03:24.117Z,518.00
2023-02-06T06:04:14.288Z,522.00
2023-02-06T06:05:04.273Z,527.00
2023-02-06T06:05:54.243Z,523.00
2023-02-06T06:06:44.294Z,517.00
2023-02-06T06:07:34.349Z,518.00
2023-02-06T06:08:24.373Z,521.00
2023-02-06T06:09:14.442Z,522.00
2023-02-06T06:10:04.560Z,521.00
2023-02-06T06:10:54.653Z,519.00
2023-02-06T06:11:44.688Z,522.00
2023-02-06T06:12:34.720Z,526.00
2023-02-06T06:13:24.761Z,528.00
2023-02-06T06:14:14.846Z,516.00
2023-02-06T06:15:04.901Z,520.00
2023-02-06T06:15:55.203Z,525.00
2023-02-06T06:16:45.215Z,522.00
2023-02-06T06:17:35.255Z,521.00
2023-02-06T06:18:25.313Z,527.00
2023-02-06T06:19:15.408Z,519.00
2023-02-06T06:20:05.389Z,520.00
2023-02-06T06:20:55.515Z,522.00
2023-02-06T06:21:45.459Z,528.00
2023-02-06T06:22:35.513Z,532.00
2023-02-06T06:23:25.667Z,518.00
2023-02-06T06:24:15.762Z,529.00
2023-02-06T06:25:05.798Z,527.00
2023-02-06T06:25:55.872Z,527.00
2023-02-06T06:26:45.907Z,527.00
2023-02-06T06:27:35.994Z,526.00
2023-02-06T06:28:26.024Z,532.00
2023-02-06T06:29:16.283Z,529.00
2023-02-06T06:30:06.315Z,529.00
2023-02-06T06:30:56.431Z,532.00
2023-02-06T06:31:46.444Z,534.00
2023-02-06T06:32:36.451Z,539.00
2023-02-06T06:33:26.504Z,536.00
2023-02-06T06:34:16.564Z,535.00
2023-02-06T06:35:06.844Z,530.00
2023-02-06T06:35:56.923Z,531.00
2023-02-06T06:36:47.022Z,535.00
2023-02-06T06:37:37.052Z,535.00
2023-02-06T06:38:27.085Z,538.00
2023-02-06T06:39:17.196Z,536.00
2023-02-06T06:40:07.187Z,540.00
2023-02-06T06:40:57.475Z,538.00
2023-02-06T06:41:47.503Z,538.00
2023-02-06T06:42:37.552Z,534.00
2023-02-06T06:43:27.579Z,538.00
2023-02-06T06:44:17.659Z,545.00
2023-02-06T06:45:07.653Z,537.00
2023-02-06T06:45:57.723Z,543.00
2023-02-06T06:46:47.758Z,551.00
2023-02-06T06:47:37.803Z,537.00
2023-02-06T06:48:27.940Z,539.00
2023-02-06T06:49:18.057Z,540.00
2023-02-06T06:50:08.070Z,540.00
2023-02-06T06:50:58.141Z,540.00
2023-02-06T06:51:48.180Z,548.00
2023-02-06T06:52:38.388Z,544.00
2023-02-06T06:53:28.293Z,549.00
2023-02-06T06:54:18.601Z,556.00
2023-02-06T06:55:08.620Z,547.00
2023-02-06T06:55:58.663Z,553.00
2023-02-06T06:56:48.722Z,547.00
2023-02-06T06:57:38.789Z,550.00
2023-02-06T06:58:28.810Z,550.00
2023-02-06T06:59:18.892Z,556.00
2023-02-06T07:00:08.905Z,550.00
2023-02-06T07:00:59.014Z,557.00
2023-02-06T07:01:49.122Z,556.00
2023-02-06T07:02:39.206Z,559.00
2023-02-06T07:03:29.215Z,554.00
2023-02-06T07:04:19.300Z,555.00
2023-02-06T07:05:09.375Z,561.00
2023-02-06T07:05:59.384Z,555.00
2023-02-06T07:06:49.429Z,554.00
2023-02-06T07:07:39.577Z,555.00
2023-02-06T07:08:29.566Z,569.00
2023-02-06T07:09:19.805Z,556.00
2023-02-06T07:10:09.852Z,560.00
2023-02-06T07:10:59.890Z,555.00
2023-02-06T07:11:49.955Z,557.00
2023-02-06T07:12:39.998Z,556.00
2023-02-06T07:13:30.058Z,563.00
2023-02-06T07:14:20.120Z,566.00
2023-02-06T07:15:10.147Z,567.00
2023-02-06T07:16:00.197Z,568.00
2023-02-06T07:16:50.360Z,568.00
2023-02-06T07:17:40.428Z,561.00
2023-02-06T07:18:30.471Z,563.00
2023-02-06T07:19:20.560Z,563.00
2023-02-06T07:20:10.599Z,563.00
2023-02-06T07:21:00.669Z,560.00
2023-02-06T07:21:50.710Z,563.00
2023-02-06T07:22:40.987Z,574.00
2023-02-06T07:23:31.078Z,564.00
2023-02-06T07:24:21.125Z,568.00
2023-02-06T07:25:11.152Z,571.00
2023-02-06T07:26:01.204Z,569.00
2023-02-06T07:26:51.226Z,578.00
2023-02-06T07:27:41.275Z,573.00
2023-02-06T07:28:31.599Z,571.00
2023-02-06T07:29:21.716Z,573.00
2023-02-06T07:30:11.732Z,575.00
2023-02-06T07:31:01.808Z,577.00
2023-02-06T07:31:51.877Z,577.00
2023-02-06T07:32:41.864Z,580.00
2023-02-06T07:33:31.896Z,577.00
2023-02-06T07:34:22.258Z,575.00
2023-02-06T07:35:12.275Z,576.00
2023-02-06T07:36:04.070Z,582.00
2023-02-06T07:36:52.374Z,577.00
2023-02-06T07:37:42.425Z,583.00
2023-02-06T07:38:32.464Z,578.00
2023-02-06T07:39:22.598Z,580.00
2023-02-06T07:40:12.534Z,580.00
2023-02-06T07:41:02.764Z,580.00
2023-02-06T07:41:52.748Z,578.00
2023-02-06T07:42:42.834Z,579.00
2023-02-06T07:43:32.877Z,582.00
2023-02-06T07:44:23.019Z,581.00
2023-02-06T07:45:12.977Z,581.00
2023-02-06T07:46:03.133Z,579.00
2023-02-06T07:46:53.108Z,581.00
2023-02-06T07:47:43.390Z,585.00
2023-02-06T07:48:33.430Z,578.00
2023-02-06T07:49:23.493Z,574.00
2023-02-06T07:50:13.518Z,582.00
2023-02-06T07:51:03.570Z,579.00
2023-02-06T07:51:53.594Z,586.00
2023-02-06T07:52:43.635Z,573.00
2023-02-06T07:53:33.698Z,582.00
2023-02-06T07:54:23.769Z,581.00
2023-02-06T07:55:13.903Z,577.00
2023-02-06T07:56:03.961Z,586.00
2023-02-06T07:56:53.992Z,581.00
2023-02-06T07:57:44.066Z,576.00
2023-02-06T07:58:34.120Z,579.00
2023-02-06T07:59:24.173Z,579.00
2023-02-06T08:00:14.180Z,573.00
2023-02-06T08:01:04.543Z,583.00
2023-02-06T08:01:54.534Z,584.00
2023-02-06T08:02:44.586Z,580.00
2023-02-06T08:03:34.609Z,583.00
2023-02-06T08:04:24.691Z,581.00
2023-02-06T08:05:14.671Z,577.00
2023-02-06T08:06:04.716Z,575.00
2023-02-06T08:06:54.748Z,580.00
2023-02-06T08:07:44.794Z,577.00
2023-02-06T08:08:34.955Z,572.00
2023-02-06T08:09:25.055Z,575.00
2023-02-06T08:10:15.075Z,576.00
2023-02-06T08:11:05.177Z,579.00
2023-02-06T08:11:55.185Z,571.00
2023-02-06T08:12:45.270Z,573.00
2023-02-06T08:13:35.406Z,567.00
2023-02-06T08:14:25.590Z,578.00
2023-02-06T08:15:15.616Z,572.00
2023-02-06T08:16:05.666Z,571.00
2023-02-06T08:16:55.764Z,573.00
2023-02-06T08:17:45.745Z,571.00
2023-02-06T08:18:35.780Z,572.00
2023-02-06T08:19:25.842Z,566.00
2023-02-06T08:20:15.868Z,566.00
2023-02-06T08:21:05.907Z,565.00
2023-02-06T08:21:56.070Z,572.00
2023-02-06T08:22:46.131Z,558.00
2023-02-06T08:23:36.179Z,573.00
2023-02-06T08:24:26.264Z,578.00
2023-02-06T08:25:16.308Z,563.00
2023-02-06T08:26:06.397Z,560.00
2023-02-06T08:26:56.463Z,555.00
2023-02-06T08:27:46.732Z,565.00
2023-02-06T08:28:36.739Z,556.00
2023-02-06T08:29:26.804Z,565.00
2023-02-06T08:30:16.842Z,567.00
2023-02-06T08:31:07.628Z,566.00
2023-02-06T08:31:56.919Z,562.00
2023-02-06T08:32:46.968Z,555.00
2023-02-06T08:33:36.995Z,555.00
2023-02-06T08:34:27.076Z,552.00
2023-02-06T08:35:17.185Z,553.00
2023-02-06T08:36:07.242Z,561.00
2023-02-06T08:36:57.287Z,565.00
2023-02-06T08:37:47.347Z,552.00
2023-02-06T08:38:37.392Z,558.00
2023-02-06T08:39:27.494Z,559.00
2023-02-06T08:40:17.503Z,555.00
2023-02-06T08:41:07.812Z,550.00
2023-02-06T08:41:57.834Z,554.00
2023-02-06T08:42:48.003Z,564.00
2023-02-06T08:43:37.940Z,556.00
2023-02-06T08:44:27.992Z,557.00
2023-02-06T08:45:18.020Z,563.00
2023-02-06T08:46:08.120Z,552.00
2023-02-06T08:47:09.230Z,556.00
2023-02-06T08:47:49.157Z,556.00
2023-02-06T08:48:38.223Z,556.00
2023-02-06T08:49:28.276Z,557.00
2023-02-06T08:50:18.328Z,558.00
2023-02-06T08:51:08.381Z,557.00
2023-02-06T08:51:58.462Z,559.00
2023-02-06T08:52:48.483Z,555.00
2023-02-06T08:53:38.557Z,559.00
2023-02-06T08:54:28.693Z,561.00
2023-02-06T08:55:18.714Z,556.00
2023-02-06T08:56:08.743Z,556.00
2023-02-06T08:56:58.825Z,557.00
2023-02-06T08:57:49.142Z,557.00
2023-02-06T08:58:39.237Z,558.00
2023-02-06T08:59:29.251Z,555.00
2023-02-06T09:00:19.315Z,556.00
2023-02-06T09:01:09.438Z,558.00
2023-02-06T09:01:59.397Z,556.00
2023-02-06T09:02:49.526Z,559.00
2023-02-06T09:03:39.738Z,559.00
2023-02-06T09:04:29.769Z,556.00
2023-02-06T09:05:19.825Z,554.00
2023-02-06T09:06:10.672Z,560.00
2023-02-06T09:06:59.938Z,554.00
2023-02-06T09:07:50.005Z,545.00
2023-02-06T09:08:40.026Z,554.00
2023-02-06T09:09:30.093Z,552.00
2023-02-06T09:10:27.521Z,562.00
2023-02-06T09:11:11.136Z,557.00
2023-02-06T09:12:00.201Z,561.00
2023-02-06T09:12:50.259Z,551.00
2023-02-06T09:13:40.297Z,557.00
2023-02-06T09:14:30.430Z,561.00
2023-02-06T09:15:20.429Z,557.00
2023-02-06T09:16:10.577Z,555.00
2023-02-06T09:17:00.531Z,555.00
2023-02-06T09:17:50.747Z,556.00
2023-02-06T09:18:40.798Z,553.00
2023-02-06T09:19:30.841Z,552.00
2023-02-06T09:20:20.884Z,546.00
2023-02-06T09:21:10.936Z,558.00
2023-02-06T09:22:01.028Z,549.00
2023-02-06T09:22:51.052Z,554.00
2023-02-06T09:23:41.345Z,552.00
2023-02-06T09:24:31.441Z,550.00
2023-02-06T09:25:21.454Z,555.00
2023-02-06T09:26:11.503Z,548.00
2023-02-06T09:27:01.570Z,550.00
2023-02-06T09:27:51.594Z,550.00
2023-02-06T09:28:41.624Z,549.00
2023-02-06T09:29:32.362Z,547.00
2023-02-06T09:30:22.163Z,549.00
2023-02-06T09:31:12.167Z,552.00
2023-02-06T09:32:02.120Z,552.00
2023-02-06T09:32:52.144Z,552.00
2023-02-06T09:33:42.215Z,546.00
2023-02-06T09:34:32.276Z,558.00
2023-02-06T09:35:22.572Z,548.00
2023-02-06T09:36:12.630Z,556.00
2023-02-06T09:37:02.682Z,554.00
2023-02-06T09:37:52.744Z,554.00
2023-02-06T09:38:42.795Z,558.00
2023-02-06T09:39:32.841Z,543.00
2023-02-06T09:40:22.897Z,550.00
2023-02-06T09:41:13.152Z,554.00
2023-02-06T09:42:03.248Z,548.00
2023-02-06T09:42:53.261Z,546.00
2023-02-06T09:43:43.292Z,545.00
2023-02-06T09:44:33.349Z,554.00
2023-02-06T09:45:23.417Z,548.00
2023-02-06T09:46:13.487Z,552.00
2023-02-06T09:47:03.493Z,551.00
2023-02-06T09:47:53.538Z,551.00
2023-02-06T09:48:43.705Z,548.00
2023-02-06T09:49:33.761Z,545.00
2023-02-06T09:50:23.795Z,551.00
2023-02-06T09:51:13.821Z,550.00
2023-02-06T09:52:03.873Z,544.00
2023-02-06T09:52:53.895Z,543.00
2023-02-06T09:53:43.944Z,550.00
2023-02-06T09:54:34.007Z,553.00
2023-02-06T09:55:24.059Z,545.00
2023-02-06T09:56:14.202Z,542.00
2023-02-06T09:57:04.282Z,541.00
2023-02-06T09:57:54.327Z,545.00
2023-02-06T09:58:44.411Z,542.00
2023-02-06T09:59:34.471Z,541.00
2023-02-06T10:00:24.507Z,541.00
2023-02-06T10:01:14.553Z,541.00
2023-02-06T10:02:04.867Z,552.00
2023-02-06T10:02:54.892Z,553.00
2023-02-06T10:03:45.007Z,545.00
2023-02-06T10:04:34.989Z,545.00
2023-02-06T10:05:25.029Z,547.00
2023-02-06T10:06:15.092Z,539.00
2023-02-06T10:07:05.152Z,543.00
2023-02-06T10:07:55.175Z,543.00
2023-02-06T10:08:45.218Z,548.00
2023-02-06T10:09:35.398Z,546.00
2023-02-06T10:10:25.428Z,542.00
2023-02-06T10:11:15.467Z,548.00
2023-02-06T10:12:05.535Z,540.00
2023-02-06T10:12:55.562Z,545.00
2023-02-06T10:13:45.632Z,538.00
2023-02-06T10:14:35.688Z,539.00
2023-02-06T10:15:25.722Z,536.00
2023-02-06T10:16:15.821Z,538.00
2023-02-06T10:17:05.982Z,540.00
2023-02-06T10:17:55.988Z,547.00
2023-02-06T10:18:46.037Z,545.00
2023-02-06T10:19:36.114Z,541.00
2023-02-06T10:20:26.161Z,542.00
2023-02-06T10:21:16.231Z,539.00
2023-02-06T10:22:06.272Z,541.00
2023-02-06T10:22:56.554Z,543.00
2023-02-06T10:23:47.684Z,546.00
2023-02-06T10:24:36.702Z,538.00