createdAt,value
2022-10-17T00:07:31.986Z,100955.16
2022-10-17T00:17:35.707Z,100961.59
2022-10-17T00:27:42.214Z,100974.63
2022-10-17T00:37:45.320Z,100971.88
2022-10-17T00:47:55.077Z,100975.41
2022-10-17T00:57:59.046Z,100970.66
2022-10-17T01:08:03.869Z,100973.63
2022-10-17T01:18:17.058Z,100974.53
2022-10-17T01:28:36.593Z,100974.41
2022-10-17T01:38:48.299Z,100961.59
2022-10-17T01:48:51.269Z,100962.69
2022-10-17T01:59:01.536Z,100959.69
2022-10-17T02:09:25.638Z,100947.41
2022-10-17T02:19:41.665Z,100946.19
2022-10-17T02:29:49.578Z,100947.72
2022-10-17T02:39:56.206Z,100950.41
2022-10-17T02:49:59.911Z,100943.44
2022-10-17T03:00:10.028Z,100943.59
2022-10-17T03:10:13.369Z,100945.88
2022-10-17T03:20:17.699Z,100953.78
2022-10-17T03:30:22.154Z,100956.69
2022-10-17T03:40:28.522Z,100959.16
2022-10-17T03:50:31.635Z,100960.69
2022-10-17T04:00:38.069Z,100966.25
2022-10-17T04:10:41.173Z,100984.06
2022-10-17T04:20:45.507Z,100979.84
2022-10-17T04:30:52.141Z,100972.88
2022-10-17T04:41:00.152Z,100992.06
2022-10-17T04:51:05.624Z,101009.63
2022-10-17T05:01:18.237Z,101020.31
2022-10-17T05:11:27.561Z,101006.91
2022-10-17T05:31:36.629Z,101030.97
2022-10-17T05:41:42.638Z,101027.94
2022-10-17T05:51:45.659Z,101032.50
2022-10-17T06:01:50.089Z,101029.88
2022-10-17T06:11:53.364Z,101021.13
2022-10-17T06:21:58.245Z,101045.06
2022-10-17T06:32:03.326Z,101055.38
2022-10-17T06:42:09.538Z,101083.00
2022-10-17T06:52:32.936Z,101110.03
2022-10-17T07:03:06.100Z,101099.94
2022-10-17T07:13:12.846Z,101105.34
2022-10-17T07:23:17.113Z,101119.50
2022-10-17T07:33:20.418Z,101114.22
2022-10-17T07:43:25.224Z,101132.16
2022-10-17T07:53:29.430Z,101132.59
2022-10-17T08:03:33.831Z,101130.19
2022-10-17T08:13:37.274Z,101128.94
2022-10-17T08:23:42.103Z,101131.56
2022-10-17T08:33:45.206Z,101157.81
2022-10-17T08:44:04.093Z,101159.00
2022-10-17T08:54:15.914Z,101167.72
2022-10-17T09:04:46.772Z,101191.91
2022-10-17T09:15:09.593Z,101170.84
2022-10-17T09:25:17.147Z,101187.72
2022-10-17T09:35:21.993Z,101204.59
2022-10-17T09:45:27.627Z,101224.59
2022-10-17T09:55:39.667Z,101235.03
2022-10-17T10:06:00.002Z,101223.59
2022-10-17T10:16:17.321Z,101248.91
2022-10-17T10:26:24.790Z,101254.84
2022-10-17T10:36:42.939Z,101258.16
2022-10-17T10:46:47.386Z,101262.59
2022-10-17T10:56:54.369Z,101278.69
2022-10-17T11:07:03.280Z,101303.44
2022-10-17T11:17:14.088Z,101293.69
2022-10-17T11:27:18.558Z,101274.88
2022-10-17T11:37:24.571Z,101283.50
2022-10-17T11:47:45.926Z,101286.09
2022-10-17T11:57:59.429Z,101291.44
2022-10-17T12:08:10.426Z,101286.38
2022-10-17T12:18:18.384Z,101301.19
2022-10-17T12:28:28.479Z,101304.75
2022-10-17T12:38:31.385Z,101315.13
2022-10-17T12:49:13.847Z,101314.56
2022-10-17T12:59:22.445Z,101325.78
2022-10-17T13:09:30.243Z,101332.25
2022-10-17T13:19:42.046Z,101346.97
2022-10-17T13:29:46.025Z,101353.78
2022-10-17T13:39:55.581Z,101364.91
2022-10-17T13:50:00.319Z,101365.47
2022-10-17T14:00:11.798Z,101379.16
2022-10-17T14:10:22.121Z,101375.03
2022-10-17T14:30:57.256Z,101381.34
2022-10-17T14:51:39.971Z,101408.81
2022-10-17T15:01:54.818Z,101420.78
2022-10-17T15:12:01.715Z,101433.41
2022-10-17T15:22:05.942Z,101438.28
2022-10-17T15:32:08.733Z,101435.06
2022-10-17T15:42:13.087Z,101435.34
2022-10-17T15:52:15.914Z,101458.63
2022-10-17T16:02:22.032Z,101491.09
2022-10-17T16:12:31.174Z,101496.88
2022-10-17T16:22:36.935Z,101505.81
2022-10-17T16:32:39.845Z,101512.53
2022-10-17T16:42:44.700Z,101522.81
2022-10-17T16:52:47.531Z,101528.31
2022-10-17T17:02:51.799Z,101536.56
2022-10-17T17:12:56.795Z,101551.09
2022-10-17T17:23:00.962Z,101557.69
2022-10-17T17:33:04.006Z,101562.91
2022-10-17T17:43:09.155Z,101578.47
2022-10-17T17:53:15.591Z,101602.56
2022-10-17T18:03:23.411Z,101601.34
2022-10-17T18:13:26.524Z,101602.84
2022-10-17T18:23:30.853Z,101623.28
2022-10-17T18:33:34.216Z,101634.06
2022-10-17T18:43:40.216Z,101649.44
2022-10-17T18:53:46.881Z,101640.28
2022-10-17T19:03:54.413Z,101645.72
2022-10-17T19:13:59.119Z,101656.75
2022-10-17T19:24:05.343Z,101664.75
2022-10-17T19:34:08.110Z,101671.78
2022-10-17T19:44:12.801Z,101682.59
2022-10-17T19:54:18.121Z,101692.53
2022-10-17T20:04:23.960Z,101690.31
2022-10-17T20:14:27.114Z,101685.31
2022-10-17T20:24:31.430Z,101704.38
2022-10-17T20:34:35.677Z,101710.09
2022-10-17T20:44:40.060Z,101707.63
2022-10-17T20:54:43.058Z,101705.28
2022-10-17T21:04:48.092Z,101703.75
2022-10-17T21:14:50.984Z,101708.28
2022-10-17T21:24:55.199Z,101722.34
2022-10-17T21:34:58.222Z,101734.47
2022-10-17T21:45:07.468Z,101732.25
2022-10-17T21:55:18.354Z,101740.44
2022-10-17T22:05:22.707Z,101738.56
2022-10-17T22:15:25.653Z,101734.66
2022-10-17T22:25:30.006Z,101738.97
2022-10-17T22:35:33.083Z,101733.03
2022-10-17T22:45:37.386Z,101737.25
2022-10-17T22:55:40.289Z,101727.31
2022-10-17T23:05:45.075Z,101718.56
2022-10-17T23:15:51.620Z,101720.38
2022-10-17T23:25:56.360Z,101723.00
2022-10-17T23:35:59.404Z,101718.25
2022-10-17T23:46:04.817Z,101724.19
2022-10-17T23:56:09.409Z,101728.69
