createdAt,value
2022-09-24T00:00:01.444Z,13.2
2022-09-24T00:01:01.039Z,13.3
2022-09-24T00:02:01.652Z,13.3
2022-09-24T00:03:01.286Z,13.3
2022-09-24T00:04:00.921Z,13.3
2022-09-24T00:05:01.420Z,13.3
2022-09-24T00:06:00.997Z,13.3
2022-09-24T00:07:01.583Z,13.2
2022-09-24T00:08:01.158Z,13.3
2022-09-24T00:09:01.736Z,13.4
2022-09-24T00:10:01.313Z,13.3
2022-09-24T00:11:00.911Z,13.4
2022-09-24T00:12:01.480Z,13.3
2022-09-24T00:13:01.053Z,13.3
2022-09-24T00:14:01.735Z,13.4
2022-09-24T00:15:01.274Z,13.4
2022-09-24T00:16:00.879Z,13.4
2022-09-24T00:17:01.447Z,13.3
2022-09-24T00:18:01.019Z,13.4
2022-09-24T00:19:01.594Z,13.3
2022-09-24T00:20:01.166Z,13.3
2022-09-24T00:21:01.742Z,13.3
2022-09-24T00:22:01.332Z,13.2
2022-09-24T00:23:00.904Z,13.2
2022-09-24T00:24:01.534Z,13.2
2022-09-24T00:25:01.143Z,13.2
2022-09-24T00:26:01.707Z,13.2
2022-09-24T00:27:01.321Z,13.1
2022-09-24T00:28:00.850Z,13.1
2022-09-24T00:29:01.423Z,13.1
2022-09-24T00:30:00.998Z,13.1
2022-09-24T00:31:01.638Z,13.1
2022-09-24T00:32:01.243Z,13.1
2022-09-24T00:33:01.812Z,13.1
2022-09-24T00:34:01.444Z,13.1
2022-09-24T00:35:01.066Z,13.1
2022-09-24T00:36:01.621Z,13
2022-09-24T00:37:01.192Z,13
2022-09-24T00:38:01.779Z,13
2022-09-24T00:39:01.358Z,13
2022-09-24T00:40:00.933Z,13
2022-09-24T00:41:01.504Z,13
2022-09-24T00:42:01.168Z,13
2022-09-24T00:43:01.690Z,13
2022-09-24T00:44:01.307Z,13.1
2022-09-24T00:45:00.834Z,13
2022-09-24T00:46:01.409Z,13
2022-09-24T00:47:01.043Z,13
2022-09-24T00:48:01.585Z,13
2022-09-24T00:49:01.161Z,13
2022-09-24T00:50:01.740Z,13.1
2022-09-24T00:51:01.315Z,13.1
2022-09-24T00:52:00.898Z,13.1
2022-09-24T00:53:01.476Z,13.1
2022-09-24T00:54:01.133Z,13.1
2022-09-24T00:55:01.623Z,13.1
2022-09-24T00:56:01.197Z,13.1
2022-09-24T00:57:01.773Z,13.1
2022-09-24T00:58:01.371Z,13.1
2022-09-24T00:59:00.968Z,13.1
2022-09-24T01:00:01.514Z,13.1
2022-09-24T01:01:01.174Z,13
2022-09-24T01:02:01.730Z,12.9
2022-09-24T01:03:01.339Z,12.9
2022-09-24T01:04:00.960Z,13
2022-09-24T01:05:01.479Z,13
2022-09-24T01:06:01.058Z,13.1
2022-09-24T01:07:01.633Z,13.1
2022-09-24T01:08:01.226Z,13.1
2022-09-24T01:09:01.787Z,13.2
2022-09-24T01:10:01.376Z,13.2
2022-09-24T01:11:00.949Z,13.1
2022-09-24T01:12:01.540Z,13.1
2022-09-24T01:13:01.114Z,13
2022-09-24T01:14:01.764Z,13.1
2022-09-24T01:15:01.391Z,13.1
2022-09-24T01:16:00.993Z,13.1
2022-09-24T01:17:01.514Z,13
2022-09-24T01:18:01.111Z,13.1
2022-09-24T01:19:01.671Z,13.1
2022-09-24T01:20:01.247Z,13.1
2022-09-24T01:21:01.818Z,13.1
2022-09-24T01:22:01.393Z,13.1
2022-09-24T01:23:00.986Z,13.1
2022-09-24T01:24:01.722Z,13.1
2022-09-24T01:25:01.205Z,12.9
2022-09-24T01:26:01.793Z,12.8
2022-09-24T01:27:01.366Z,12.9
2022-09-24T01:28:00.958Z,12.8
2022-09-24T01:29:01.526Z,12.8
2022-09-24T01:30:01.101Z,12.8
2022-09-24T01:31:01.756Z,12.8
2022-09-24T01:32:01.333Z,12.7
2022-09-24T01:33:00.936Z,12.7
2022-09-24T01:34:01.610Z,12.8
2022-09-24T01:35:01.143Z,12.9
2022-09-24T01:36:01.714Z,12.9
2022-09-24T01:37:01.293Z,13
2022-09-24T01:38:00.909Z,13
2022-09-24T01:39:01.459Z,13
2022-09-24T01:40:01.033Z,13
2022-09-24T01:41:01.609Z,12.9
2022-09-24T01:42:01.180Z,12.7
2022-09-24T01:43:00.858Z,12.6
2022-09-24T01:44:01.476Z,12.7
2022-09-24T01:45:00.994Z,12.7
2022-09-24T01:46:01.572Z,12.7
2022-09-24T01:47:01.227Z,12.7
2022-09-24T01:48:01.749Z,12.7
2022-09-24T01:49:01.323Z,12.8
2022-09-24T01:50:00.912Z,12.8
2022-09-24T01:51:01.483Z,12.8
2022-09-24T01:52:01.060Z,12.8
2022-09-24T01:53:01.667Z,12.8
2022-09-24T01:54:01.354Z,12.8
2022-09-24T01:55:01.835Z,12.9
2022-09-24T01:56:01.412Z,12.8
2022-09-24T01:57:00.984Z,12.8
2022-09-24T01:58:01.584Z,12.8
2022-09-24T01:59:01.157Z,12.7
2022-09-24T02:00:01.733Z,12.7
2022-09-24T02:01:01.339Z,12.7
2022-09-24T02:02:00.921Z,12.7
2022-09-24T02:03:01.517Z,12.7
2022-09-24T02:04:01.175Z,12.7
2022-09-24T02:05:01.673Z,12.7
2022-09-24T02:06:01.249Z,12.7
2022-09-24T02:07:01.826Z,12.7
2022-09-24T02:08:01.416Z,12.7
2022-09-24T02:09:01.005Z,12.7
2022-09-24T02:10:01.566Z,12.7
2022-09-24T02:11:01.137Z,12.7
2022-09-24T02:12:01.711Z,12.7
2022-09-24T02:13:01.307Z,12.8
2022-09-24T02:14:00.892Z,12.8
2022-09-24T02:15:01.444Z,12.8
2022-09-24T02:16:01.087Z,12.7
2022-09-24T02:17:01.602Z,12.8
2022-09-24T02:18:01.202Z,12.8
2022-09-24T02:19:01.786Z,12.8
2022-09-24T02:20:01.362Z,12.8
2022-09-24T02:21:00.939Z,12.8
2022-09-24T02:22:01.515Z,12.7
2022-09-24T02:23:01.107Z,12.7
2022-09-24T02:24:01.672Z,12.7
2022-09-24T02:25:01.250Z,12.7
2022-09-24T02:26:01.842Z,12.7
2022-09-24T02:27:01.415Z,12.7
2022-09-24T02:28:00.991Z,12.8
2022-09-24T02:29:01.568Z,12.8
2022-09-24T02:30:01.164Z,12.7
2022-09-24T02:31:01.795Z,12.7
2022-09-24T02:32:01.366Z,12.7
2022-09-24T02:33:00.936Z,12.7
2022-09-24T02:34:01.581Z,12.7
2022-09-24T02:35:01.212Z,12.7
2022-09-24T02:36:01.743Z,12.7
2022-09-24T02:37:01.316Z,12.7
2022-09-24T02:38:05.496Z,12.8
2022-09-24T02:39:01.429Z,12.7
2022-09-24T02:40:01.019Z,12.8
2022-09-24T02:41:01.579Z,12.8
2022-09-24T02:42:01.154Z,12.7
2022-09-24T02:43:01.839Z,12.8
2022-09-24T02:44:01.421Z,12.8
2022-09-24T02:45:00.972Z,12.8
2022-09-24T02:46:01.565Z,12.8
2022-09-24T02:47:01.171Z,12.9
2022-09-24T02:48:01.742Z,12.8
2022-09-24T02:49:01.322Z,12.8
2022-09-24T02:50:00.906Z,12.7
2022-09-24T02:51:01.579Z,12.7
2022-09-24T02:52:01.144Z,12.7
2022-09-24T02:53:01.714Z,12.7
2022-09-24T02:54:01.329Z,12.8
2022-09-24T02:55:00.874Z,12.7
2022-09-24T02:56:01.447Z,12.7
2022-09-24T02:57:01.039Z,12.6
2022-09-24T02:58:01.614Z,12.6
2022-09-24T02:59:01.189Z,12.6
2022-09-24T03:00:01.765Z,12.6
2022-09-24T03:01:01.373Z,12.7
2022-09-24T03:02:01.020Z,12.7
2022-09-24T03:03:01.608Z,12.7
2022-09-24T03:04:01.225Z,12.7
2022-09-24T03:05:01.751Z,12.7
2022-09-24T03:06:01.324Z,12.7
2022-09-24T03:07:00.933Z,12.7
2022-09-24T03:08:01.489Z,12.7
2022-09-24T03:09:01.063Z,12.7
2022-09-24T03:10:01.638Z,12.7
2022-09-24T03:11:01.222Z,12.7
2022-09-24T03:12:01.794Z,12.7
2022-09-24T03:13:01.382Z,12.8
2022-09-24T03:14:00.954Z,12.8
2022-09-24T03:15:01.531Z,12.8
2022-09-24T03:16:01.137Z,12.8
2022-09-24T03:17:01.696Z,12.8
2022-09-24T03:18:01.285Z,12.9
2022-09-24T03:19:00.843Z,12.9
2022-09-24T03:20:01.430Z,12.9
2022-09-24T03:21:01.000Z,12.8
2022-09-24T03:22:01.579Z,12.8
2022-09-24T03:23:01.178Z,12.8
2022-09-24T03:24:01.781Z,12.8
2022-09-24T03:25:01.407Z,12.8
2022-09-24T03:26:00.970Z,12.8
2022-09-24T03:27:01.541Z,12.8
2022-09-24T03:28:01.119Z,12.7
2022-09-24T03:29:01.693Z,12.7
2022-09-24T03:30:01.288Z,12.7
2022-09-24T03:31:00.971Z,12.7
2022-09-24T03:32:01.426Z,12.8
2022-09-24T03:33:00.999Z,12.7
2022-09-24T03:34:01.675Z,12.7
2022-09-24T03:35:01.236Z,12.8
2022-09-24T03:36:01.819Z,12.8
2022-09-24T03:37:01.401Z,12.7
2022-09-24T03:38:00.977Z,12.7
2022-09-24T03:39:01.586Z,12.7
2022-09-24T03:40:01.170Z,12.7
2022-09-24T03:41:01.760Z,12.7
2022-09-24T03:42:01.337Z,12.7
2022-09-24T03:43:00.911Z,12.7
2022-09-24T03:44:01.653Z,12.7
2022-09-24T03:45:01.138Z,12.7
2022-09-24T03:46:01.782Z,12.6
2022-09-24T03:47:01.358Z,12.7
2022-09-24T03:48:00.938Z,12.6
2022-09-24T03:49:01.508Z,12.6
2022-09-24T03:50:01.082Z,12.7
2022-09-24T03:51:01.674Z,12.7
2022-09-24T03:52:01.248Z,12.6
2022-09-24T03:53:01.846Z,12.6
2022-09-24T03:54:01.483Z,12.5
2022-09-24T03:55:01.092Z,12.6
2022-09-24T03:56:01.658Z,12.6
2022-09-24T03:57:01.247Z,12.6
2022-09-24T03:58:01.819Z,12.6
2022-09-24T03:59:01.415Z,12.6
2022-09-24T04:00:00.989Z,12.6
2022-09-24T04:01:01.563Z,12.5
2022-09-24T04:02:01.207Z,12.5
2022-09-24T04:03:01.769Z,12.6
2022-09-24T04:04:01.450Z,12.6
2022-09-24T04:05:00.943Z,12.6
2022-09-24T04:06:01.505Z,12.6
2022-09-24T04:07:01.084Z,12.6
2022-09-24T04:08:01.669Z,12.6
2022-09-24T04:09:01.257Z,12.6
2022-09-24T04:10:01.814Z,12.6
2022-09-24T04:11:01.412Z,12.6
2022-09-24T04:12:00.982Z,12.6
2022-09-24T04:13:01.563Z,12.6
2022-09-24T04:14:01.196Z,12.6
2022-09-24T04:15:01.729Z,12.5
2022-09-24T04:16:01.390Z,12.6
2022-09-24T04:17:00.889Z,12.6
2022-09-24T04:18:01.460Z,12.6
2022-09-24T04:19:01.060Z,12.6
2022-09-24T04:20:01.631Z,12.6
2022-09-24T04:21:01.206Z,12.6
2022-09-24T04:22:01.776Z,12.6
2022-09-24T04:23:01.351Z,12.6
2022-09-24T04:24:00.997Z,12.7
2022-09-24T04:25:01.515Z,12.7
2022-09-24T04:26:01.095Z,12.6
2022-09-24T04:27:01.691Z,12.7
2022-09-24T04:28:01.264Z,12.6
2022-09-24T04:29:01.865Z,12.6
2022-09-24T04:30:01.456Z,12.6
2022-09-24T04:31:01.096Z,12.6
2022-09-24T04:32:01.626Z,12.6
2022-09-24T04:33:01.199Z,12.5
2022-09-24T04:34:01.884Z,12.5
2022-09-24T04:35:05.457Z,12.5
2022-09-24T04:36:01.082Z,12.5
2022-09-24T04:37:01.588Z,12.4
2022-09-24T04:38:01.159Z,12.4
2022-09-24T04:39:01.749Z,12.4
2022-09-24T04:40:01.343Z,12.4
2022-09-24T04:41:00.925Z,12.4
2022-09-24T04:42:01.477Z,12.3
2022-09-24T04:43:01.073Z,12.3
2022-09-24T04:44:01.801Z,12.4
2022-09-24T04:45:01.298Z,12.4
2022-09-24T04:46:00.940Z,12.4
2022-09-24T04:47:01.539Z,12.3
2022-09-24T04:48:01.116Z,12.3
2022-09-24T04:49:01.758Z,12.3
2022-09-24T04:50:01.358Z,12.3
2022-09-24T04:51:00.934Z,12.3
2022-09-24T04:52:01.495Z,12.3
2022-09-24T04:53:01.071Z,12.2
2022-09-24T04:54:01.643Z,12.3
2022-09-24T04:55:01.232Z,12.2
2022-09-24T04:56:01.817Z,12.3
2022-09-24T04:57:01.387Z,12.3
2022-09-24T04:58:00.975Z,12.2
2022-09-24T04:59:01.765Z,12.3
2022-09-24T05:00:01.188Z,12.2
2022-09-24T05:01:01.785Z,12.2
2022-09-24T05:02:03.821Z,12.3
2022-09-24T05:03:00.983Z,12.2
2022-09-24T05:04:01.505Z,12.2
2022-09-24T05:05:01.078Z,12.2
2022-09-24T05:06:01.665Z,12.1
2022-09-24T05:07:01.238Z,12.1
2022-09-24T05:08:01.888Z,12
2022-09-24T05:09:01.548Z,12.1
2022-09-24T05:10:01.064Z,12.1
2022-09-24T05:11:01.655Z,12.1
2022-09-24T05:12:01.249Z,12.1
2022-09-24T05:13:01.800Z,12.1
2022-09-24T05:14:01.377Z,12.2
2022-09-24T05:15:00.976Z,12.1
2022-09-24T05:16:01.556Z,12.2
2022-09-24T05:17:01.191Z,12.2
2022-09-24T05:18:01.742Z,12.1
2022-09-24T05:19:01.374Z,12.1
2022-09-24T05:20:00.901Z,12.1
2022-09-24T05:21:01.477Z,12.1
2022-09-24T05:22:01.078Z,12.1
2022-09-24T05:23:01.626Z,12
2022-09-24T05:24:01.202Z,12.1
2022-09-24T05:25:01.775Z,12.1
2022-09-24T05:26:01.351Z,12.1
2022-09-24T05:27:00.946Z,12
2022-09-24T05:28:01.513Z,12.1
2022-09-24T05:29:01.172Z,12.1
2022-09-24T05:30:01.665Z,12.2
2022-09-24T05:31:01.312Z,12.2
2022-09-24T05:32:01.822Z,12.1
2022-09-24T05:33:01.412Z,12.2
2022-09-24T05:34:01.000Z,12.1
2022-09-24T05:35:01.575Z,12.2
2022-09-24T05:36:01.151Z,12.2
2022-09-24T05:37:01.724Z,12.2
2022-09-24T05:38:01.316Z,12.2
2022-09-24T05:39:00.881Z,12.2
2022-09-24T05:40:01.472Z,12.2
2022-09-24T05:41:01.129Z,12.2
2022-09-24T05:42:01.637Z,12.2
2022-09-24T05:43:01.225Z,12.2
2022-09-24T05:44:01.810Z,12.3
2022-09-24T05:45:01.484Z,12.2
2022-09-24T05:46:01.079Z,12.3
2022-09-24T05:47:01.665Z,12.3
2022-09-24T05:48:01.252Z,12.4
2022-09-24T05:49:01.890Z,12.3
2022-09-24T05:50:01.511Z,12.4
2022-09-24T05:51:01.044Z,12.4
2022-09-24T05:52:01.626Z,12.4
2022-09-24T05:53:01.208Z,12.4
2022-09-24T05:54:01.802Z,12.4
2022-09-24T05:55:01.395Z,12.4
2022-09-24T05:56:00.981Z,12.4
2022-09-24T05:57:01.553Z,12.4
2022-09-24T05:58:01.160Z,12.5
2022-09-24T05:59:01.794Z,12.5
2022-09-24T06:00:01.402Z,12.5
2022-09-24T06:01:00.959Z,12.6
2022-09-24T06:02:01.575Z,12.6
2022-09-24T06:03:01.231Z,12.6
2022-09-24T06:04:06.244Z,12.6
2022-09-24T06:05:01.315Z,12.6
2022-09-24T06:06:00.900Z,12.6
2022-09-24T06:07:01.465Z,12.7
2022-09-24T06:08:01.040Z,12.7
2022-09-24T06:09:01.654Z,12.7
2022-09-24T06:10:01.269Z,12.8
2022-09-24T06:11:00.845Z,12.8
2022-09-24T06:12:01.422Z,12.8
2022-09-24T06:13:01.012Z,12.8
2022-09-24T06:14:01.589Z,12.8
2022-09-24T06:15:01.178Z,12.9
2022-09-24T06:16:01.841Z,12.9
2022-09-24T06:17:01.412Z,12.9
2022-09-24T06:18:00.993Z,12.9
2022-09-24T06:19:01.647Z,12.9
2022-09-24T06:20:01.244Z,12.9
2022-09-24T06:21:01.810Z,12.9
2022-09-24T06:22:01.384Z,12.9
2022-09-24T06:23:00.959Z,12.9
2022-09-24T06:24:01.540Z,12.9
2022-09-24T06:25:01.141Z,12.9
2022-09-24T06:26:01.699Z,13
2022-09-24T06:27:01.271Z,13
2022-09-24T06:28:00.994Z,13
2022-09-24T06:29:04.811Z,13
2022-09-24T06:30:00.991Z,13.1
2022-09-24T06:31:01.674Z,13.1
2022-09-24T06:32:01.224Z,13.1
2022-09-24T06:33:01.799Z,13.1
2022-09-24T06:34:01.374Z,13.2
2022-09-24T06:35:00.991Z,13.2
2022-09-24T06:36:01.533Z,13.3
2022-09-24T06:37:01.111Z,13.3
2022-09-24T06:38:01.686Z,13.3
2022-09-24T06:39:01.338Z,13.2
2022-09-24T06:40:01.860Z,13.3
2022-09-24T06:41:01.576Z,13.3
2022-09-24T06:42:01.072Z,13.3
2022-09-24T06:43:01.650Z,13.4
2022-09-24T06:44:01.226Z,13.4
2022-09-24T06:45:01.815Z,13.4
2022-09-24T06:46:01.488Z,13.5
2022-09-24T06:47:01.099Z,13.5
2022-09-24T06:48:01.630Z,13.6
2022-09-24T06:49:01.288Z,13.6
2022-09-24T06:50:01.791Z,13.6
2022-09-24T06:51:01.386Z,13.8
2022-09-24T06:52:00.962Z,13.8
2022-09-24T06:53:01.552Z,13.9
2022-09-24T06:54:01.128Z,13.8
2022-09-24T06:55:01.707Z,13.8
2022-09-24T06:56:01.299Z,13.8
2022-09-24T06:57:00.896Z,13.9
2022-09-24T06:58:01.456Z,13.9
2022-09-24T06:59:01.033Z,14
2022-09-24T07:00:01.615Z,14.1
2022-09-24T07:01:01.233Z,14
2022-09-24T07:02:01.806Z,14.1
2022-09-24T07:03:01.422Z,14.2
2022-09-24T07:04:01.022Z,14.3
2022-09-24T07:05:01.593Z,14.3
2022-09-24T07:06:01.171Z,14.3
2022-09-24T07:07:01.769Z,14.4
2022-09-24T07:08:01.345Z,14.4
2022-09-24T07:09:00.936Z,14.4
2022-09-24T07:10:01.504Z,14.4
2022-09-24T07:11:01.079Z,14.4
2022-09-24T07:12:01.655Z,14.4
2022-09-24T07:13:01.230Z,14.6
2022-09-24T07:14:01.820Z,14.5
2022-09-24T07:15:01.393Z,14.6
2022-09-24T07:16:01.060Z,14.6
2022-09-24T07:17:01.537Z,14.5
2022-09-24T07:18:01.130Z,14.5
2022-09-24T07:19:01.790Z,14.5
2022-09-24T07:20:01.356Z,14.5
2022-09-24T07:21:00.930Z,14.5
2022-09-24T07:22:01.503Z,14.6
2022-09-24T07:23:01.124Z,14.7
2022-09-24T07:24:01.665Z,14.8
2022-09-24T07:25:01.236Z,14.8
2022-09-24T07:26:01.808Z,14.8
2022-09-24T07:27:01.381Z,14.8
2022-09-24T07:28:00.968Z,14.8
2022-09-24T07:29:01.580Z,14.7
2022-09-24T07:30:01.161Z,14.8
2022-09-24T07:31:01.792Z,14.8
2022-09-24T07:32:01.385Z,14.8
2022-09-24T07:33:00.993Z,14.8
2022-09-24T07:34:01.573Z,14.9
2022-09-24T07:35:01.177Z,14.9
2022-09-24T07:36:01.740Z,14.9
2022-09-24T07:37:01.314Z,15
2022-09-24T07:38:00.887Z,15
2022-09-24T07:39:01.482Z,15
2022-09-24T07:40:01.071Z,15
2022-09-24T07:41:01.707Z,15.1
2022-09-24T07:42:01.285Z,15.1
2022-09-24T07:43:00.856Z,15
2022-09-24T07:44:01.463Z,15.1
2022-09-24T07:45:01.087Z,15.3
2022-09-24T07:46:01.745Z,15.3
2022-09-24T07:47:01.385Z,15.3
2022-09-24T07:48:00.894Z,15.5
2022-09-24T07:49:01.472Z,15.7
2022-09-24T07:50:01.087Z,15.7
2022-09-24T07:51:01.651Z,15.8
2022-09-24T07:52:01.228Z,15.8
2022-09-24T07:53:01.804Z,15.8
2022-09-24T07:54:01.422Z,15.9
2022-09-24T07:55:01.084Z,15.8
2022-09-24T07:56:01.636Z,15.8
2022-09-24T07:57:01.330Z,15.7
2022-09-24T07:58:01.795Z,15.6
2022-09-24T07:59:01.367Z,15.7
2022-09-24T08:00:00.964Z,15.7
2022-09-24T08:01:01.552Z,15.8
2022-09-24T08:02:01.249Z,15.8
2022-09-24T08:03:01.710Z,15.8
2022-09-24T08:04:01.445Z,15.9
2022-09-24T08:05:00.879Z,15.9
2022-09-24T08:06:01.449Z,15.8
2022-09-24T08:07:01.121Z,15.8
2022-09-24T08:08:01.607Z,15.9
2022-09-24T08:09:01.179Z,15.9
2022-09-24T08:10:01.780Z,16
2022-09-24T08:11:01.397Z,16.1
2022-09-24T08:12:00.944Z,15.9
2022-09-24T08:13:01.520Z,15.7
2022-09-24T08:14:01.106Z,15.6
2022-09-24T08:15:01.715Z,15.7
2022-09-24T08:16:01.338Z,15.7
2022-09-24T08:17:00.864Z,15.6
2022-09-24T08:18:01.445Z,15.7
2022-09-24T08:19:01.033Z,15.9
2022-09-24T08:20:01.626Z,16.1
2022-09-24T08:21:01.219Z,16.1
2022-09-24T08:22:01.786Z,16.2
2022-09-24T08:23:01.360Z,16.3
2022-09-24T08:24:00.963Z,16.4
2022-09-24T08:25:01.546Z,16.4
2022-09-24T08:26:01.141Z,16.4
2022-09-24T08:27:01.803Z,16.5
2022-09-24T08:28:01.364Z,16.6
2022-09-24T08:29:00.941Z,16.5
2022-09-24T08:30:01.539Z,16.6
2022-09-24T08:31:01.172Z,16.6
2022-09-24T08:32:01.735Z,16.5
2022-09-24T08:33:01.312Z,16.6
2022-09-24T08:34:00.884Z,16.6
2022-09-24T08:35:01.463Z,16.6
2022-09-24T08:36:01.062Z,16.3
2022-09-24T08:37:01.618Z,16.3
2022-09-24T08:38:01.201Z,16.4
2022-09-24T08:39:01.784Z,16.5
2022-09-24T08:40:01.358Z,16.4
2022-09-24T08:41:00.950Z,16.4
2022-09-24T08:42:01.521Z,16.5
2022-09-24T08:43:04.232Z,16.7
2022-09-24T08:44:01.714Z,16.5
2022-09-24T08:45:01.343Z,16.5
2022-09-24T08:46:01.059Z,16.5
2022-09-24T08:47:01.619Z,16.5
2022-09-24T08:48:01.159Z,16.6
2022-09-24T08:49:01.735Z,16.7
2022-09-24T08:50:01.308Z,16.7
2022-09-24T08:51:00.959Z,16.8
2022-09-24T08:52:01.475Z,16.7
2022-09-24T08:53:01.053Z,16.7
2022-09-24T08:54:01.660Z,16.8
2022-09-24T08:55:01.277Z,16.7
2022-09-24T08:56:01.867Z,16.7
2022-09-24T08:57:01.595Z,16.9
2022-09-24T08:58:01.108Z,16.9
2022-09-24T08:59:01.711Z,17
2022-09-24T09:00:01.289Z,16.8
2022-09-24T09:01:00.882Z,16.8
2022-09-24T09:02:01.577Z,16.8
2022-09-24T09:03:01.190Z,16.9
2022-09-24T09:04:01.753Z,16.9
2022-09-24T09:05:01.331Z,17
2022-09-24T09:06:00.920Z,16.9
2022-09-24T09:07:01.560Z,16.9
2022-09-24T09:08:01.141Z,16.9
2022-09-24T09:09:07.072Z,17
2022-09-24T09:10:01.251Z,17
2022-09-24T09:11:01.845Z,17
2022-09-24T09:12:01.422Z,17.1
2022-09-24T09:13:00.997Z,17
2022-09-24T09:14:01.588Z,17.2
2022-09-24T09:15:01.194Z,17.3
2022-09-24T09:16:01.830Z,17.5
2022-09-24T09:17:01.493Z,17.3
2022-09-24T09:18:00.998Z,17.4
2022-09-24T09:19:01.597Z,17.2
2022-09-24T09:20:01.208Z,16.9
2022-09-24T09:21:01.798Z,17
2022-09-24T09:22:01.373Z,17.1
2022-09-24T09:23:00.948Z,17.2
2022-09-24T09:24:01.528Z,17.3
2022-09-24T09:25:03.833Z,17.5
2022-09-24T09:26:01.660Z,17.6
2022-09-24T09:27:01.262Z,17.6
2022-09-24T09:28:01.824Z,17.8
2022-09-24T09:29:01.497Z,17.9
2022-09-24T09:30:01.064Z,17.7
2022-09-24T09:31:01.706Z,17.7
2022-09-24T09:32:01.295Z,17.6
2022-09-24T09:33:00.871Z,17.4
2022-09-24T09:34:01.635Z,17.4
2022-09-24T09:35:01.102Z,17.6
2022-09-24T09:36:01.679Z,17.8
2022-09-24T09:37:01.257Z,17.8
2022-09-24T09:38:01.837Z,17.9
2022-09-24T09:39:01.474Z,17.9
2022-09-24T09:40:01.085Z,17.9
2022-09-24T09:41:01.757Z,18.2
2022-09-24T09:42:01.305Z,18.3
2022-09-24T09:43:00.878Z,18.3
2022-09-24T09:44:01.566Z,17.9
2022-09-24T09:45:01.118Z,17.7
2022-09-24T09:46:01.810Z,17.6
2022-09-24T09:47:01.485Z,17.6
2022-09-24T09:48:01.033Z,17.6
2022-09-24T09:49:01.544Z,17.7
2022-09-24T09:50:01.120Z,17.8
2022-09-24T09:51:01.697Z,18
2022-09-24T09:52:01.275Z,18.1
2022-09-24T09:53:01.851Z,18.2
2022-09-24T09:54:01.571Z,17.9
2022-09-24T09:55:01.097Z,17.7
2022-09-24T09:56:01.677Z,17.8
2022-09-24T09:57:01.263Z,17.9
2022-09-24T09:58:01.883Z,17.9
2022-09-24T09:59:01.480Z,18
2022-09-24T10:00:01.053Z,17.9
2022-09-24T10:01:01.628Z,17.8
2022-09-24T10:02:01.274Z,17.9
2022-09-24T10:03:01.937Z,17.9
2022-09-24T10:04:01.696Z,18
2022-09-24T10:05:01.019Z,18.1
2022-09-24T10:06:01.622Z,18.1
2022-09-24T10:07:01.200Z,17.9
2022-09-24T10:08:01.775Z,17.9
2022-09-24T10:09:01.365Z,18
2022-09-24T10:10:00.947Z,18.4
2022-09-24T10:11:01.525Z,18.4
2022-09-24T10:12:01.101Z,18.4
2022-09-24T10:13:01.676Z,18.6
2022-09-24T10:14:01.376Z,18.5
2022-09-24T10:15:01.836Z,18.6
2022-09-24T10:16:01.468Z,18.6
2022-09-24T10:17:01.093Z,18.4
2022-09-24T10:18:01.666Z,18.4
2022-09-24T10:19:01.275Z,18.2
2022-09-24T10:20:01.826Z,17.9
2022-09-24T10:21:01.419Z,18
2022-09-24T10:22:00.994Z,17.8
2022-09-24T10:23:01.570Z,17.6
2022-09-24T10:24:01.287Z,17.7
2022-09-24T10:25:01.731Z,17.8
2022-09-24T10:26:01.321Z,18
2022-09-24T10:27:00.892Z,18
2022-09-24T10:28:01.466Z,17.9
2022-09-24T10:29:01.072Z,17.7
2022-09-24T10:30:01.646Z,17.6
2022-09-24T10:31:01.335Z,17.8
2022-09-24T10:32:01.811Z,17.9
2022-09-24T10:33:01.390Z,17.8
2022-09-24T10:34:00.976Z,17.9
2022-09-24T10:35:01.669Z,18
2022-09-24T10:36:01.209Z,18.1
2022-09-24T10:37:01.775Z,18.1
2022-09-24T10:38:01.355Z,18.1
2022-09-24T10:39:00.928Z,18.1
2022-09-24T10:40:01.523Z,18.1
2022-09-24T10:41:01.162Z,18.1
2022-09-24T10:42:01.695Z,18
2022-09-24T10:43:01.271Z,18.1
2022-09-24T10:44:02.013Z,18.1
2022-09-24T10:45:01.652Z,18
2022-09-24T10:46:01.278Z,18
2022-09-24T10:47:01.838Z,18
2022-09-24T10:48:01.407Z,18.1
2022-09-24T10:49:00.909Z,18.1
2022-09-24T10:50:01.496Z,18.2
2022-09-24T10:51:01.178Z,18.1
2022-09-24T10:52:01.656Z,17.8
2022-09-24T10:53:01.234Z,17.7
2022-09-24T10:54:01.912Z,17.6
2022-09-24T10:55:01.532Z,17.5
2022-09-24T10:56:01.063Z,17.6
2022-09-24T10:57:01.650Z,17.6
2022-09-24T10:58:01.224Z,17.6
2022-09-24T10:59:01.796Z,17.5
2022-09-24T11:00:01.381Z,17.4
2022-09-24T11:01:00.957Z,17.3
2022-09-24T11:02:01.607Z,17.2
2022-09-24T11:03:01.233Z,17.2
2022-09-24T11:04:01.839Z,17.1
2022-09-24T11:05:01.429Z,17.1
2022-09-24T11:06:01.005Z,17.1
2022-09-24T11:07:01.624Z,17.1
2022-09-24T11:08:01.201Z,17.1
2022-09-24T11:09:01.775Z,17
2022-09-24T11:10:01.356Z,17.2
2022-09-24T11:11:00.925Z,17.2
2022-09-24T11:12:01.520Z,17.1
2022-09-24T11:13:01.114Z,17.1
2022-09-24T11:14:01.715Z,17
2022-09-24T11:15:01.343Z,17
2022-09-24T11:16:00.937Z,16.9
2022-09-24T11:17:01.502Z,16.8
2022-09-24T11:18:01.077Z,17
2022-09-24T11:19:01.654Z,17.1
2022-09-24T11:20:01.228Z,17.1
2022-09-24T11:21:01.803Z,17
2022-09-24T11:22:01.395Z,16.9
2022-09-24T11:23:01.082Z,16.9
2022-09-24T11:24:01.560Z,16.8
2022-09-24T11:25:01.183Z,16.9
2022-09-24T11:26:01.759Z,16.8
2022-09-24T11:27:01.358Z,16.7
2022-09-24T11:28:00.945Z,16.8
2022-09-24T11:29:01.503Z,16.9
2022-09-24T11:30:01.083Z,16.9
2022-09-24T11:31:01.669Z,16.8
2022-09-24T11:32:01.305Z,16.7
2022-09-24T11:33:00.897Z,16.6
2022-09-24T11:34:01.605Z,16.7
2022-09-24T11:35:01.117Z,16.7
2022-09-24T11:36:01.711Z,16.5
2022-09-24T11:37:01.287Z,16.5
2022-09-24T11:38:01.879Z,16.4
2022-09-24T11:39:01.477Z,16.3
2022-09-24T11:40:01.055Z,16.3
2022-09-24T11:41:01.715Z,16.4
2022-09-24T11:42:01.290Z,16.3
2022-09-24T11:43:01.888Z,16.4
2022-09-24T11:44:01.595Z,16.4
2022-09-24T11:45:01.113Z,16.4
2022-09-24T11:46:01.722Z,16.5
2022-09-24T11:47:01.399Z,16.5
2022-09-24T11:48:00.905Z,16.5
2022-09-24T11:49:01.568Z,16.6
2022-09-24T11:50:01.127Z,16.8
2022-09-24T11:51:01.699Z,16.9
2022-09-24T11:52:01.275Z,16.9
2022-09-24T11:53:01.848Z,16.9
2022-09-24T11:54:01.495Z,16.9
2022-09-24T11:55:01.194Z,16.9
2022-09-24T11:56:01.672Z,16.9
2022-09-24T11:57:01.246Z,16.9
2022-09-24T11:58:01.821Z,16.8
2022-09-24T11:59:01.416Z,16.9
2022-09-24T12:00:00.992Z,16.8
2022-09-24T12:01:01.564Z,16.8
2022-09-24T12:02:01.213Z,16.7
2022-09-24T12:03:01.760Z,16.7
2022-09-24T12:04:01.379Z,16.6
2022-09-24T12:05:00.944Z,16.4
2022-09-24T12:06:01.516Z,16.4
2022-09-24T12:07:01.104Z,16.4
2022-09-24T12:08:01.669Z,16.3
2022-09-24T12:09:01.259Z,16.2
2022-09-24T12:10:01.815Z,16.3
2022-09-24T12:11:01.419Z,16.3
2022-09-24T12:12:01.003Z,16.3
2022-09-24T12:13:01.577Z,16.2
2022-09-24T12:14:01.172Z,16.1
2022-09-24T12:15:01.761Z,16.1
2022-09-24T12:16:01.387Z,16
2022-09-24T12:17:00.909Z,16
2022-09-24T12:18:01.484Z,16.2
2022-09-24T12:19:01.075Z,16.3
2022-09-24T12:20:01.641Z,16.2
2022-09-24T12:21:01.213Z,16.2
2022-09-24T12:22:01.783Z,16.2
2022-09-24T12:23:01.358Z,16.3
2022-09-24T12:24:02.820Z,16.4
2022-09-24T12:25:01.486Z,16.5
2022-09-24T12:26:01.062Z,16.6
2022-09-24T12:27:01.678Z,16.7
2022-09-24T12:28:01.259Z,16.8
2022-09-24T12:29:01.850Z,16.9
2022-09-24T12:30:01.444Z,16.9
2022-09-24T12:31:01.057Z,16.9
2022-09-24T12:32:01.606Z,16.8
2022-09-24T12:33:01.179Z,17
2022-09-24T12:34:01.856Z,17.1
2022-09-24T12:35:01.428Z,17.1
2022-09-24T12:36:00.995Z,17.3
2022-09-24T12:37:01.575Z,17.3
2022-09-24T12:38:01.151Z,17.3
2022-09-24T12:39:01.739Z,17.2
2022-09-24T12:40:01.327Z,17.2
2022-09-24T12:41:00.930Z,17.3
2022-09-24T12:42:01.483Z,17.2
2022-09-24T12:43:01.123Z,17.3
2022-09-24T12:44:01.659Z,17.3
2022-09-24T12:45:01.282Z,17.5
2022-09-24T12:46:01.855Z,17.4
2022-09-24T12:47:01.496Z,17.6
2022-09-24T12:48:01.128Z,17.5
2022-09-24T12:49:01.750Z,17.5
2022-09-24T12:50:01.315Z,17.5
2022-09-24T12:51:00.889Z,17.4
2022-09-24T12:52:01.462Z,17.5
2022-09-24T12:53:01.060Z,17.5
2022-09-24T12:54:01.747Z,17.5
2022-09-24T12:55:01.273Z,17.5
2022-09-24T12:56:01.866Z,17.4
2022-09-24T12:57:01.440Z,17.5
2022-09-24T12:58:01.015Z,17.6
2022-09-24T12:59:01.615Z,17.5
2022-09-24T13:00:01.199Z,17.6
2022-09-24T13:01:01.792Z,17.5
2022-09-24T13:02:01.439Z,17.5
2022-09-24T13:03:01.104Z,17.6
2022-09-24T13:04:01.533Z,17.4
2022-09-24T13:05:01.129Z,17.3
2022-09-24T13:06:01.708Z,17.4
2022-09-24T13:07:01.282Z,17.4
2022-09-24T13:08:01.875Z,17.5
2022-09-24T13:09:01.447Z,17.5
2022-09-24T13:10:01.022Z,17.6
2022-09-24T13:11:01.595Z,17.7
2022-09-24T13:12:01.168Z,17.5
2022-09-24T13:13:01.755Z,17.5
2022-09-24T13:14:01.425Z,17.4
2022-09-24T13:15:00.939Z,17.4
2022-09-24T13:16:01.588Z,17.3
2022-09-24T13:17:01.156Z,17.2
2022-09-24T13:18:01.747Z,17.4
2022-09-24T13:19:01.318Z,17.3
2022-09-24T13:20:00.895Z,17.3
2022-09-24T13:21:01.470Z,17.2
2022-09-24T13:22:01.045Z,17.1