createdAt,value
2022-08-26T00:01:01.465Z,21.85
2022-08-26T00:03:36.766Z,21.81
2022-08-26T00:06:12.052Z,21.76
2022-08-26T00:08:46.492Z,21.73
2022-08-26T00:11:26.984Z,21.68
2022-08-26T00:14:00.857Z,21.65
2022-08-26T00:16:34.965Z,21.63
2022-08-26T00:19:08.822Z,21.60
2022-08-26T00:21:43.855Z,21.58
2022-08-26T00:24:22.210Z,21.56
2022-08-26T00:26:57.328Z,21.53
2022-08-26T00:29:32.240Z,21.50
2022-08-26T00:32:09.236Z,21.49
2022-08-26T00:34:45.084Z,21.47
2022-08-26T00:37:20.141Z,21.43
2022-08-26T00:39:54.802Z,21.42
2022-08-26T00:42:30.645Z,21.39
2022-08-26T00:45:04.799Z,21.36
2022-08-26T00:47:48.591Z,21.35
2022-08-26T00:50:27.539Z,21.33
2022-08-26T00:53:06.614Z,21.31
2022-08-26T00:55:42.653Z,21.29
2022-08-26T00:58:16.761Z,21.28
2022-08-26T01:00:54.311Z,21.27
2022-08-26T01:03:30.209Z,21.24
2022-08-26T01:06:12.510Z,21.22
2022-08-26T01:08:48.232Z,21.17
2022-08-26T01:11:22.495Z,21.15
2022-08-26T01:13:59.025Z,21.13
2022-08-26T01:16:33.502Z,21.10
2022-08-26T01:19:17.224Z,21.08
2022-08-26T01:21:56.077Z,21.13
2022-08-26T01:24:33.049Z,20.99
2022-08-26T01:27:11.124Z,20.95
2022-08-26T01:29:46.622Z,20.93
2022-08-26T01:32:23.550Z,20.91
2022-08-26T01:34:57.404Z,20.93
2022-08-26T01:37:36.953Z,20.92
2022-08-26T01:40:19.996Z,20.89
2022-08-26T01:42:54.557Z,20.88
2022-08-26T01:45:31.521Z,20.86
2022-08-26T01:48:11.745Z,20.85
2022-08-26T01:50:46.851Z,20.85
2022-08-26T01:53:22.803Z,20.82
2022-08-26T01:56:01.556Z,20.81
2022-08-26T01:58:43.005Z,20.80
2022-08-26T02:01:17.168Z,20.78
2022-08-26T02:04:00.301Z,20.76
2022-08-26T02:06:34.232Z,20.76
2022-08-26T02:09:08.417Z,20.74
2022-08-26T02:11:43.580Z,20.72
2022-08-26T02:14:21.208Z,20.72
2022-08-26T02:16:55.361Z,20.72
2022-08-26T02:19:33.288Z,20.71
2022-08-26T02:22:14.036Z,20.70
2022-08-26T02:24:51.292Z,20.70
2022-08-26T02:27:32.139Z,20.70
2022-08-26T02:30:11.447Z,20.70
2022-08-26T02:32:45.477Z,20.68
2022-08-26T02:35:20.611Z,20.67
2022-08-26T02:37:54.874Z,20.65
2022-08-26T02:40:31.383Z,20.64
2022-08-26T02:43:08.645Z,20.62
2022-08-26T02:45:43.286Z,20.60
2022-08-26T02:48:20.082Z,20.61
2022-08-26T02:50:53.700Z,20.60
2022-08-26T02:53:27.385Z,20.59
2022-08-26T02:56:01.507Z,20.58
2022-08-26T02:58:36.735Z,20.56
2022-08-26T03:01:20.021Z,20.54
2022-08-26T03:03:55.402Z,20.50
2022-08-26T03:06:29.404Z,20.47
2022-08-26T03:09:03.143Z,20.43
2022-08-26T03:11:37.140Z,20.39
2022-08-26T03:14:12.147Z,20.37
2022-08-26T03:16:48.480Z,20.35
2022-08-26T03:19:23.754Z,20.32
2022-08-26T03:21:57.727Z,20.31
2022-08-26T03:24:31.996Z,20.28
2022-08-26T03:27:07.353Z,20.26
2022-08-26T03:30:00.417Z,20.23
2022-08-26T03:32:34.902Z,20.21
2022-08-26T03:35:08.906Z,20.19
2022-08-26T03:37:42.613Z,20.16
2022-08-26T03:40:16.455Z,20.16
2022-08-26T03:42:54.483Z,20.12
2022-08-26T03:45:29.870Z,20.10
2022-08-26T03:48:03.835Z,20.10
2022-08-26T03:50:37.643Z,20.10
2022-08-26T03:53:12.908Z,20.10
2022-08-26T03:55:46.893Z,20.09
2022-08-26T03:58:25.711Z,20.06
2022-08-26T04:01:01.908Z,20.05
2022-08-26T04:03:53.080Z,20.05
2022-08-26T04:06:30.695Z,20.05
2022-08-26T04:09:07.676Z,20.04
2022-08-26T04:11:42.226Z,20.06
2022-08-26T04:14:20.263Z,20.06
2022-08-26T04:16:56.597Z,20.07
2022-08-26T04:19:31.366Z,20.10
2022-08-26T04:22:05.307Z,20.11
2022-08-26T04:24:40.227Z,20.13
2022-08-26T04:27:14.267Z,20.16
2022-08-26T04:29:49.177Z,20.19
2022-08-26T04:32:25.656Z,20.24
2022-08-26T04:34:59.329Z,20.30
2022-08-26T04:37:35.533Z,20.37
2022-08-26T04:40:10.353Z,20.44
2022-08-26T04:42:44.529Z,20.50
2022-08-26T04:45:18.281Z,20.59
2022-08-26T04:47:57.956Z,20.66
2022-08-26T04:50:32.703Z,20.70
2022-08-26T04:53:06.617Z,20.73
2022-08-26T04:55:44.201Z,20.79
2022-08-26T04:58:23.062Z,20.84
2022-08-26T05:00:58.659Z,20.88
2022-08-26T05:03:33.909Z,20.92
2022-08-26T05:06:08.937Z,21.01
2022-08-26T05:08:43.555Z,21.10
2022-08-26T05:11:17.249Z,21.21
2022-08-26T05:13:52.064Z,21.33
2022-08-26T05:16:25.927Z,21.44
2022-08-26T05:19:01.686Z,21.53
2022-08-26T05:21:35.556Z,21.64
2022-08-26T05:24:11.936Z,21.75
2022-08-26T05:26:48.105Z,21.87
2022-08-26T05:29:21.820Z,22.00
2022-08-26T05:31:56.481Z,22.14
2022-08-26T05:34:31.523Z,22.28
2022-08-26T05:37:06.919Z,22.42
2022-08-26T05:39:43.394Z,22.60
2022-08-26T05:42:17.228Z,22.76
2022-08-26T05:44:55.594Z,22.93
2022-08-26T05:47:29.936Z,23.09
2022-08-26T05:50:05.972Z,23.26
2022-08-26T05:52:39.622Z,23.45
2022-08-26T05:55:13.350Z,23.57
2022-08-26T05:57:47.722Z,23.65
2022-08-26T06:00:22.036Z,23.71
2022-08-26T06:02:55.929Z,23.78
2022-08-26T06:05:34.224Z,23.86
2022-08-26T06:08:15.039Z,23.97
2022-08-26T06:10:49.979Z,24.11
2022-08-26T06:13:27.020Z,24.21
2022-08-26T06:16:07.174Z,24.30
2022-08-26T06:18:43.508Z,24.39
2022-08-26T06:21:20.814Z,24.45
2022-08-26T06:24:12.975Z,24.52
2022-08-26T06:26:50.724Z,24.61
2022-08-26T06:29:26.907Z,24.70
2022-08-26T06:32:02.853Z,24.79
2022-08-26T06:34:36.408Z,24.89
2022-08-26T06:37:14.278Z,25.02
2022-08-26T06:39:48.095Z,25.18
2022-08-26T06:42:24.808Z,25.34
2022-08-26T06:44:58.386Z,25.55
2022-08-26T06:47:32.691Z,25.82
2022-08-26T06:50:08.543Z,26.04
2022-08-26T06:52:44.332Z,26.24
2022-08-26T06:55:18.252Z,26.44
2022-08-26T06:57:52.003Z,26.61
2022-08-26T07:00:27.187Z,26.76
2022-08-26T07:03:00.887Z,26.93
2022-08-26T07:05:36.409Z,27.06
2022-08-26T07:08:11.417Z,27.16
2022-08-26T07:10:45.091Z,27.22
2022-08-26T07:13:18.679Z,27.32
2022-08-26T07:16:05.428Z,27.42
2022-08-26T07:18:40.824Z,27.57
2022-08-26T07:21:16.837Z,27.75
2022-08-26T07:23:58.734Z,27.86
2022-08-26T07:26:34.830Z,28.14
2022-08-26T07:29:12.207Z,28.24
2022-08-26T07:31:47.911Z,28.41
2022-08-26T07:34:23.114Z,28.62
2022-08-26T07:36:57.525Z,28.86
2022-08-26T07:39:34.146Z,29.12
2022-08-26T07:42:09.613Z,29.39
2022-08-26T07:44:44.068Z,29.73
2022-08-26T07:47:25.586Z,30.02
2022-08-26T07:50:00.290Z,30.36
2022-08-26T07:52:34.027Z,30.65
2022-08-26T07:55:11.071Z,31.00
2022-08-26T07:57:45.304Z,31.35
2022-08-26T08:00:19.546Z,31.68
2022-08-26T08:02:53.231Z,32.00
2022-08-26T08:05:33.515Z,32.30
2022-08-26T08:08:19.741Z,32.61
2022-08-26T08:11:03.784Z,32.92
2022-08-26T08:13:39.879Z,33.10
2022-08-26T08:16:13.719Z,33.22
2022-08-26T08:18:47.333Z,33.59
2022-08-26T08:21:24.193Z,34.04
2022-08-26T08:23:58.685Z,34.64
2022-08-26T08:26:35.414Z,35.38
2022-08-26T08:29:09.777Z,36.24
2022-08-26T08:31:58.965Z,37.23
2022-08-26T08:34:33.850Z,38.37
2022-08-26T08:37:10.669Z,39.46
2022-08-26T08:39:44.661Z,40.57
2022-08-26T08:42:46.052Z,41.61
2022-08-26T08:45:26.819Z,42.39
2022-08-26T08:48:04.038Z,42.76
2022-08-26T08:50:44.462Z,43.21
2022-08-26T08:53:22.801Z,43.82
2022-08-26T08:56:06.301Z,44.83
2022-08-26T08:58:53.618Z,45.40
2022-08-26T09:01:40.806Z,45.92
2022-08-26T09:04:46.828Z,46.68
2022-08-26T09:07:25.271Z,47.50
2022-08-26T09:10:02.577Z,48.24
2022-08-26T09:12:36.402Z,48.68
2022-08-26T09:15:18.212Z,48.87
2022-08-26T09:18:05.654Z,48.57
2022-08-26T09:20:51.024Z,48.08
2022-08-26T09:23:25.314Z,47.90
2022-08-26T09:26:01.440Z,47.70
2022-08-26T09:28:34.982Z,47.42
2022-08-26T09:31:16.267Z,47.77
2022-08-26T09:33:50.336Z,48.37
2022-08-26T09:36:39.183Z,49.09
2022-08-26T09:39:34.006Z,49.92
2022-08-26T09:42:12.931Z,50.53
2022-08-26T09:44:56.721Z,51.29
2022-08-26T09:47:34.138Z,51.79
2022-08-26T09:50:20.034Z,52.43
2022-08-26T09:53:09.709Z,53.07
2022-08-26T09:55:48.263Z,53.56
2022-08-26T09:58:37.811Z,54.04
2022-08-26T10:01:17.813Z,54.40
2022-08-26T10:04:04.006Z,54.72
2022-08-26T10:06:47.824Z,54.98
2022-08-26T10:09:22.845Z,55.23
2022-08-26T10:12:02.108Z,55.19
2022-08-26T10:14:49.356Z,55.13
2022-08-26T10:17:30.736Z,54.71
2022-08-26T10:20:22.625Z,54.10
2022-08-26T10:23:02.730Z,52.96
2022-08-26T10:25:46.884Z,52.02
2022-08-26T10:28:29.142Z,50.94
2022-08-26T10:31:14.774Z,49.50
2022-08-26T10:33:51.828Z,47.99
2022-08-26T10:37:10.639Z,46.97
2022-08-26T10:39:57.177Z,46.04
2022-08-26T10:42:37.595Z,45.38
2022-08-26T10:45:16.783Z,45.15
2022-08-26T10:47:55.907Z,45.55
2022-08-26T10:50:37.415Z,46.19
2022-08-26T10:53:18.490Z,46.75
2022-08-26T10:56:05.773Z,47.04
2022-08-26T10:59:04.221Z,47.39
2022-08-26T11:01:50.802Z,47.57
2022-08-26T11:04:43.358Z,47.74
2022-08-26T11:07:42.854Z,48.15
2022-08-26T11:11:05.262Z,49.09
2022-08-26T11:14:04.308Z,49.33
2022-08-26T11:16:43.550Z,49.77
2022-08-26T11:20:00.812Z,50.41
2022-08-26T11:22:47.842Z,51.16
2022-08-26T11:25:29.740Z,51.63
2022-08-26T11:28:37.222Z,51.84
2022-08-26T11:31:14.207Z,51.88
2022-08-26T11:33:54.123Z,51.80
2022-08-26T11:36:45.568Z,51.75
2022-08-26T11:39:25.615Z,51.42
2022-08-26T11:42:01.470Z,50.87
2022-08-26T11:44:49.055Z,49.95
2022-08-26T11:47:30.041Z,48.45
2022-08-26T11:50:16.656Z,47.15
2022-08-26T11:52:54.963Z,46.06
2022-08-26T11:55:30.916Z,45.20
2022-08-26T11:58:07.771Z,44.49
2022-08-26T12:00:55.427Z,43.64
2022-08-26T12:03:37.968Z,43.03
2022-08-26T12:06:18.141Z,42.43
2022-08-26T12:08:53.907Z,41.98
2022-08-26T12:11:30.617Z,41.57
2022-08-26T12:14:07.238Z,41.06
2022-08-26T12:16:42.541Z,40.57
2022-08-26T12:19:28.309Z,40.10
2022-08-26T12:22:21.483Z,39.65
2022-08-26T12:24:58.627Z,39.23
2022-08-26T12:27:34.287Z,38.87
2022-08-26T12:30:14.141Z,38.39
2022-08-26T12:32:57.642Z,37.94
2022-08-26T12:35:34.932Z,37.43
2022-08-26T12:38:12.460Z,37.07
2022-08-26T12:40:49.237Z,36.79
2022-08-26T12:43:44.075Z,36.65
2022-08-26T12:46:25.708Z,36.52
2022-08-26T12:49:03.148Z,36.50
2022-08-26T12:51:42.118Z,36.47
2022-08-26T12:54:17.867Z,36.48
2022-08-26T12:56:51.980Z,36.55
2022-08-26T12:59:27.371Z,36.59
2022-08-26T13:02:01.005Z,36.59
2022-08-26T13:04:39.861Z,36.54
2022-08-26T13:07:24.845Z,36.54
2022-08-26T13:10:01.068Z,36.44
2022-08-26T13:12:37.453Z,36.26
2022-08-26T13:15:11.424Z,36.10
2022-08-26T13:17:45.014Z,36.00
2022-08-26T13:20:20.057Z,35.91
2022-08-26T13:22:58.875Z,35.80
2022-08-26T13:25:33.036Z,35.68
2022-08-26T13:28:06.625Z,35.61
2022-08-26T13:30:40.917Z,35.54
2022-08-26T13:33:17.010Z,35.43
2022-08-26T13:35:54.887Z,35.32
2022-08-26T13:38:33.815Z,35.23
2022-08-26T13:41:07.888Z,35.15
2022-08-26T13:43:41.640Z,35.04
2022-08-26T13:46:15.499Z,34.93
2022-08-26T13:48:49.267Z,34.88
2022-08-26T13:51:24.809Z,34.82
2022-08-26T13:53:59.193Z,34.76
2022-08-26T13:56:33.619Z,34.67
2022-08-26T13:59:07.497Z,34.56
2022-08-26T14:01:41.402Z,34.45
2022-08-26T14:04:15.044Z,34.31
2022-08-26T14:07:13.301Z,34.20
2022-08-26T14:09:46.791Z,34.12
2022-08-26T14:12:20.485Z,34.01
2022-08-26T14:14:54.070Z,33.89
2022-08-26T14:17:28.019Z,33.76
2022-08-26T14:20:07.753Z,33.64
2022-08-26T14:23:03.424Z,33.49
2022-08-26T14:25:39.312Z,33.38
2022-08-26T14:28:13.167Z,33.25
2022-08-26T14:30:50.920Z,33.14
2022-08-26T14:33:33.923Z,33.05
2022-08-26T14:36:25.666Z,32.90
2022-08-26T14:39:03.263Z,32.79
2022-08-26T14:41:42.467Z,32.68
2022-08-26T14:44:18.070Z,32.56
2022-08-26T14:46:54.739Z,32.46
2022-08-26T14:49:31.259Z,32.36
2022-08-26T14:52:05.396Z,32.28
2022-08-26T14:54:39.371Z,32.22
2022-08-26T14:57:15.271Z,32.20
2022-08-26T14:59:50.826Z,32.21
2022-08-26T15:02:32.871Z,32.19
2022-08-26T15:05:08.785Z,32.18
2022-08-26T15:07:43.088Z,32.14
2022-08-26T15:10:19.055Z,32.10
2022-08-26T15:12:56.438Z,32.06
2022-08-26T15:15:31.073Z,32.02
2022-08-26T15:18:04.694Z,31.97
2022-08-26T15:20:38.365Z,31.92
2022-08-26T15:23:12.329Z,31.90
2022-08-26T15:25:48.334Z,31.89
2022-08-26T15:28:22.369Z,31.88
2022-08-26T15:30:56.031Z,31.86
2022-08-26T15:33:29.954Z,31.84
2022-08-26T15:36:05.055Z,31.85
2022-08-26T15:38:41.425Z,31.85
2022-08-26T15:41:16.583Z,31.84
2022-08-26T15:43:51.626Z,31.85
2022-08-26T15:46:25.432Z,31.86
2022-08-26T15:48:59.190Z,31.85
2022-08-26T15:51:35.620Z,31.85
2022-08-26T15:54:22.401Z,31.85
2022-08-26T15:56:59.480Z,31.84
2022-08-26T15:59:38.126Z,31.83
2022-08-26T16:02:11.998Z,31.81
2022-08-26T16:04:45.719Z,31.78
2022-08-26T16:07:19.571Z,31.75
2022-08-26T16:09:54.752Z,31.69
2022-08-26T16:12:30.379Z,31.64
2022-08-26T16:15:04.133Z,31.59
2022-08-26T16:17:37.853Z,31.56
2022-08-26T16:20:11.655Z,31.51
2022-08-26T16:22:45.464Z,31.47
2022-08-26T16:25:19.256Z,31.41
2022-08-26T16:27:54.897Z,31.35
2022-08-26T16:30:29.054Z,31.29
2022-08-26T16:33:02.895Z,31.23
2022-08-26T16:35:36.792Z,31.17
2022-08-26T16:38:10.979Z,31.10
2022-08-26T16:40:45.068Z,31.05
2022-08-26T16:43:20.248Z,30.99
2022-08-26T16:45:53.976Z,30.93
2022-08-26T16:48:27.756Z,30.88
2022-08-26T16:51:01.456Z,30.84
2022-08-26T16:53:35.063Z,30.78
2022-08-26T16:56:12.978Z,30.71
2022-08-26T16:58:50.856Z,30.65
2022-08-26T17:01:25.740Z,30.54
2022-08-26T17:03:59.660Z,30.48
2022-08-26T17:06:34.205Z,30.39
2022-08-26T17:09:07.895Z,30.33
2022-08-26T17:11:41.579Z,30.24
2022-08-26T17:14:16.635Z,30.17
2022-08-26T17:16:53.614Z,30.11
2022-08-26T17:19:27.395Z,30.01
2022-08-26T17:22:01.045Z,29.91
2022-08-26T17:24:39.776Z,29.84
2022-08-26T17:27:13.571Z,29.77
2022-08-26T17:29:48.695Z,29.67
2022-08-26T17:32:22.292Z,29.59
2022-08-26T17:34:59.183Z,29.52
2022-08-26T17:37:32.932Z,29.44
2022-08-26T17:40:09.615Z,29.33
2022-08-26T17:42:43.863Z,29.24
2022-08-26T17:47:56.151Z,29.04
2022-08-26T17:50:29.872Z,28.98
2022-08-26T17:53:03.569Z,28.89
2022-08-26T17:55:37.247Z,28.81
2022-08-26T17:58:11.591Z,28.70
2022-08-26T18:00:52.655Z,28.61
2022-08-26T18:03:26.389Z,28.53
2022-08-26T18:06:17.336Z,28.44
2022-08-26T18:08:51.527Z,28.34
2022-08-26T18:11:27.437Z,28.25
2022-08-26T18:14:01.593Z,28.19
2022-08-26T18:16:38.536Z,28.12
2022-08-26T18:19:13.046Z,28.06
2022-08-26T18:21:46.856Z,27.98
2022-08-26T18:24:20.659Z,27.91
2022-08-26T18:26:54.289Z,27.84
2022-08-26T18:29:29.508Z,27.78
2022-08-26T18:32:05.119Z,27.70
2022-08-26T18:34:40.944Z,27.62
2022-08-26T18:37:14.498Z,27.58
2022-08-26T18:39:48.819Z,27.53
2022-08-26T18:42:23.747Z,27.51
2022-08-26T18:44:57.481Z,27.47
2022-08-26T18:47:32.893Z,27.44
2022-08-26T18:50:08.082Z,27.41
2022-08-26T18:52:42.021Z,27.37
2022-08-26T18:55:15.649Z,27.32
2022-08-26T18:57:49.660Z,27.28
2022-08-26T19:00:23.622Z,27.25
2022-08-26T19:02:58.753Z,27.19
2022-08-26T19:05:34.318Z,27.16
2022-08-26T19:08:08.049Z,27.09
2022-08-26T19:10:41.763Z,27.04
2022-08-26T19:13:15.856Z,26.99
2022-08-26T19:15:49.569Z,26.95
2022-08-26T19:18:24.678Z,26.91
2022-08-26T19:20:58.352Z,26.85
2022-08-26T19:23:32.612Z,26.80
2022-08-26T19:26:08.364Z,26.74
2022-08-26T19:28:42.365Z,26.70
2022-08-26T19:31:16.190Z,26.62
2022-08-26T19:33:51.328Z,26.57
2022-08-26T19:36:26.274Z,26.51
2022-08-26T19:39:00.401Z,26.46
2022-08-26T19:41:38.023Z,26.41
2022-08-26T19:44:34.194Z,26.37
2022-08-26T19:47:15.643Z,26.32
2022-08-26T19:49:54.402Z,26.27
2022-08-26T19:52:29.916Z,26.22
2022-08-26T19:55:04.124Z,26.17
2022-08-26T19:57:39.543Z,26.14
2022-08-26T20:00:16.388Z,26.09
2022-08-26T20:02:54.002Z,26.06
2022-08-26T20:05:29.338Z,26.02
2022-08-26T20:08:02.921Z,25.98
2022-08-26T20:10:36.595Z,25.95
2022-08-26T20:13:10.295Z,25.91
2022-08-26T20:15:44.088Z,25.87
2022-08-26T20:18:37.675Z,25.81
2022-08-26T20:21:27.723Z,25.86
2022-08-26T20:24:03.948Z,25.70
2022-08-26T20:26:39.454Z,25.64
2022-08-26T20:29:15.485Z,25.63
2022-08-26T20:31:50.037Z,25.60
2022-08-26T20:34:24.256Z,25.55
2022-08-26T20:37:00.756Z,25.53
2022-08-26T20:39:34.474Z,25.49
2022-08-26T20:42:19.896Z,25.47
2022-08-26T20:44:56.536Z,25.47
2022-08-26T20:47:30.319Z,25.43
2022-08-26T20:50:04.011Z,25.38
2022-08-26T20:52:38.941Z,25.34
2022-08-26T20:55:13.160Z,25.30
2022-08-26T20:57:46.822Z,25.26
2022-08-26T21:00:24.553Z,25.21
2022-08-26T21:03:02.542Z,25.18
2022-08-26T21:05:36.991Z,25.11
2022-08-26T21:08:12.293Z,25.04
2022-08-26T21:10:46.111Z,24.98
2022-08-26T21:13:20.448Z,24.93
2022-08-26T21:15:57.208Z,24.87
2022-08-26T21:18:31.114Z,24.82
2022-08-26T21:21:05.668Z,24.77
2022-08-26T21:23:40.984Z,24.73
2022-08-26T21:26:17.362Z,24.68
2022-08-26T21:28:51.253Z,24.64
2022-08-26T21:31:26.432Z,24.61
2022-08-26T21:34:00.346Z,24.60
2022-08-26T21:36:33.973Z,24.58
2022-08-26T21:39:11.729Z,24.57
2022-08-26T21:41:47.352Z,24.55
2022-08-26T21:44:21.054Z,24.53
2022-08-26T21:46:55.862Z,24.53
2022-08-26T21:49:29.678Z,24.50
2022-08-26T21:52:04.730Z,24.47
2022-08-26T21:54:40.288Z,24.44
2022-08-26T21:57:23.009Z,24.42
2022-08-26T21:59:57.032Z,24.41
2022-08-26T22:02:30.599Z,24.40
2022-08-26T22:05:04.249Z,24.37
2022-08-26T22:07:37.850Z,24.36
2022-08-26T22:10:12.974Z,24.34
2022-08-26T22:12:46.501Z,24.34
2022-08-26T22:15:23.125Z,24.33
2022-08-26T22:17:56.641Z,24.32
2022-08-26T22:20:30.284Z,24.30
2022-08-26T22:23:03.832Z,24.29
2022-08-26T22:25:40.853Z,24.26
2022-08-26T22:28:14.459Z,24.22
2022-08-26T22:30:48.828Z,24.18
2022-08-26T22:33:23.421Z,24.16
2022-08-26T22:35:56.969Z,24.11
2022-08-26T22:38:30.530Z,24.08
2022-08-26T22:41:08.517Z,24.05
2022-08-26T22:43:42.394Z,24.02
2022-08-26T22:46:18.650Z,23.98
2022-08-26T22:48:53.842Z,23.96
2022-08-26T22:51:28.086Z,23.94
2022-08-26T22:54:01.983Z,23.91
2022-08-26T22:56:38.002Z,23.90
2022-08-26T22:59:12.653Z,23.87
2022-08-26T23:01:47.008Z,23.85
2022-08-26T23:04:21.043Z,23.81
2022-08-26T23:06:54.636Z,23.78
2022-08-26T23:09:28.344Z,23.73
2022-08-26T23:12:03.684Z,23.72
2022-08-26T23:14:37.563Z,23.69
2022-08-26T23:17:12.344Z,23.65
2022-08-26T23:19:46.027Z,23.62
2022-08-26T23:22:19.612Z,23.61
2022-08-26T23:24:53.295Z,23.57
2022-08-26T23:27:30.445Z,23.53
2022-08-26T23:30:04.085Z,23.51
2022-08-26T23:32:37.809Z,23.47
2022-08-26T23:35:11.241Z,23.43
2022-08-26T23:37:50.223Z,23.40
2022-08-26T23:40:27.075Z,23.35
2022-08-26T23:43:04.669Z,23.29
2022-08-26T23:45:38.592Z,23.26
2022-08-26T23:48:12.231Z,23.23
2022-08-26T23:51:03.071Z,23.16
2022-08-26T23:53:36.612Z,23.11
2022-08-26T23:56:16.173Z,23.06
2022-08-26T23:58:51.517Z,23.00
