createdAt,value
2019-01-18T00:00:14.444Z,76.19
2019-01-18T00:01:14.422Z,76.19
2019-01-18T00:02:14.405Z,76.29
2019-01-18T00:03:14.413Z,76.19
2019-01-18T00:04:14.401Z,76.09
2019-01-18T00:05:14.421Z,76.19
2019-01-18T00:06:14.375Z,76.23
2019-01-18T00:07:14.357Z,75.98
2019-01-18T00:08:14.363Z,76.64
2019-01-18T00:09:14.326Z,76.33
2019-01-18T00:10:14.333Z,76.81
2019-01-18T00:11:14.304Z,76.95
2019-01-18T00:12:14.291Z,77.16
2019-01-18T00:13:14.299Z,77.47
2019-01-18T00:14:14.267Z,77.47
2019-01-18T00:15:14.256Z,77.26
2019-01-18T00:16:14.239Z,77.16
2019-01-18T00:17:14.229Z,77.26
2019-01-18T00:18:14.286Z,78.65
2019-01-18T00:19:14.206Z,78.55
2019-01-18T00:20:14.197Z,78.30
2019-01-18T00:21:14.228Z,78.61
2019-01-18T00:22:14.175Z,78.30
2019-01-18T00:23:14.184Z,78.41
2019-01-18T00:24:14.149Z,78.30
2019-01-18T00:25:14.143Z,78.61
2019-01-18T00:26:14.128Z,78.51
2019-01-18T00:27:14.118Z,78.92
2019-01-18T00:28:14.106Z,79.34
2019-01-18T00:29:14.148Z,78.92
2019-01-18T00:30:14.083Z,79.13
2019-01-18T00:31:15.103Z,79.97
2019-01-18T00:32:14.058Z,80.07
2019-01-18T00:33:14.053Z,80.21
2019-01-18T00:34:14.064Z,80.42
2019-01-18T00:35:14.035Z,80.11
2019-01-18T00:36:14.014Z,80.21
2019-01-18T00:37:14.027Z,80.52
2019-01-18T00:38:13.994Z,80.21
2019-01-18T00:39:13.997Z,79.69
2019-01-18T00:40:13.977Z,80.00
2019-01-18T00:41:13.964Z,80.11
2019-01-18T00:42:13.962Z,80.63
2019-01-18T00:43:13.936Z,80.94
2019-01-18T00:44:13.949Z,80.52
2019-01-18T00:45:13.917Z,80.73
2019-01-18T00:46:13.924Z,80.52
2019-01-18T00:47:13.891Z,80.94
2019-01-18T00:48:13.898Z,80.32
2019-01-18T00:49:13.901Z,80.11
2019-01-18T00:50:13.868Z,79.69
2019-01-18T00:51:13.851Z,79.38
2019-01-18T00:52:13.844Z,79.38
2019-01-18T00:53:13.826Z,78.96
2019-01-18T00:54:13.850Z,79.48
2019-01-18T00:55:13.810Z,78.86
2019-01-18T00:56:13.795Z,78.86
2019-01-18T00:57:13.782Z,78.86
2019-01-18T00:58:13.773Z,79.06
2019-01-18T00:59:13.768Z,78.86
2019-01-18T01:00:13.775Z,78.44
2019-01-18T01:01:13.915Z,78.65
2019-01-18T01:02:13.726Z,78.75
2019-01-18T01:03:13.718Z,78.44
2019-01-18T01:04:13.704Z,78.55
2019-01-18T01:05:13.719Z,78.34
2019-01-18T01:06:13.686Z,78.75
2019-01-18T01:07:13.696Z,78.55
2019-01-18T01:08:13.683Z,78.55
2019-01-18T01:09:13.645Z,78.86
2019-01-18T01:10:13.665Z,78.34
2019-01-18T01:11:13.656Z,78.55
2019-01-18T01:12:13.614Z,78.34
2019-01-18T01:13:13.636Z,78.65
2019-01-18T01:14:13.588Z,78.75
2019-01-18T01:15:13.576Z,79.06
2019-01-18T01:16:13.602Z,78.96
2019-01-18T01:17:13.557Z,79.06
2019-01-18T01:18:13.543Z,78.55
2019-01-18T01:19:13.533Z,78.55
2019-01-18T01:20:13.520Z,79.06
2019-01-18T01:21:13.532Z,80.00
2019-01-18T01:22:13.499Z,80.00
2019-01-18T01:23:13.494Z,80.21
2019-01-18T01:24:13.478Z,80.73
2019-01-18T01:25:13.474Z,80.63
2019-01-18T01:26:13.477Z,79.27
2019-01-18T01:27:13.448Z,79.41
2019-01-18T01:28:13.433Z,79.31
2019-01-18T01:29:13.418Z,79.24
2019-01-18T01:30:13.408Z,79.14
2019-01-18T01:31:13.401Z,79.45
2019-01-18T01:32:13.400Z,79.66
2019-01-18T01:33:13.377Z,79.45
2019-01-18T01:34:13.363Z,79.87
2019-01-18T01:35:13.362Z,80.18
2019-01-18T01:36:13.343Z,80.18
2019-01-18T01:37:13.367Z,79.66
2019-01-18T01:38:13.317Z,79.55
2019-01-18T01:39:13.305Z,79.66
2019-01-18T01:40:13.296Z,79.45
2019-01-18T01:41:13.290Z,79.55
2019-01-18T01:42:13.272Z,79.66
2019-01-18T01:43:13.280Z,79.87
2019-01-18T01:44:13.253Z,78.93
2019-01-18T01:45:13.271Z,78.93
2019-01-18T01:46:13.231Z,77.79
2019-01-18T01:47:13.219Z,77.06
2019-01-18T01:48:13.235Z,76.54
2019-01-18T01:49:13.201Z,76.54
2019-01-18T01:50:13.200Z,76.85
2019-01-18T01:51:13.186Z,76.85
2019-01-18T01:52:13.161Z,76.54
2019-01-18T01:53:13.178Z,76.75
2019-01-18T01:54:13.139Z,76.43
2019-01-18T01:55:13.129Z,75.60
2019-01-18T01:56:13.115Z,75.60
2019-01-18T01:57:13.110Z,75.40
2019-01-18T01:58:13.192Z,75.95
2019-01-18T01:59:13.089Z,75.32
2019-01-18T02:00:13.085Z,74.70
2019-01-18T02:01:13.063Z,75.12
2019-01-18T02:02:13.055Z,75.05
2019-01-18T02:03:13.065Z,75.32
2019-01-18T02:04:13.030Z,75.05
2019-01-18T02:05:13.020Z,75.15
2019-01-18T02:06:13.035Z,74.95
2019-01-18T02:07:12.995Z,75.57
2019-01-18T02:08:12.989Z,76.12
2019-01-18T02:09:12.993Z,75.36
2019-01-18T02:10:12.963Z,76.02
2019-01-18T02:11:12.951Z,76.43
2019-01-18T02:12:12.941Z,76.51
2019-01-18T02:13:12.925Z,76.54
2019-01-18T02:14:12.946Z,75.29
2019-01-18T02:15:12.903Z,75.40
2019-01-18T02:16:12.892Z,75.19
2019-01-18T02:17:12.883Z,74.35
2019-01-18T02:18:12.875Z,74.87
2019-01-18T02:19:12.924Z,75.19
2019-01-18T02:20:12.870Z,75.29
2019-01-18T02:21:12.841Z,74.46
2019-01-18T02:22:12.833Z,74.07
2019-01-18T02:23:12.819Z,74.66
2019-01-18T02:24:12.846Z,74.56
2019-01-18T02:25:12.791Z,75.29
2019-01-18T02:26:12.781Z,75.19
2019-01-18T02:27:12.781Z,76.02
2019-01-18T02:28:12.769Z,75.40
2019-01-18T02:29:12.750Z,76.23
2019-01-18T02:30:12.759Z,75.81
2019-01-18T02:31:13.908Z,75.71
2019-01-18T02:32:12.713Z,75.81
2019-01-18T02:33:12.706Z,76.43
2019-01-18T02:34:12.699Z,76.43
2019-01-18T02:35:12.697Z,75.92
2019-01-18T02:36:12.675Z,76.12
2019-01-18T02:37:12.663Z,76.12
2019-01-18T02:38:12.649Z,76.65
2019-01-18T02:39:12.637Z,76.65
2019-01-18T02:40:12.670Z,76.33
2019-01-18T02:41:12.614Z,75.01
2019-01-18T02:42:12.600Z,75.29
2019-01-18T02:43:12.619Z,74.98
2019-01-18T02:44:12.581Z,75.09
2019-01-18T02:45:12.575Z,74.25
2019-01-18T02:46:12.596Z,73.66
2019-01-18T02:47:12.555Z,73.66
2019-01-18T02:48:12.533Z,73.66
2019-01-18T02:49:12.519Z,73.76
2019-01-18T02:50:12.513Z,74.07
2019-01-18T02:51:12.529Z,74.18
2019-01-18T02:52:12.520Z,74.07
2019-01-18T02:53:12.514Z,74.80
2019-01-18T02:54:12.471Z,74.18
2019-01-18T02:55:12.459Z,74.18
2019-01-18T02:56:12.478Z,74.18
2019-01-18T02:57:12.440Z,73.97
2019-01-18T02:58:12.425Z,74.29
2019-01-18T02:59:12.414Z,74.80
2019-01-18T03:00:12.402Z,74.80
2019-01-18T03:01:12.420Z,75.22
2019-01-18T03:02:12.380Z,75.12
2019-01-18T03:03:12.366Z,75.64
2019-01-18T03:04:12.358Z,74.60
2019-01-18T03:05:12.354Z,75.22
2019-01-18T03:06:12.338Z,74.29
2019-01-18T03:07:12.337Z,75.12
2019-01-18T03:08:12.316Z,74.80
2019-01-18T03:09:12.302Z,74.84
2019-01-18T03:10:12.290Z,74.91
2019-01-18T03:11:12.277Z,74.84
2019-01-18T03:12:12.288Z,75.46
2019-01-18T03:13:12.258Z,75.15
2019-01-18T03:14:12.251Z,75.98
2019-01-18T03:15:12.296Z,76.06
2019-01-18T03:16:12.224Z,75.78
2019-01-18T03:17:12.254Z,75.36
2019-01-18T03:18:12.209Z,75.67
2019-01-18T03:19:12.192Z,75.15
2019-01-18T03:20:12.195Z,75.36
2019-01-18T03:21:12.168Z,74.70
2019-01-18T03:22:12.186Z,75.01
2019-01-18T03:23:12.172Z,75.32
2019-01-18T03:24:12.132Z,75.32
2019-01-18T03:25:12.124Z,75.01
2019-01-18T03:26:12.112Z,75.12
2019-01-18T03:27:12.153Z,74.49
2019-01-18T03:28:12.101Z,75.32
2019-01-18T03:29:12.078Z,75.64
2019-01-18T03:30:18.797Z,75.43
2019-01-18T03:31:13.098Z,76.16
2019-01-18T03:32:12.041Z,76.06
2019-01-18T03:33:12.064Z,76.57
2019-01-18T03:34:12.022Z,76.61
2019-01-18T03:35:12.006Z,76.61
2019-01-18T03:36:12.008Z,76.57
2019-01-18T03:37:11.986Z,77.10
2019-01-18T03:38:11.972Z,76.92
2019-01-18T03:39:11.980Z,77.13
2019-01-18T03:40:11.951Z,77.10
2019-01-18T03:41:11.939Z,76.78
2019-01-18T03:42:11.949Z,76.72
2019-01-18T03:43:11.917Z,76.47
2019-01-18T03:44:11.937Z,76.47
2019-01-18T03:45:11.898Z,76.37
2019-01-18T03:46:11.888Z,76.47
2019-01-18T03:47:11.868Z,76.68
2019-01-18T03:48:11.864Z,76.47
2019-01-18T03:49:11.860Z,75.95
2019-01-18T03:50:11.854Z,75.74
2019-01-18T03:51:11.829Z,75.32
2019-01-18T03:52:11.818Z,75.32
2019-01-18T03:53:11.805Z,74.91
2019-01-18T03:54:11.796Z,74.80
2019-01-18T03:55:11.817Z,74.60
2019-01-18T03:56:11.780Z,74.60
2019-01-18T03:57:11.760Z,74.49
2019-01-18T03:58:11.750Z,74.60
2019-01-18T03:59:11.738Z,75.32
2019-01-18T04:00:11.749Z,74.29
2019-01-18T04:01:11.708Z,74.70
2019-01-18T04:02:11.704Z,74.70
2019-01-18T04:03:11.723Z,74.70
2019-01-18T04:04:11.677Z,75.12
2019-01-18T04:05:11.683Z,75.12
2019-01-18T04:06:11.660Z,75.32
2019-01-18T04:07:11.686Z,75.53
2019-01-18T04:08:11.634Z,74.49
2019-01-18T04:09:11.630Z,75.64
2019-01-18T04:10:11.643Z,74.80
2019-01-18T04:11:11.627Z,74.60
2019-01-18T04:12:11.590Z,75.32
2019-01-18T04:13:11.581Z,75.22
2019-01-18T04:14:11.573Z,74.29
2019-01-18T04:15:11.559Z,74.07
2019-01-18T04:16:11.582Z,73.97
2019-01-18T04:17:11.540Z,73.97
2019-01-18T04:18:11.529Z,74.18
2019-01-18T04:19:11.513Z,74.29
2019-01-18T04:20:11.505Z,74.39
2019-01-18T04:21:11.534Z,74.60
2019-01-18T04:22:11.485Z,74.29
2019-01-18T04:23:11.487Z,74.18
2019-01-18T04:24:11.463Z,73.97
2019-01-18T04:25:11.483Z,74.07
2019-01-18T04:26:11.433Z,74.07
2019-01-18T04:27:11.446Z,74.07
2019-01-18T04:28:11.416Z,74.49
2019-01-18T04:29:11.419Z,74.39
2019-01-18T04:30:11.436Z,74.49
2019-01-18T04:31:11.384Z,74.35
2019-01-18T04:32:11.389Z,74.60
2019-01-18T04:33:11.362Z,74.39
2019-01-18T04:34:11.350Z,74.04
2019-01-18T04:35:11.336Z,73.97
2019-01-18T04:36:11.336Z,73.97
2019-01-18T04:37:11.370Z,73.63
2019-01-18T04:38:11.304Z,74.18
2019-01-18T04:39:11.289Z,74.29
2019-01-18T04:40:11.280Z,73.97
2019-01-18T04:41:11.270Z,74.07
2019-01-18T04:42:11.288Z,73.10
2019-01-18T04:43:11.245Z,72.41
2019-01-18T04:44:11.234Z,71.86
2019-01-18T04:45:11.220Z,71.75
2019-01-18T04:46:11.210Z,71.12
2019-01-18T04:47:11.225Z,70.50
2019-01-18T04:48:11.192Z,69.46
2019-01-18T04:49:11.185Z,69.81
2019-01-18T04:50:11.174Z,67.82
2019-01-18T04:51:11.154Z,66.99
2019-01-18T04:52:11.172Z,66.68
2019-01-18T04:53:11.241Z,66.78
2019-01-18T04:54:11.128Z,66.68
2019-01-18T04:55:11.111Z,66.78
2019-01-18T04:56:11.148Z,66.57
2019-01-18T04:57:11.093Z,66.68
2019-01-18T04:58:11.099Z,66.57
2019-01-18T04:59:11.072Z,66.36
2019-01-18T05:00:11.054Z,65.53
2019-01-18T05:01:11.049Z,65.43
2019-01-18T05:02:11.033Z,66.33
2019-01-18T05:03:11.054Z,65.09
2019-01-18T05:04:11.015Z,65.09
2019-01-18T05:05:11.001Z,65.19
2019-01-18T05:06:10.993Z,65.43
2019-01-18T05:07:10.981Z,65.74
2019-01-18T05:08:11.016Z,65.22
2019-01-18T05:09:10.966Z,65.11
2019-01-18T05:10:10.962Z,65.11
2019-01-18T05:11:10.942Z,65.64
2019-01-18T05:12:10.932Z,66.05
2019-01-18T05:13:10.925Z,65.81
2019-01-18T05:14:10.901Z,65.84
2019-01-18T05:15:10.885Z,65.40
2019-01-18T05:16:10.872Z,65.84
2019-01-18T05:17:10.868Z,65.84
2019-01-18T05:18:10.886Z,66.16
2019-01-18T05:19:10.877Z,66.16
2019-01-18T05:20:10.857Z,66.16
2019-01-18T05:21:10.818Z,65.84
2019-01-18T05:22:10.807Z,66.26
2019-01-18T05:23:10.815Z,66.47
2019-01-18T05:24:10.785Z,66.68
2019-01-18T05:25:10.775Z,66.99
2019-01-18T05:26:10.761Z,66.68
2019-01-18T05:27:10.756Z,66.89
2019-01-18T05:28:10.754Z,66.78
2019-01-18T05:29:10.735Z,66.26
2019-01-18T05:30:10.726Z,65.95
2019-01-18T05:31:10.723Z,65.53
2019-01-18T05:32:10.732Z,65.01
2019-01-18T05:33:10.716Z,65.14
2019-01-18T05:34:10.674Z,65.22
2019-01-18T05:35:10.673Z,65.01
2019-01-18T05:36:10.651Z,65.64
2019-01-18T05:37:10.668Z,65.53
2019-01-18T05:38:10.650Z,65.22
2019-01-18T05:39:10.620Z,65.22
2019-01-18T05:40:10.609Z,64.39
2019-01-18T05:41:10.875Z,64.59
2019-01-18T05:42:10.580Z,64.07
2019-01-18T05:43:10.614Z,63.76
2019-01-18T05:44:10.560Z,63.84
2019-01-18T05:45:10.552Z,63.13
2019-01-18T05:46:10.540Z,63.73
2019-01-18T05:47:10.532Z,63.55
2019-01-18T05:48:10.519Z,63.45
2019-01-18T05:49:10.524Z,63.21
2019-01-18T05:50:10.502Z,63.24
2019-01-18T05:51:10.508Z,63.55
2019-01-18T05:52:10.476Z,63.76
2019-01-18T05:53:10.484Z,62.62
2019-01-18T05:54:10.469Z,62.62
2019-01-18T05:55:10.442Z,63.87
2019-01-18T05:56:10.423Z,63.03
2019-01-18T05:57:10.427Z,63.45
2019-01-18T05:58:10.460Z,63.34
2019-01-18T05:59:10.448Z,63.55
2019-01-18T06:00:10.400Z,63.34
2019-01-18T06:01:10.370Z,63.13
2019-01-18T06:02:10.365Z,63.03
2019-01-18T06:03:10.391Z,63.24
2019-01-18T06:04:10.360Z,63.24
2019-01-18T06:05:10.337Z,63.10
2019-01-18T06:06:10.329Z,63.13
2019-01-18T06:07:10.312Z,63.00
2019-01-18T06:08:10.295Z,63.97
2019-01-18T06:09:10.349Z,64.28
2019-01-18T06:10:10.271Z,63.97
2019-01-18T06:11:10.323Z,64.18
2019-01-18T06:12:10.248Z,64.70
2019-01-18T06:13:10.351Z,64.59
2019-01-18T06:14:10.244Z,63.87
2019-01-18T06:15:10.217Z,63.03
2019-01-18T06:16:10.234Z,63.45
2019-01-18T06:17:10.207Z,63.13
2019-01-18T06:18:10.184Z,63.65
2019-01-18T06:19:10.219Z,63.87
2019-01-18T06:20:10.158Z,64.28
2019-01-18T06:21:10.151Z,63.76
2019-01-18T06:22:10.135Z,64.18
2019-01-18T06:23:10.126Z,64.49
2019-01-18T06:24:10.149Z,64.31
2019-01-18T06:25:10.124Z,64.42
2019-01-18T06:26:10.109Z,64.62
2019-01-18T06:27:10.090Z,65.04
2019-01-18T06:28:10.081Z,64.21
2019-01-18T06:29:10.089Z,64.11
2019-01-18T06:30:10.067Z,64.11
2019-01-18T06:31:10.036Z,63.48
2019-01-18T06:32:10.720Z,64.00
2019-01-18T06:33:10.022Z,64.42
2019-01-18T06:34:10.016Z,63.79
2019-01-18T06:35:10.026Z,63.68
2019-01-18T06:36:09.987Z,63.68
2019-01-18T06:37:09.973Z,64.11
2019-01-18T06:38:09.957Z,63.79
2019-01-18T06:39:09.964Z,63.48
2019-01-18T06:40:09.952Z,64.00
2019-01-18T06:41:09.942Z,63.27
2019-01-18T06:42:09.913Z,63.89
2019-01-18T06:43:09.906Z,63.89
2019-01-18T06:44:09.894Z,64.00
2019-01-18T06:45:09.904Z,63.89
2019-01-18T06:46:09.878Z,63.68
2019-01-18T06:47:09.869Z,63.58
2019-01-18T06:48:09.850Z,64.00
2019-01-18T06:49:09.838Z,63.79
2019-01-18T06:50:09.846Z,63.68
2019-01-18T06:51:09.821Z,63.68
2019-01-18T06:52:09.815Z,64.00
2019-01-18T06:53:09.807Z,63.79
2019-01-18T06:54:09.781Z,63.17
2019-01-18T06:55:09.807Z,63.27
2019-01-18T06:56:09.772Z,63.89
2019-01-18T06:57:09.746Z,62.85
2019-01-18T06:58:09.739Z,62.64
2019-01-18T06:59:09.739Z,62.64
2019-01-18T07:00:09.792Z,62.64
2019-01-18T07:01:09.704Z,62.98
2019-01-18T07:02:09.695Z,63.79
2019-01-18T07:03:09.683Z,63.09
2019-01-18T07:04:09.692Z,62.88
2019-01-18T07:05:09.682Z,62.67
2019-01-18T07:06:09.651Z,62.88
2019-01-18T07:07:09.653Z,65.70
2019-01-18T07:08:09.622Z,72.16
2019-01-18T07:09:09.625Z,74.21
2019-01-18T07:10:09.633Z,74.95
2019-01-18T07:11:09.630Z,68.07
2019-01-18T07:12:09.580Z,67.75
2019-01-18T07:13:09.575Z,67.30
2019-01-18T07:14:09.569Z,67.72
2019-01-18T07:15:09.572Z,69.07
2019-01-18T07:16:09.559Z,65.74
2019-01-18T07:17:09.528Z,64.07
2019-01-18T07:18:09.517Z,63.55
2019-01-18T07:19:09.521Z,62.51
2019-01-18T07:20:09.514Z,61.47
2019-01-18T07:21:09.499Z,61.68
2019-01-18T07:22:09.471Z,61.47
2019-01-18T07:23:09.462Z,61.50
2019-01-18T07:24:09.443Z,63.58
2019-01-18T07:25:09.435Z,69.31
2019-01-18T07:26:09.443Z,71.19
2019-01-18T07:27:09.413Z,73.69
2019-01-18T07:28:09.398Z,68.69
2019-01-18T07:29:09.393Z,68.38
2019-01-18T07:30:09.377Z,66.89
2019-01-18T07:31:14.953Z,65.77
2019-01-18T07:32:10.352Z,64.83
2019-01-18T07:33:09.345Z,63.17
2019-01-18T07:34:09.889Z,62.54
2019-01-18T07:35:09.321Z,62.02
2019-01-18T07:36:09.330Z,62.43
2019-01-18T07:37:09.305Z,62.26
2019-01-18T07:38:09.289Z,62.15
2019-01-18T07:39:09.348Z,62.23
2019-01-18T07:40:09.275Z,63.06
2019-01-18T07:41:09.478Z,62.67
2019-01-18T07:42:09.258Z,62.77
2019-01-18T07:43:09.244Z,61.63
2019-01-18T07:44:09.879Z,61.97
2019-01-18T07:45:09.218Z,61.87
2019-01-18T07:46:09.209Z,63.12
2019-01-18T07:47:09.189Z,62.49
2019-01-18T07:48:09.182Z,63.01
2019-01-18T07:49:09.182Z,63.32
2019-01-18T07:50:09.155Z,63.32
2019-01-18T07:51:09.167Z,63.32
2019-01-18T07:52:09.134Z,63.95
2019-01-18T07:53:09.122Z,63.32
2019-01-18T07:54:09.139Z,63.40
2019-01-18T07:55:09.124Z,63.75
2019-01-18T07:56:09.136Z,63.85
2019-01-18T07:57:09.102Z,63.43
2019-01-18T07:58:09.065Z,62.91
2019-01-18T07:59:09.058Z,63.22
2019-01-18T08:00:09.071Z,63.32
2019-01-18T08:01:09.033Z,63.64
2019-01-18T08:02:09.046Z,63.85
2019-01-18T08:03:09.013Z,63.32
2019-01-18T08:04:08.998Z,63.64
2019-01-18T08:05:09.000Z,63.12
2019-01-18T08:06:08.976Z,63.95
2019-01-18T08:07:09.000Z,62.70
2019-01-18T08:08:08.954Z,66.77
2019-01-18T08:09:08.950Z,71.88
2019-01-18T08:10:08.935Z,68.02
2019-01-18T08:11:08.927Z,66.74
2019-01-18T08:12:08.911Z,64.97
2019-01-18T08:13:08.955Z,64.37
2019-01-18T08:14:08.891Z,64.79
2019-01-18T08:15:08.893Z,64.76
2019-01-18T08:16:08.873Z,63.82
2019-01-18T08:17:08.854Z,63.95
2019-01-18T08:18:08.876Z,62.98
2019-01-18T08:19:08.837Z,63.92
2019-01-18T08:20:08.902Z,63.64
2019-01-18T08:21:08.812Z,63.30
2019-01-18T08:22:08.810Z,63.20
2019-01-18T08:23:08.821Z,63.95
2019-01-18T08:24:08.791Z,63.82
2019-01-18T08:25:08.780Z,63.92
2019-01-18T08:26:08.755Z,63.09
2019-01-18T08:27:08.753Z,63.82
2019-01-18T08:28:08.760Z,63.09
2019-01-18T08:29:08.736Z,63.85
2019-01-18T08:30:08.726Z,63.32
2019-01-18T08:31:08.725Z,63.64
2019-01-18T08:32:08.691Z,63.20
2019-01-18T08:33:08.774Z,63.95
2019-01-18T08:34:08.683Z,63.82
2019-01-18T08:35:08.655Z,63.75
2019-01-18T08:36:08.648Z,64.16
2019-01-18T08:37:08.639Z,64.69
2019-01-18T08:38:08.650Z,64.37
2019-01-18T08:39:08.632Z,64.37
2019-01-18T08:40:08.601Z,65.41
2019-01-18T08:41:08.622Z,65.10
2019-01-18T08:42:08.581Z,65.00
2019-01-18T08:43:08.587Z,65.20
2019-01-18T08:44:08.561Z,65.73
2019-01-18T08:45:08.545Z,66.46
2019-01-18T08:46:08.588Z,66.25
2019-01-18T08:47:08.522Z,66.77
2019-01-18T08:48:08.529Z,66.88
2019-01-18T08:49:08.503Z,66.77
2019-01-18T08:50:08.552Z,66.88
2019-01-18T08:51:08.490Z,66.77
2019-01-18T08:52:08.461Z,66.88
2019-01-18T08:53:08.475Z,66.77
2019-01-18T08:54:08.461Z,67.19
2019-01-18T08:55:08.432Z,67.40
2019-01-18T08:56:08.436Z,67.40
2019-01-18T08:57:08.409Z,67.19
2019-01-18T08:58:08.417Z,67.81
2019-01-18T08:59:08.461Z,67.81
2019-01-18T09:00:08.373Z,67.92
2019-01-18T09:01:08.373Z,67.29
2019-01-18T09:02:08.350Z,67.92
2019-01-18T09:03:08.369Z,68.23
2019-01-18T09:04:08.343Z,68.23
2019-01-18T09:05:08.811Z,68.33
2019-01-18T09:06:08.307Z,68.44
2019-01-18T09:07:08.302Z,68.44
2019-01-18T09:08:08.320Z,68.44
2019-01-18T09:09:08.337Z,68.41
2019-01-18T09:10:08.262Z,68.72
2019-01-18T09:11:08.257Z,68.72
2019-01-18T09:12:08.254Z,68.75
2019-01-18T09:13:08.233Z,68.85
2019-01-18T09:14:08.241Z,68.75
2019-01-18T09:15:08.203Z,68.85
2019-01-18T09:16:08.200Z,68.65
2019-01-18T09:17:08.202Z,68.41
2019-01-18T09:18:08.182Z,68.30
2019-01-18T09:19:08.187Z,68.54
2019-01-18T09:20:08.153Z,68.30
2019-01-18T09:21:08.156Z,68.62
2019-01-18T09:22:08.125Z,68.72
2019-01-18T09:23:08.118Z,68.82
2019-01-18T09:24:08.123Z,68.72
2019-01-18T09:25:08.100Z,68.20
2019-01-18T09:26:08.087Z,68.41
2019-01-18T09:27:08.090Z,68.51
2019-01-18T09:28:08.062Z,68.30
2019-01-18T09:29:08.074Z,68.51
2019-01-18T09:30:08.035Z,68.30
2019-01-18T09:31:08.109Z,68.20
2019-01-18T09:32:08.016Z,68.17
2019-01-18T09:33:08.008Z,68.48
2019-01-18T09:34:08.019Z,68.20
2019-01-18T09:35:07.983Z,68.17
2019-01-18T09:36:07.975Z,68.69
2019-01-18T09:37:07.963Z,68.17
2019-01-18T09:38:07.955Z,67.96
2019-01-18T09:39:07.962Z,67.54
2019-01-18T09:40:07.937Z,67.13
2019-01-18T09:41:07.917Z,67.54
2019-01-18T09:42:07.903Z,68.38
2019-01-18T09:43:07.947Z,67.96
2019-01-18T09:44:07.930Z,67.10
2019-01-18T09:45:07.884Z,67.20
2019-01-18T09:46:07.928Z,66.89
2019-01-18T09:47:07.847Z,66.78
2019-01-18T09:48:07.837Z,67.61
2019-01-18T09:49:07.906Z,67.82
2019-01-18T09:50:07.835Z,66.99
2019-01-18T09:51:07.801Z,67.93
2019-01-18T09:52:07.787Z,67.93
2019-01-18T09:53:07.782Z,66.89
2019-01-18T09:54:07.852Z,67.10
2019-01-18T09:55:07.774Z,66.68
2019-01-18T09:56:07.761Z,66.68
2019-01-18T09:57:07.735Z,66.26
2019-01-18T09:58:07.723Z,69.18
2019-01-18T09:59:07.711Z,68.03
2019-01-18T10:00:07.731Z,69.15
2019-01-18T10:01:07.696Z,68.52
2019-01-18T10:02:07.688Z,69.35
2019-01-18T10:03:07.696Z,68.10
2019-01-18T10:04:07.657Z,67.58
2019-01-18T10:05:07.661Z,66.54
2019-01-18T10:06:07.629Z,66.75
2019-01-18T10:07:07.622Z,66.62
2019-01-18T10:08:07.611Z,66.33
2019-01-18T10:09:07.598Z,66.33
2019-01-18T10:10:07.624Z,66.30
2019-01-18T10:11:07.713Z,65.61
2019-01-18T10:12:07.566Z,65.58
2019-01-18T10:13:07.553Z,65.40
2019-01-18T10:14:07.544Z,65.19
2019-01-18T10:15:07.577Z,65.19
2019-01-18T10:16:07.521Z,65.71
2019-01-18T10:17:07.523Z,65.81
2019-01-18T10:18:07.502Z,65.50
2019-01-18T10:19:07.489Z,66.02
2019-01-18T10:20:07.478Z,65.64
2019-01-18T10:21:07.488Z,65.64
2019-01-18T10:22:07.455Z,65.64
2019-01-18T10:23:07.444Z,65.64
2019-01-18T10:24:07.458Z,65.71
2019-01-18T10:25:07.434Z,65.01
2019-01-18T10:26:07.429Z,65.40
2019-01-18T10:27:07.406Z,65.30
2019-01-18T10:28:07.409Z,65.61
2019-01-18T10:29:07.377Z,65.81
2019-01-18T10:30:07.364Z,66.54
2019-01-18T10:31:07.379Z,66.33
2019-01-18T10:32:07.342Z,66.13
2019-01-18T10:33:07.330Z,66.33
2019-01-18T10:34:07.368Z,66.23
2019-01-18T10:35:07.307Z,65.92
2019-01-18T10:36:07.319Z,65.09
2019-01-18T10:37:07.290Z,64.64
2019-01-18T10:38:07.281Z,65.09
2019-01-18T10:39:07.264Z,64.77
2019-01-18T10:40:07.250Z,64.56
2019-01-18T10:41:07.262Z,64.56
2019-01-18T10:42:07.251Z,64.67
2019-01-18T10:43:07.224Z,64.67
2019-01-18T10:44:07.205Z,64.46
2019-01-18T10:45:07.196Z,64.87
2019-01-18T10:46:07.215Z,64.98
2019-01-18T10:47:07.196Z,64.56
2019-01-18T10:48:07.172Z,64.32
2019-01-18T10:49:07.153Z,64.22
2019-01-18T10:50:07.147Z,64.22
2019-01-18T10:51:07.159Z,64.12
2019-01-18T10:52:07.138Z,63.91
2019-01-18T10:53:07.105Z,63.70
2019-01-18T10:54:07.102Z,63.49
2019-01-18T10:55:07.092Z,64.22
2019-01-18T10:56:07.101Z,63.70
2019-01-18T10:57:07.078Z,62.35
2019-01-18T10:58:07.052Z,62.35
2019-01-18T10:59:07.059Z,62.66
2019-01-18T11:00:07.038Z,62.87
2019-01-18T11:01:07.019Z,62.66
2019-01-18T11:02:07.472Z,62.76
2019-01-18T11:03:07.000Z,62.63
2019-01-18T11:04:06.991Z,62.53
2019-01-18T11:05:06.976Z,63.15
2019-01-18T11:06:06.964Z,63.57
2019-01-18T11:07:06.975Z,63.15
2019-01-18T11:08:06.943Z,63.05
2019-01-18T11:09:06.934Z,63.26
2019-01-18T11:10:06.915Z,62.98
2019-01-18T11:11:07.183Z,63.26
2019-01-18T11:12:06.910Z,63.67
2019-01-18T11:13:06.910Z,62.95
2019-01-18T11:14:06.873Z,62.87
2019-01-18T11:15:06.869Z,62.66
2019-01-18T11:16:06.848Z,62.66
2019-01-18T11:17:06.851Z,62.63
2019-01-18T11:18:06.861Z,63.49
2019-01-18T11:19:06.817Z,62.24
2019-01-18T11:20:06.804Z,62.66
2019-01-18T11:21:06.796Z,61.52
2019-01-18T11:22:06.781Z,61.62
2019-01-18T11:23:06.774Z,61.21
2019-01-18T11:24:06.778Z,60.78
2019-01-18T11:25:06.746Z,61.41
2019-01-18T11:26:06.758Z,60.68
2019-01-18T11:27:06.734Z,60.58
2019-01-18T11:28:06.716Z,61.41
2019-01-18T11:29:06.731Z,61.41
2019-01-18T11:30:06.726Z,61.62
2019-01-18T11:31:06.698Z,61.62
2019-01-18T11:32:06.673Z,61.72
2019-01-18T11:33:06.689Z,61.62
2019-01-18T11:34:06.697Z,61.41
2019-01-18T11:35:06.638Z,60.97
2019-01-18T11:36:06.630Z,61.18
2019-01-18T11:37:06.614Z,60.45
2019-01-18T11:38:06.606Z,60.97
2019-01-18T11:39:06.596Z,61.07
2019-01-18T11:40:06.613Z,61.49
2019-01-18T11:41:06.589Z,64.19
2019-01-18T11:42:06.561Z,64.82
2019-01-18T11:43:06.568Z,61.49
2019-01-18T11:44:06.537Z,60.35
2019-01-18T11:45:06.579Z,59.38
2019-01-18T11:46:06.534Z,59.41
2019-01-18T11:47:06.573Z,59.48
2019-01-18T11:48:06.492Z,59.69
2019-01-18T11:49:06.489Z,59.20
2019-01-18T11:50:06.492Z,59.38
2019-01-18T11:51:06.461Z,59.90
2019-01-18T11:52:06.458Z,59.48
2019-01-18T11:53:06.470Z,59.38
2019-01-18T11:54:06.426Z,60.31
2019-01-18T11:55:06.436Z,59.48
2019-01-18T11:56:06.415Z,59.69
2019-01-18T11:57:06.399Z,60.00
2019-01-18T11:58:06.383Z,59.28
2019-01-18T11:59:06.382Z,59.59
2019-01-18T12:00:06.391Z,59.07
2019-01-18T12:01:06.359Z,59.38
2019-01-18T12:02:06.340Z,59.28
2019-01-18T12:03:06.336Z,59.14
2019-01-18T12:04:06.316Z,59.28
2019-01-18T12:05:06.334Z,59.07
2019-01-18T12:06:06.306Z,59.17
2019-01-18T12:07:06.287Z,59.17
2019-01-18T12:08:06.282Z,59.07
2019-01-18T12:09:06.260Z,60.00
2019-01-18T12:10:06.255Z,58.94
2019-01-18T12:11:06.292Z,59.28
2019-01-18T12:12:06.234Z,59.28
2019-01-18T12:13:06.214Z,60.11
2019-01-18T12:14:06.200Z,60.73
2019-01-18T12:15:06.193Z,59.90
2019-01-18T12:16:06.200Z,59.38
2019-01-18T12:17:06.174Z,60.00
2019-01-18T12:18:06.163Z,60.83
2019-01-18T12:19:06.145Z,60.94
2019-01-18T12:20:06.138Z,59.69
2019-01-18T12:21:06.143Z,59.35
2019-01-18T12:22:06.114Z,58.65
2019-01-18T12:23:06.104Z,58.83
2019-01-18T12:24:06.092Z,58.42
2019-01-18T12:25:06.081Z,57.71
2019-01-18T12:26:06.098Z,57.59
2019-01-18T12:27:06.070Z,57.07
2019-01-18T12:28:06.045Z,57.59
2019-01-18T12:29:06.039Z,57.28
2019-01-18T12:30:06.024Z,57.17
2019-01-18T12:31:06.040Z,56.86
2019-01-18T12:32:06.070Z,57.28
2019-01-18T12:33:05.999Z,57.48
2019-01-18T12:34:05.982Z,57.07
2019-01-18T12:35:05.971Z,57.28
2019-01-18T12:36:05.983Z,57.09
2019-01-18T12:37:05.963Z,57.61
2019-01-18T12:38:05.941Z,57.09
2019-01-18T12:39:05.923Z,58.03
2019-01-18T12:40:05.911Z,58.13
2019-01-18T12:41:05.909Z,57.51
2019-01-18T12:42:05.909Z,57.30
2019-01-18T12:43:05.881Z,57.40
2019-01-18T12:44:05.887Z,57.30
2019-01-18T12:45:05.856Z,57.61
2019-01-18T12:46:05.846Z,57.17
2019-01-18T12:47:05.861Z,57.07
2019-01-18T12:48:05.843Z,56.96
2019-01-18T12:49:05.853Z,56.65
2019-01-18T12:50:05.803Z,55.30
2019-01-18T12:51:05.786Z,55.61
2019-01-18T12:52:05.798Z,55.51