createdAt,value
2023-11-19T00:00:05.657Z,79.57
2023-11-19T00:00:37.564Z,79.71
2023-11-19T00:01:09.690Z,79.83
2023-11-19T00:01:41.958Z,79.82
2023-11-19T00:02:14.160Z,79.95
2023-11-19T00:02:46.317Z,80.21
2023-11-19T00:03:18.978Z,80.49
2023-11-19T00:03:51.587Z,80.57
2023-11-19T00:04:24.121Z,81.07
2023-11-19T00:04:56.237Z,80.70
2023-11-19T00:05:28.948Z,80.46
2023-11-19T00:06:01.197Z,80.92
2023-11-19T00:06:33.326Z,80.59
2023-11-19T00:07:07.710Z,80.91
2023-11-19T00:07:42.807Z,81.86
2023-11-19T00:08:15.037Z,81.58
2023-11-19T00:08:47.269Z,82.15
2023-11-19T00:09:19.516Z,81.35
2023-11-19T00:09:51.599Z,81.92
2023-11-19T00:10:23.778Z,81.69
2023-11-19T00:10:56.100Z,82.14
2023-11-19T00:11:28.377Z,82.48
2023-11-19T00:12:01.469Z,82.71
2023-11-19T00:12:33.618Z,83.32
2023-11-19T00:13:05.800Z,83.50
2023-11-19T00:13:37.794Z,83.71
2023-11-19T00:14:09.932Z,82.99
2023-11-19T00:15:15.104Z,82.54
2023-11-19T00:15:48.798Z,82.71
2023-11-19T00:16:20.976Z,82.64
2023-11-19T00:16:53.362Z,82.70
2023-11-19T00:17:25.573Z,82.24
2023-11-19T00:18:00.298Z,82.22
2023-11-19T00:18:34.213Z,83.11
2023-11-19T00:19:06.777Z,82.66
2023-11-19T00:19:38.785Z,82.28
2023-11-19T00:20:11.397Z,82.65
2023-11-19T00:20:45.962Z,82.67
2023-11-19T00:21:17.976Z,82.26
2023-11-19T00:21:50.024Z,82.57
2023-11-19T00:22:23.260Z,83.07
2023-11-19T00:22:55.381Z,83.31
2023-11-19T00:23:27.335Z,83.38
2023-11-19T00:23:59.689Z,84.04
2023-11-19T00:24:31.832Z,84.44
2023-11-19T00:25:04.757Z,85.19
2023-11-19T00:25:36.753Z,85.04
2023-11-19T00:26:08.792Z,85.19
2023-11-19T00:26:40.877Z,85.19
2023-11-19T00:27:12.817Z,85.08
2023-11-19T00:27:46.153Z,85.16
2023-11-19T00:28:18.201Z,85.02
2023-11-19T00:28:50.259Z,84.78
2023-11-19T00:29:22.188Z,85.16
2023-11-19T00:29:54.181Z,85.26
2023-11-19T00:30:26.204Z,85.12
2023-11-19T00:30:58.219Z,85.47
2023-11-19T00:31:30.381Z,85.78
2023-11-19T00:32:02.487Z,85.70
2023-11-19T00:32:34.768Z,86.10
2023-11-19T00:33:06.769Z,86.20
2023-11-19T00:33:49.944Z,86.99
2023-11-19T00:34:23.906Z,87.49
2023-11-19T00:34:55.871Z,87.37
2023-11-19T00:35:27.905Z,86.95
2023-11-19T00:35:59.852Z,87.08
2023-11-19T00:36:31.796Z,86.38
2023-11-19T00:37:05.215Z,86.55
2023-11-19T00:37:37.301Z,85.93
2023-11-19T00:38:09.347Z,86.05
2023-11-19T00:38:41.401Z,86.24
2023-11-19T00:39:16.178Z,86.08
2023-11-19T00:39:48.216Z,85.84
2023-11-19T00:40:23.118Z,85.97
2023-11-19T00:40:55.153Z,85.27
2023-11-19T00:41:27.113Z,85.66
2023-11-19T00:41:58.987Z,86.39
2023-11-19T00:42:30.897Z,86.15
2023-11-19T00:43:02.911Z,86.24
2023-11-19T00:43:35.295Z,86.42
2023-11-19T00:44:07.224Z,86.17
2023-11-19T00:44:39.153Z,86.46
2023-11-19T00:45:11.787Z,86.34
2023-11-19T00:45:44.368Z,86.39
2023-11-19T00:46:16.472Z,87.18
2023-11-19T00:46:48.498Z,87.41
2023-11-19T00:47:23.462Z,88.14
2023-11-19T00:47:55.496Z,88.17
2023-11-19T00:48:28.105Z,87.97
2023-11-19T00:49:02.161Z,88.22
2023-11-19T00:49:34.109Z,87.46
2023-11-19T00:50:06.618Z,87.91
2023-11-19T00:50:39.630Z,88.23
2023-11-19T00:51:13.407Z,88.10
2023-11-19T00:52:04.006Z,87.90
2023-11-19T00:52:36.049Z,88.48
2023-11-19T00:53:08.308Z,88.37
2023-11-19T00:53:40.233Z,88.56
2023-11-19T00:54:12.160Z,88.14
2023-11-19T00:54:44.700Z,88.15
2023-11-19T00:55:16.891Z,88.30
2023-11-19T00:55:48.947Z,87.83
2023-11-19T00:56:21.180Z,87.90
2023-11-19T00:56:53.954Z,87.81
2023-11-19T00:57:27.754Z,87.79
2023-11-19T00:57:59.859Z,87.52
2023-11-19T00:58:32.081Z,87.69
2023-11-19T00:59:05.081Z,88.14
2023-11-19T00:59:37.247Z,87.76
2023-11-19T01:00:28.764Z,87.53
2023-11-19T01:01:01.150Z,88.10
2023-11-19T01:01:33.235Z,87.83
2023-11-19T01:02:07.509Z,88.12
2023-11-19T01:02:39.751Z,87.79
2023-11-19T01:03:13.034Z,87.75
2023-11-19T01:03:45.272Z,87.59
2023-11-19T01:04:17.526Z,87.44
2023-11-19T01:04:49.698Z,87.29
2023-11-19T01:05:25.487Z,87.59
2023-11-19T01:05:57.505Z,87.55
2023-11-19T01:06:32.972Z,87.37
2023-11-19T01:07:06.187Z,87.22
2023-11-19T01:07:38.269Z,87.53
2023-11-19T01:08:10.453Z,86.58
2023-11-19T01:08:45.617Z,86.70
2023-11-19T01:09:17.559Z,86.93
2023-11-19T01:09:49.496Z,87.43
2023-11-19T01:10:21.879Z,87.87
2023-11-19T01:10:54.344Z,88.61
2023-11-19T01:11:26.986Z,88.78
2023-11-19T01:11:59.510Z,88.75
2023-11-19T01:12:32.519Z,89.48
2023-11-19T01:13:07.027Z,89.74
2023-11-19T01:13:38.960Z,90.29
2023-11-19T01:14:10.827Z,90.19
2023-11-19T01:14:42.778Z,89.70
2023-11-19T01:15:14.770Z,89.52
2023-11-19T01:15:46.942Z,89.61
2023-11-19T01:16:20.315Z,89.44
2023-11-19T01:16:52.356Z,89.45
2023-11-19T01:17:24.333Z,88.73
2023-11-19T01:17:56.316Z,89.05
2023-11-19T01:18:28.223Z,88.67
2023-11-19T01:19:12.281Z,88.83
2023-11-19T01:19:51.565Z,89.31
2023-11-19T01:20:23.879Z,89.11
2023-11-19T01:20:55.758Z,88.89
2023-11-19T01:21:27.719Z,89.00
2023-11-19T01:21:59.714Z,89.14
2023-11-19T01:22:31.696Z,88.45
2023-11-19T01:23:03.950Z,88.44
2023-11-19T01:23:36.783Z,88.22
2023-11-19T01:24:10.989Z,88.26
2023-11-19T01:24:42.885Z,88.15
2023-11-19T01:25:15.206Z,88.05
2023-11-19T01:25:47.166Z,87.95
2023-11-19T01:26:19.135Z,87.94
2023-11-19T01:26:51.157Z,88.44
2023-11-19T01:27:23.035Z,88.24
2023-11-19T01:27:54.956Z,87.80
2023-11-19T01:28:26.994Z,88.14
2023-11-19T01:28:58.902Z,88.77
2023-11-19T01:29:30.814Z,88.42
2023-11-19T01:30:07.387Z,88.80
2023-11-19T01:30:39.354Z,88.16
2023-11-19T01:31:12.301Z,88.19
2023-11-19T01:31:46.859Z,88.22
2023-11-19T01:32:18.989Z,89.37
2023-11-19T01:32:51.012Z,89.43
2023-11-19T01:33:22.956Z,89.48
2023-11-19T01:33:54.975Z,89.69
2023-11-19T01:34:27.032Z,90.07
2023-11-19T01:34:59.388Z,89.94
2023-11-19T01:35:31.396Z,89.64
2023-11-19T01:36:03.447Z,89.85
2023-11-19T01:36:36.017Z,89.73
2023-11-19T01:37:10.612Z,89.80
2023-11-19T01:37:42.679Z,89.86
2023-11-19T01:38:14.633Z,89.45
2023-11-19T01:38:46.581Z,89.53
2023-11-19T01:39:18.662Z,89.39
2023-11-19T01:39:59.203Z,89.59
2023-11-19T01:40:31.540Z,90.11
2023-11-19T01:41:06.358Z,89.61
2023-11-19T01:41:40.352Z,89.16
2023-11-19T01:42:13.419Z,89.06
2023-11-19T01:42:45.408Z,89.11
2023-11-19T01:43:48.443Z,89.68
2023-11-19T01:44:20.380Z,89.37
2023-11-19T01:45:00.428Z,89.65
2023-11-19T01:45:33.956Z,89.89
2023-11-19T01:46:07.433Z,89.81
2023-11-19T01:46:42.347Z,89.91
2023-11-19T01:47:15.409Z,89.86
2023-11-19T01:47:47.452Z,89.98
2023-11-19T01:48:19.521Z,89.93
2023-11-19T01:48:51.817Z,90.20
2023-11-19T01:49:24.079Z,89.99
2023-11-19T01:49:58.322Z,89.58
2023-11-19T01:50:31.504Z,89.95
2023-11-19T01:51:05.325Z,89.70
2023-11-19T01:51:37.424Z,89.66
2023-11-19T01:52:09.585Z,89.31
2023-11-19T01:52:42.346Z,89.65
2023-11-19T01:53:14.322Z,89.53
2023-11-19T01:53:46.408Z,89.83
2023-11-19T01:54:18.394Z,89.57
2023-11-19T01:54:51.558Z,89.38
2023-11-19T01:55:23.676Z,89.18
2023-11-19T01:55:56.882Z,89.49
2023-11-19T01:56:29.264Z,89.64
2023-11-19T01:57:02.244Z,89.26
2023-11-19T01:57:34.373Z,88.83
2023-11-19T01:58:06.375Z,89.52
2023-11-19T01:58:39.557Z,88.73
2023-11-19T01:59:15.018Z,88.79
2023-11-19T01:59:47.073Z,88.96
2023-11-19T02:00:20.536Z,88.48
2023-11-19T02:00:53.323Z,89.64
2023-11-19T02:01:25.701Z,89.20
2023-11-19T02:02:33.249Z,89.48
2023-11-19T02:03:10.625Z,89.82
2023-11-19T02:03:43.352Z,89.45
2023-11-19T02:04:15.899Z,88.94
2023-11-19T02:04:50.802Z,89.19
2023-11-19T02:05:22.956Z,88.83
2023-11-19T02:05:55.101Z,89.08
2023-11-19T02:06:28.523Z,89.05
2023-11-19T02:07:00.765Z,88.97
2023-11-19T02:07:33.440Z,88.79
2023-11-19T02:08:05.460Z,88.31
2023-11-19T02:08:38.497Z,88.36
2023-11-19T02:09:10.906Z,88.27
2023-11-19T02:09:45.802Z,88.43
2023-11-19T02:10:20.485Z,88.36
2023-11-19T02:10:53.244Z,88.80
2023-11-19T02:11:30.482Z,88.82
2023-11-19T02:12:02.551Z,88.12
2023-11-19T02:12:37.727Z,88.66
2023-11-19T02:13:11.805Z,88.54
2023-11-19T02:13:45.025Z,88.69
2023-11-19T02:14:17.449Z,89.26
2023-11-19T02:14:49.447Z,89.11
2023-11-19T02:15:21.320Z,88.76
2023-11-19T02:15:53.514Z,88.65
2023-11-19T02:16:25.627Z,88.32
2023-11-19T02:16:57.812Z,88.96
2023-11-19T02:17:33.326Z,88.50
2023-11-19T02:18:24.187Z,89.12
2023-11-19T02:18:56.144Z,88.94
2023-11-19T02:19:28.394Z,89.33
2023-11-19T02:20:00.379Z,89.01
2023-11-19T02:20:32.345Z,89.04
2023-11-19T02:21:04.462Z,89.38
2023-11-19T02:21:36.480Z,88.99
2023-11-19T02:22:08.398Z,89.27
2023-11-19T02:22:40.428Z,89.07
2023-11-19T02:23:14.604Z,88.82
2023-11-19T02:23:46.830Z,88.85
2023-11-19T02:24:27.206Z,88.68
2023-11-19T02:25:07.627Z,89.19
2023-11-19T02:25:41.829Z,88.75
2023-11-19T02:26:27.395Z,89.23
2023-11-19T02:27:16.251Z,89.69
2023-11-19T02:28:01.181Z,89.00
2023-11-19T02:28:34.550Z,89.24
2023-11-19T02:29:08.968Z,90.02
2023-11-19T02:29:41.124Z,89.87
2023-11-19T02:30:15.903Z,89.53
2023-11-19T02:30:47.916Z,89.58
2023-11-19T02:31:21.658Z,89.46
2023-11-19T02:31:54.493Z,89.53
2023-11-19T02:32:32.144Z,89.61
2023-11-19T02:33:06.963Z,89.70
2023-11-19T02:33:39.953Z,90.03
2023-11-19T02:34:13.750Z,89.84
2023-11-19T02:34:45.724Z,89.62
2023-11-19T02:35:17.697Z,89.48
2023-11-19T02:35:49.621Z,89.93
2023-11-19T02:36:22.918Z,89.33
2023-11-19T02:36:55.003Z,89.92
2023-11-19T02:37:27.174Z,89.03
2023-11-19T02:38:05.151Z,88.80
2023-11-19T02:38:37.519Z,88.92
2023-11-19T02:39:13.837Z,88.66
2023-11-19T02:39:46.018Z,88.10
2023-11-19T02:40:18.639Z,88.27
2023-11-19T02:40:50.576Z,88.00
2023-11-19T02:41:22.509Z,87.96
2023-11-19T02:41:54.542Z,87.51
2023-11-19T02:42:26.465Z,87.95
2023-11-19T02:42:59.180Z,87.48
2023-11-19T02:43:32.529Z,88.08
2023-11-19T02:44:06.660Z,87.97
2023-11-19T02:44:38.622Z,87.95
2023-11-19T02:45:15.759Z,88.53
2023-11-19T02:45:48.045Z,88.72
2023-11-19T02:46:20.688Z,88.50
2023-11-19T02:46:52.749Z,88.65
2023-11-19T02:47:25.336Z,88.64
2023-11-19T02:47:57.311Z,88.87
2023-11-19T02:48:29.332Z,89.37
2023-11-19T02:49:01.679Z,90.06
2023-11-19T02:49:33.628Z,90.10
2023-11-19T02:50:08.426Z,90.21
2023-11-19T02:50:40.361Z,90.56
2023-11-19T02:51:12.338Z,90.47
2023-11-19T02:51:44.449Z,91.28
2023-11-19T02:52:16.953Z,91.26
2023-11-19T02:52:49.733Z,90.94
2023-11-19T02:53:23.498Z,91.01
2023-11-19T02:53:55.525Z,91.36
2023-11-19T02:54:28.583Z,91.08
2023-11-19T02:55:01.141Z,92.03
2023-11-19T02:55:38.764Z,91.58
2023-11-19T02:56:21.130Z,91.02
2023-11-19T02:56:56.620Z,91.61
2023-11-19T02:57:33.344Z,91.54
2023-11-19T02:58:13.094Z,91.27
2023-11-19T02:58:46.130Z,91.63
2023-11-19T02:59:28.451Z,91.32
2023-11-19T03:00:00.822Z,91.07
2023-11-19T03:00:37.121Z,90.52
2023-11-19T03:01:20.595Z,90.20
2023-11-19T03:01:53.578Z,90.61
2023-11-19T03:02:35.052Z,90.49
2023-11-19T03:03:19.766Z,90.51
2023-11-19T03:03:58.949Z,91.30
2023-11-19T03:04:31.986Z,91.18
2023-11-19T03:05:04.600Z,90.77
2023-11-19T03:05:36.663Z,90.65
2023-11-19T03:06:10.600Z,90.83
2023-11-19T03:06:42.752Z,90.64
2023-11-19T03:07:14.950Z,90.99
2023-11-19T03:07:47.040Z,90.53
2023-11-19T03:08:53.993Z,90.07
2023-11-19T03:09:25.956Z,90.21
2023-11-19T03:09:57.895Z,91.04
2023-11-19T03:10:30.550Z,90.97
2023-11-19T03:11:03.084Z,91.13
2023-11-19T03:11:35.037Z,91.05
2023-11-19T03:12:07.795Z,91.03
2023-11-19T03:12:40.175Z,90.54
2023-11-19T03:13:16.770Z,90.60
2023-11-19T03:13:48.778Z,90.44
2023-11-19T03:14:20.730Z,90.28
2023-11-19T03:14:52.763Z,90.84
2023-11-19T03:15:24.689Z,91.16
2023-11-19T03:15:56.703Z,91.23
2023-11-19T03:16:28.673Z,91.65
2023-11-19T03:17:00.789Z,91.85
2023-11-19T03:17:32.759Z,91.55
2023-11-19T03:18:04.688Z,90.70
2023-11-19T03:18:36.647Z,90.78
2023-11-19T03:19:08.568Z,89.85
2023-11-19T03:19:40.562Z,89.68
2023-11-19T03:20:18.167Z,89.40
2023-11-19T03:20:51.050Z,89.63
2023-11-19T03:21:35.397Z,89.81
2023-11-19T03:22:08.589Z,90.11
2023-11-19T03:22:42.750Z,89.94
2023-11-19T03:23:15.694Z,89.93
2023-11-19T03:23:47.644Z,89.39
2023-11-19T03:24:19.675Z,89.78
2023-11-19T03:25:12.932Z,89.27
2023-11-19T03:25:44.970Z,88.94
2023-11-19T03:26:16.841Z,89.30
2023-11-19T03:26:51.605Z,89.63
2023-11-19T03:27:23.575Z,89.89
2023-11-19T03:27:55.641Z,90.01
2023-11-19T03:28:27.706Z,90.48
2023-11-19T03:28:59.673Z,90.55
2023-11-19T03:29:31.571Z,90.75
2023-11-19T03:30:07.623Z,90.68
2023-11-19T03:30:39.668Z,91.25
2023-11-19T03:31:12.146Z,90.76
2023-11-19T03:31:44.495Z,90.88
2023-11-19T03:32:16.716Z,90.38
2023-11-19T03:32:48.975Z,91.05
2023-11-19T03:33:20.935Z,90.88
2023-11-19T03:33:52.877Z,90.66
2023-11-19T03:34:24.820Z,91.05
2023-11-19T03:34:57.024Z,90.54
2023-11-19T03:35:29.246Z,91.08
2023-11-19T03:36:01.182Z,90.72
2023-11-19T03:36:35.062Z,90.52
2023-11-19T03:37:07.052Z,90.77
2023-11-19T03:37:40.824Z,90.35
2023-11-19T03:38:12.823Z,90.19
2023-11-19T03:38:44.778Z,90.17
2023-11-19T03:39:16.719Z,90.23
2023-11-19T03:39:48.670Z,90.67
2023-11-19T03:40:20.701Z,90.42
2023-11-19T03:40:52.836Z,90.84
2023-11-19T03:41:24.856Z,90.70
2023-11-19T03:41:56.777Z,90.30
2023-11-19T03:42:28.677Z,90.68
2023-11-19T03:43:00.697Z,90.26
2023-11-19T03:43:32.873Z,89.91
2023-11-19T03:44:04.973Z,89.46
2023-11-19T03:44:36.918Z,89.67
2023-11-19T03:45:12.034Z,90.04
2023-11-19T03:45:43.985Z,89.72
2023-11-19T03:46:22.329Z,90.19
2023-11-19T03:46:54.430Z,90.62
2023-11-19T03:47:26.424Z,90.96
2023-11-19T03:47:58.433Z,90.51
2023-11-19T03:48:30.425Z,90.79
2023-11-19T03:49:02.339Z,91.39
2023-11-19T03:49:34.326Z,91.56
2023-11-19T03:50:08.692Z,91.36
2023-11-19T03:50:40.647Z,92.12
2023-11-19T03:51:16.383Z,91.43
2023-11-19T03:51:48.345Z,91.80
2023-11-19T03:52:21.393Z,92.04
2023-11-19T03:52:53.899Z,91.86
2023-11-19T03:53:25.921Z,91.86
2023-11-19T03:53:57.892Z,91.99
2023-11-19T03:54:30.176Z,91.30
2023-11-19T03:55:02.437Z,91.91
2023-11-19T03:55:34.452Z,91.42
2023-11-19T03:56:06.950Z,91.65
2023-11-19T03:56:38.937Z,90.84
2023-11-19T03:57:13.859Z,90.93
2023-11-19T03:57:45.983Z,91.22
2023-11-19T03:58:18.008Z,90.62
2023-11-19T03:58:49.892Z,90.93
2023-11-19T03:59:21.801Z,90.67
2023-11-19T03:59:53.760Z,90.61
2023-11-19T04:00:25.678Z,90.80
2023-11-19T04:00:57.587Z,90.27
2023-11-19T04:01:29.634Z,90.59
2023-11-19T04:02:02.009Z,90.44
2023-11-19T04:02:34.032Z,90.12
2023-11-19T04:03:06.163Z,89.85
2023-11-19T04:03:38.142Z,89.88
2023-11-19T04:04:10.145Z,89.70
2023-11-19T04:04:42.269Z,89.57
2023-11-19T04:05:14.266Z,90.25
2023-11-19T04:05:46.271Z,90.51
2023-11-19T04:06:18.386Z,91.08
2023-11-19T04:06:50.333Z,91.05
2023-11-19T04:07:22.503Z,91.01
2023-11-19T04:07:54.456Z,91.48
2023-11-19T04:08:26.388Z,90.96
2023-11-19T04:08:58.515Z,91.80
2023-11-19T04:09:31.189Z,91.92
2023-11-19T04:10:03.385Z,91.64
2023-11-19T04:10:35.430Z,92.24
2023-11-19T04:11:07.429Z,91.68
2023-11-19T04:11:40.447Z,91.35
2023-11-19T04:12:12.415Z,91.57
2023-11-19T04:12:44.479Z,91.17
2023-11-19T04:13:16.990Z,91.31
2023-11-19T04:13:49.002Z,90.93
2023-11-19T04:14:20.933Z,91.05
2023-11-19T04:15:28.042Z,91.06
2023-11-19T04:15:59.996Z,91.25
2023-11-19T04:16:32.128Z,90.68
2023-11-19T04:17:04.324Z,90.39
2023-11-19T04:17:36.860Z,90.70
2023-11-19T04:18:10.343Z,90.39
2023-11-19T04:18:42.401Z,89.96
2023-11-19T04:19:14.513Z,90.43
2023-11-19T04:19:46.446Z,89.84
2023-11-19T04:20:18.425Z,90.16
2023-11-19T04:20:51.004Z,89.88
2023-11-19T04:21:24.162Z,90.00
2023-11-19T04:21:56.301Z,89.61
2023-11-19T04:22:28.320Z,89.17
2023-11-19T04:23:01.900Z,89.52
2023-11-19T04:23:33.814Z,89.08
2023-11-19T04:24:06.494Z,89.13
2023-11-19T04:24:38.618Z,89.45
2023-11-19T04:25:10.971Z,89.61
2023-11-19T04:25:43.055Z,90.74
2023-11-19T04:26:15.139Z,91.19
2023-11-19T04:26:47.897Z,91.00
2023-11-19T04:27:19.796Z,90.90
2023-11-19T04:27:51.755Z,91.10
2023-11-19T04:28:23.686Z,90.80
2023-11-19T04:28:55.676Z,91.24
2023-11-19T04:29:27.701Z,91.46
2023-11-19T04:29:59.715Z,91.86
2023-11-19T04:30:33.006Z,91.07
2023-11-19T04:31:05.478Z,90.95
2023-11-19T04:31:37.485Z,90.39
2023-11-19T04:32:10.169Z,90.40
2023-11-19T04:32:42.153Z,90.65
2023-11-19T04:33:14.078Z,89.80
2023-11-19T04:33:46.500Z,89.59
2023-11-19T04:34:18.399Z,89.89
2023-11-19T04:34:50.358Z,89.84
2023-11-19T04:35:22.435Z,89.95
2023-11-19T04:35:54.364Z,89.85
2023-11-19T04:36:26.252Z,89.76
2023-11-19T04:36:58.288Z,89.66
2023-11-19T04:37:30.282Z,89.92
2023-11-19T04:38:02.254Z,89.08
2023-11-19T04:38:34.237Z,89.75
2023-11-19T04:39:10.658Z,89.25
2023-11-19T04:39:42.628Z,89.29
2023-11-19T04:40:14.840Z,88.87
2023-11-19T04:40:47.052Z,89.18
2023-11-19T04:41:19.015Z,88.99
2023-11-19T04:41:52.835Z,89.39
2023-11-19T04:42:25.581Z,88.68
2023-11-19T04:42:57.579Z,89.22
2023-11-19T04:43:29.636Z,89.42
2023-11-19T04:44:01.630Z,89.75
2023-11-19T04:44:33.566Z,89.64
2023-11-19T04:45:07.369Z,89.99
2023-11-19T04:45:40.500Z,90.56
2023-11-19T04:46:12.468Z,90.39
2023-11-19T04:46:45.547Z,90.08
2023-11-19T04:47:17.649Z,90.15
2023-11-19T04:47:49.745Z,90.47
2023-11-19T04:48:21.754Z,89.92
2023-11-19T04:48:53.759Z,89.79
2023-11-19T04:49:28.245Z,90.20
2023-11-19T04:50:00.539Z,90.06
2023-11-19T04:50:32.609Z,89.45
2023-11-19T04:51:06.704Z,89.29
2023-11-19T04:51:43.201Z,90.04
2023-11-19T04:52:15.693Z,89.43
2023-11-19T04:52:47.668Z,89.72
2023-11-19T04:53:19.775Z,89.21
2023-11-19T04:53:51.791Z,89.21
2023-11-19T04:54:24.299Z,89.69
2023-11-19T04:54:56.230Z,89.69
2023-11-19T04:55:28.165Z,89.57
2023-11-19T04:56:00.481Z,89.31
2023-11-19T04:56:32.603Z,89.05
2023-11-19T04:57:04.703Z,89.75
2023-11-19T04:57:36.601Z,89.60
2023-11-19T04:58:08.573Z,89.71
2023-11-19T04:58:40.966Z,89.91
2023-11-19T04:59:13.000Z,89.37
2023-11-19T04:59:44.949Z,89.70
2023-11-19T05:00:17.687Z,89.68
2023-11-19T05:00:49.947Z,89.52
2023-11-19T05:01:21.881Z,89.31
2023-11-19T05:01:53.831Z,89.16
2023-11-19T05:02:26.006Z,89.12
2023-11-19T05:02:58.001Z,88.48
2023-11-19T05:03:30.383Z,88.75
2023-11-19T05:04:03.462Z,89.00
2023-11-19T05:04:35.570Z,89.01
2023-11-19T05:05:07.765Z,88.42
2023-11-19T05:05:39.839Z,88.82
2023-11-19T05:06:11.766Z,88.61
2023-11-19T05:06:43.771Z,88.72
2023-11-19T05:07:15.775Z,89.04
2023-11-19T05:07:47.720Z,88.71
2023-11-19T05:08:19.666Z,88.65
2023-11-19T05:08:51.657Z,88.68
2023-11-19T05:09:23.666Z,88.88
2023-11-19T05:09:56.053Z,88.10
2023-11-19T05:10:27.995Z,88.12
2023-11-19T05:11:00.581Z,88.47
2023-11-19T05:11:32.609Z,87.82
2023-11-19T05:12:04.727Z,87.73
2023-11-19T05:12:36.688Z,87.74
2023-11-19T05:13:08.752Z,87.62
2023-11-19T05:13:40.785Z,87.98
2023-11-19T05:14:13.076Z,88.18
2023-11-19T05:14:50.702Z,88.31
2023-11-19T05:15:23.144Z,88.43
2023-11-19T05:15:55.037Z,87.71
2023-11-19T05:16:27.683Z,88.25
2023-11-19T05:16:59.751Z,87.93
2023-11-19T05:17:31.769Z,87.72
2023-11-19T05:18:05.952Z,87.60
2023-11-19T05:18:39.093Z,87.63
2023-11-19T05:19:12.093Z,88.00
2023-11-19T05:19:44.047Z,87.86
2023-11-19T05:20:16.617Z,88.22
2023-11-19T05:20:48.630Z,87.84
2023-11-19T05:21:20.530Z,88.20
2023-11-19T05:21:53.809Z,87.53
2023-11-19T05:22:27.334Z,87.44
2023-11-19T05:23:01.533Z,87.89
2023-11-19T05:23:35.078Z,87.72
2023-11-19T05:24:07.421Z,87.55
2023-11-19T05:24:40.864Z,87.51
2023-11-19T05:25:13.043Z,88.16
2023-11-19T05:25:46.964Z,87.83
2023-11-19T05:26:23.456Z,86.99
2023-11-19T05:26:55.432Z,87.34
2023-11-19T05:27:28.233Z,87.25
2023-11-19T05:28:00.321Z,87.42
2023-11-19T05:28:32.472Z,87.60
2023-11-19T05:29:04.416Z,88.25
2023-11-19T05:29:36.384Z,88.15
2023-11-19T05:30:08.851Z,87.70
2023-11-19T05:30:41.807Z,87.66
2023-11-19T05:31:13.838Z,86.85
2023-11-19T05:31:45.870Z,86.90
2023-11-19T05:32:17.874Z,86.95
2023-11-19T05:32:49.826Z,87.64
2023-11-19T05:33:22.108Z,87.87
2023-11-19T05:33:54.092Z,87.91
2023-11-19T05:34:26.396Z,88.18
2023-11-19T05:34:58.521Z,88.36
2023-11-19T05:35:30.511Z,88.18
2023-11-19T05:36:04.631Z,88.39
2023-11-19T05:36:36.631Z,87.96
2023-11-19T05:37:11.058Z,88.66
2023-11-19T05:37:42.990Z,88.55
2023-11-19T05:38:33.460Z,88.15
2023-11-19T05:39:06.076Z,88.42
2023-11-19T05:39:38.065Z,87.96
2023-11-19T05:40:16.345Z,88.11
2023-11-19T05:40:49.942Z,88.34
2023-11-19T05:41:22.001Z,88.16
2023-11-19T05:41:53.966Z,88.45
2023-11-19T05:42:25.892Z,88.59
2023-11-19T05:42:57.819Z,87.76
2023-11-19T05:43:29.892Z,87.39
2023-11-19T05:44:02.718Z,87.73
2023-11-19T05:44:35.674Z,87.97
2023-11-19T05:45:10.661Z,87.66
2023-11-19T05:45:42.556Z,87.91
2023-11-19T05:46:49.569Z,88.45
2023-11-19T05:47:21.984Z,88.35
2023-11-19T05:47:54.177Z,88.13
2023-11-19T05:48:28.457Z,88.36
2023-11-19T05:49:00.414Z,88.18
2023-11-19T05:49:32.399Z,88.45
2023-11-19T05:50:07.170Z,87.76
2023-11-19T05:50:39.172Z,87.83
2023-11-19T05:51:11.606Z,87.39
2023-11-19T05:51:43.747Z,87.28
2023-11-19T05:52:15.815Z,86.72
2023-11-19T05:52:47.928Z,86.99
2023-11-19T05:53:20.479Z,87.28
2023-11-19T05:53:53.514Z,87.24
2023-11-19T05:54:25.539Z,87.14
2023-11-19T05:54:57.647Z,87.21
2023-11-19T05:55:30.187Z,87.41
2023-11-19T05:56:05.220Z,87.38
2023-11-19T05:56:37.371Z,86.29
2023-11-19T05:57:10.712Z,87.36
2023-11-19T05:58:18.185Z,87.29
2023-11-19T05:58:50.716Z,87.77
2023-11-19T05:59:24.060Z,87.65
2023-11-19T05:59:56.258Z,87.83
2023-11-19T06:00:28.597Z,88.14
2023-11-19T06:01:02.382Z,87.33
2023-11-19T06:01:36.268Z,87.28
2023-11-19T06:02:08.324Z,87.48
2023-11-19T06:02:40.441Z,87.87
2023-11-19T06:03:12.717Z,87.62
2023-11-19T06:03:44.914Z,87.68
2023-11-19T06:04:17.269Z,87.89
2023-11-19T06:04:49.326Z,87.75
2023-11-19T06:05:21.314Z,88.47
2023-11-19T06:05:53.809Z,88.35
2023-11-19T06:06:25.678Z,88.13
2023-11-19T06:06:57.607Z,88.08
2023-11-19T06:07:29.622Z,88.24
2023-11-19T06:08:01.917Z,87.83
2023-11-19T06:08:34.200Z,88.06
2023-11-19T06:09:42.563Z,87.68
2023-11-19T06:10:17.793Z,87.74
2023-11-19T06:10:51.841Z,88.38
2023-11-19T06:11:23.775Z,88.33
2023-11-19T06:11:58.156Z,87.96
2023-11-19T06:12:30.095Z,87.95
2023-11-19T06:13:03.993Z,88.62
2023-11-19T06:13:35.970Z,88.73
2023-11-19T06:14:08.634Z,88.10
2023-11-19T06:14:41.530Z,88.05
2023-11-19T06:15:13.437Z,87.36
2023-11-19T06:15:45.745Z,87.15
2023-11-19T06:16:17.996Z,87.63
2023-11-19T06:17:39.825Z,86.94
2023-11-19T06:18:15.928Z,87.60
2023-11-19T06:18:47.978Z,87.14
2023-11-19T06:19:20.194Z,86.59
2023-11-19T06:19:52.299Z,87.15
2023-11-19T06:20:24.260Z,86.99
2023-11-19T06:20:56.207Z,87.30
2023-11-19T06:21:28.260Z,86.56
2023-11-19T06:22:00.243Z,86.52
2023-11-19T06:22:32.359Z,86.32
2023-11-19T06:23:04.441Z,86.77
2023-11-19T06:23:36.521Z,87.31
2023-11-19T06:24:10.167Z,86.76
2023-11-19T06:24:42.198Z,86.48
2023-11-19T06:25:16.054Z,86.71
2023-11-19T06:25:48.050Z,87.06
2023-11-19T06:26:20.025Z,87.01
2023-11-19T06:26:51.985Z,87.48
2023-11-19T06:27:23.891Z,87.99
2023-11-19T06:27:55.997Z,87.73
2023-11-19T06:28:28.788Z,88.24
2023-11-19T06:29:00.899Z,88.07
2023-11-19T06:29:32.851Z,88.34
2023-11-19T06:30:05.201Z,88.26
2023-11-19T06:30:37.531Z,88.63
2023-11-19T06:31:09.545Z,89.04
2023-11-19T06:31:42.511Z,88.63
2023-11-19T06:32:15.236Z,88.12
2023-11-19T06:32:48.187Z,88.29
2023-11-19T06:33:20.308Z,87.89
2023-11-19T06:33:52.297Z,87.35
2023-11-19T06:34:24.377Z,87.11
2023-11-19T06:34:57.236Z,87.61
2023-11-19T06:35:37.603Z,86.74
2023-11-19T06:36:10.383Z,87.24
2023-11-19T06:36:44.783Z,87.19
2023-11-19T06:37:16.936Z,87.15
2023-11-19T06:37:49.046Z,86.82
2023-11-19T06:38:21.154Z,86.14
2023-11-19T06:38:53.103Z,85.83
2023-11-19T06:39:25.058Z,85.71
2023-11-19T06:39:57.230Z,86.66
2023-11-19T06:40:29.191Z,86.37
2023-11-19T06:41:01.128Z,86.79
2023-11-19T06:41:33.185Z,86.15
2023-11-19T06:42:05.255Z,86.28
2023-11-19T06:42:37.201Z,86.63
2023-11-19T06:43:12.285Z,86.50
2023-11-19T06:43:44.954Z,86.08
2023-11-19T06:44:17.136Z,85.91
2023-11-19T06:44:49.107Z,85.46
2023-11-19T06:45:21.644Z,85.66
2023-11-19T06:45:54.707Z,85.18
2023-11-19T06:46:26.738Z,84.64
2023-11-19T06:46:58.764Z,84.48
2023-11-19T06:47:30.813Z,84.94
2023-11-19T06:48:04.716Z,84.93
2023-11-19T06:48:37.574Z,85.42
2023-11-19T06:49:09.668Z,84.93
2023-11-19T06:49:41.671Z,85.25
2023-11-19T06:50:13.731Z,85.51
2023-11-19T06:50:45.674Z,84.77
2023-11-19T06:51:17.626Z,84.43
2023-11-19T06:51:49.750Z,84.13
2023-11-19T06:52:22.367Z,83.70
2023-11-19T06:52:54.330Z,83.40
2023-11-19T06:53:26.577Z,83.37
2023-11-19T06:53:59.102Z,82.87
2023-11-19T06:54:32.910Z,83.75
2023-11-19T06:55:09.188Z,83.58
2023-11-19T06:55:41.991Z,83.07
2023-11-19T06:56:26.083Z,81.75
2023-11-19T06:56:58.768Z,82.20
2023-11-19T06:57:33.468Z,83.15
2023-11-19T06:58:06.739Z,82.08
2023-11-19T06:58:38.680Z,81.34
2023-11-19T06:59:11.016Z,80.84
2023-11-19T06:59:44.017Z,80.81
2023-11-19T07:00:16.451Z,81.04
2023-11-19T07:00:50.887Z,80.53
2023-11-19T07:01:23.102Z,81.10
2023-11-19T07:01:55.217Z,81.60
2023-11-19T07:02:28.223Z,81.27
2023-11-19T07:03:01.358Z,81.25
2023-11-19T07:03:33.527Z,81.48
2023-11-19T07:04:10.352Z,81.38
2023-11-19T07:04:42.375Z,81.11
2023-11-19T07:05:14.657Z,81.43
2023-11-19T07:05:46.626Z,81.36
2023-11-19T07:06:19.248Z,81.25
2023-11-19T07:06:51.560Z,81.42
2023-11-19T07:07:23.548Z,81.20
2023-11-19T07:07:55.937Z,80.78
2023-11-19T07:08:27.966Z,81.58
2023-11-19T07:08:59.972Z,81.78
2023-11-19T07:09:31.862Z,81.78
2023-11-19T07:10:05.569Z,82.33