createdAt,value
2023-02-01T00:01:29.833Z,92.47
2023-02-01T00:06:36.279Z,92.33
2023-02-01T00:11:44.367Z,92.36
2023-02-01T00:16:50.931Z,92.17
2023-02-01T00:21:57.383Z,91.75
2023-02-01T00:27:05.121Z,91.50
2023-02-01T00:32:11.166Z,91.16
2023-02-01T00:37:17.435Z,90.81
2023-02-01T00:42:25.442Z,90.60
2023-02-01T00:47:31.884Z,90.17
2023-02-01T00:52:38.153Z,89.68
2023-02-01T00:57:45.783Z,89.50
2023-02-01T01:02:51.842Z,89.45
2023-02-01T01:07:58.088Z,89.20
2023-02-01T01:13:08.368Z,88.77
2023-02-01T01:18:14.994Z,88.88
2023-02-01T01:23:21.963Z,88.60
2023-02-01T01:28:29.713Z,88.35
2023-02-01T01:33:36.128Z,88.38
2023-02-01T01:38:43.881Z,88.40
2023-02-01T01:44:00.945Z,88.28
2023-02-01T01:49:13.168Z,88.20
2023-02-01T01:54:24.323Z,88.06
2023-02-01T01:59:34.072Z,87.86
2023-02-01T02:04:42.056Z,87.57
2023-02-01T02:10:00.189Z,87.55
2023-02-01T02:15:11.437Z,87.49
2023-02-01T02:21:12.519Z,87.38
2023-02-01T02:26:45.688Z,87.58
2023-02-01T02:32:24.528Z,87.31
2023-02-01T02:37:41.811Z,87.40
2023-02-01T02:43:14.874Z,87.45
2023-02-01T02:48:28.920Z,87.44
2023-02-01T02:54:01.350Z,87.48
2023-02-01T02:59:27.001Z,87.34
2023-02-01T03:04:33.370Z,87.49
2023-02-01T03:09:46.417Z,87.51
2023-02-01T03:15:00.291Z,87.64
2023-02-01T03:20:08.839Z,88.31
2023-02-01T03:25:22.982Z,88.22
2023-02-01T03:30:34.344Z,87.93
2023-02-01T03:36:03.855Z,87.98
2023-02-01T03:41:20.551Z,87.90
2023-02-01T03:46:35.257Z,87.85
2023-02-01T03:51:44.392Z,87.91
2023-02-01T03:56:53.577Z,88.03
2023-02-01T04:01:59.805Z,87.41
2023-02-01T04:07:06.603Z,87.28
2023-02-01T04:12:14.319Z,87.19
2023-02-01T04:17:20.587Z,86.95
2023-02-01T04:22:26.733Z,86.70
2023-02-01T04:27:35.902Z,86.49
2023-02-01T04:32:42.398Z,86.64
2023-02-01T04:37:48.686Z,86.26
2023-02-01T04:42:56.833Z,86.13
2023-02-01T04:48:03.059Z,86.05
2023-02-01T04:53:09.728Z,85.72
2023-02-01T04:58:17.584Z,85.82
2023-02-01T05:03:24.890Z,85.61
2023-02-01T05:08:31.263Z,85.37
2023-02-01T05:13:53.280Z,85.17
2023-02-01T05:19:01.453Z,85.13
2023-02-01T05:24:14.399Z,85.13
2023-02-01T05:29:24.060Z,85.07
2023-02-01T05:34:31.674Z,84.76
2023-02-01T05:39:37.946Z,84.86
2023-02-01T05:44:46.143Z,84.94
2023-02-01T05:49:52.453Z,84.94
2023-02-01T05:54:59.113Z,85.32
2023-02-01T06:00:08.969Z,85.29
2023-02-01T06:05:19.204Z,85.48
2023-02-01T06:10:26.049Z,85.46
2023-02-01T06:15:34.147Z,85.53
2023-02-01T06:20:40.714Z,85.84
2023-02-01T06:25:47.373Z,85.66
2023-02-01T06:30:55.395Z,86.12
2023-02-01T06:36:03.232Z,85.85
2023-02-01T06:41:10.128Z,85.86
2023-02-01T06:46:17.991Z,85.90
2023-02-01T06:51:27.947Z,86.02
2023-02-01T06:56:35.548Z,85.93
2023-02-01T07:01:43.412Z,86.04
2023-02-01T07:06:49.887Z,86.09
2023-02-01T07:11:56.143Z,86.67
2023-02-01T07:17:03.930Z,86.75
2023-02-01T07:22:10.450Z,87.14
2023-02-01T07:27:16.771Z,87.01
2023-02-01T07:32:24.703Z,87.43
2023-02-01T07:37:31.155Z,87.06
2023-02-01T07:42:37.870Z,86.89
2023-02-01T07:47:46.963Z,87.03
2023-02-01T07:52:54.707Z,86.87
2023-02-01T07:58:01.776Z,86.91
2023-02-01T08:03:09.426Z,86.66
2023-02-01T08:08:16.645Z,86.72
2023-02-01T08:13:22.712Z,86.60
2023-02-01T08:18:31.086Z,86.83
2023-02-01T08:23:39.172Z,87.39
2023-02-01T08:28:47.989Z,87.86
2023-02-01T08:33:58.310Z,87.93
2023-02-01T08:39:07.056Z,88.03
2023-02-01T08:44:13.375Z,87.98
2023-02-01T08:49:21.207Z,87.86
2023-02-01T08:54:27.614Z,87.52
2023-02-01T08:59:33.938Z,87.39
2023-02-01T09:04:43.210Z,86.83
2023-02-01T09:09:49.427Z,86.61
2023-02-01T09:14:55.800Z,86.35
2023-02-01T09:20:04.257Z,86.25
2023-02-01T09:25:14.022Z,85.82
2023-02-01T09:30:20.709Z,85.70
2023-02-01T09:35:28.983Z,85.40
2023-02-01T09:40:40.382Z,85.25
2023-02-01T09:46:00.320Z,85.11
2023-02-01T09:51:16.161Z,84.87
2023-02-01T09:56:27.366Z,84.64
2023-02-01T10:01:35.722Z,84.66
2023-02-01T10:07:03.440Z,83.91
2023-02-01T10:13:00.506Z,84.14
2023-02-01T10:18:46.350Z,83.91
2023-02-01T10:24:20.628Z,83.77
2023-02-01T10:29:33.822Z,83.71
2023-02-01T10:34:40.153Z,83.37
2023-02-01T10:39:50.217Z,83.07
2023-02-01T10:45:04.052Z,83.25
2023-02-01T10:50:22.758Z,83.00
2023-02-01T10:55:53.127Z,83.03
2023-02-01T11:01:04.196Z,83.22
2023-02-01T11:06:30.929Z,82.98
2023-02-01T11:11:58.505Z,83.24
2023-02-01T11:17:23.622Z,83.14
2023-02-01T11:22:31.439Z,83.08
2023-02-01T11:27:53.136Z,82.95
2023-02-01T11:33:01.893Z,83.24
2023-02-01T11:38:22.186Z,82.78
2023-02-01T11:43:31.701Z,83.32
2023-02-01T11:48:38.081Z,84.25
2023-02-01T11:54:06.276Z,84.93
2023-02-01T11:59:39.063Z,85.57
2023-02-01T12:05:10.945Z,85.83
2023-02-01T12:10:33.002Z,85.65
2023-02-01T12:15:59.796Z,85.82
2023-02-01T12:21:25.464Z,85.57
2023-02-01T12:27:18.124Z,85.47
2023-02-01T12:32:49.065Z,84.98
2023-02-01T12:38:19.270Z,84.49
2023-02-01T12:43:40.855Z,84.73
2023-02-01T12:49:01.651Z,84.79
2023-02-01T12:54:16.345Z,84.24
2023-02-01T12:59:30.265Z,83.89
2023-02-01T13:04:46.324Z,83.69
2023-02-01T13:10:01.252Z,83.40
2023-02-01T13:15:19.014Z,83.32
2023-02-01T13:20:34.394Z,83.69
2023-02-01T13:25:51.416Z,83.49
2023-02-01T13:31:49.525Z,83.58
2023-02-01T13:37:19.673Z,83.66
2023-02-01T13:42:30.264Z,83.79
2023-02-01T13:47:43.540Z,83.70
2023-02-01T13:52:58.093Z,84.18
2023-02-01T13:58:16.742Z,84.11
2023-02-01T14:03:25.435Z,84.15
2023-02-01T14:09:08.287Z,84.07
2023-02-01T14:14:53.710Z,84.09
2023-02-01T14:20:47.002Z,84.38
2023-02-01T14:26:16.239Z,84.34
2023-02-01T14:31:45.028Z,84.13
2023-02-01T14:36:59.405Z,83.98
2023-02-01T14:42:23.277Z,83.61
2023-02-01T14:47:35.882Z,83.84
2023-02-01T14:52:47.598Z,83.45
2023-02-01T14:58:00.872Z,83.63
2023-02-01T15:03:42.585Z,83.72
2023-02-01T15:08:49.674Z,83.63
2023-02-01T15:13:59.381Z,83.71
2023-02-01T15:19:16.416Z,83.79
2023-02-01T15:24:26.299Z,83.94
2023-02-01T15:29:35.371Z,83.93
2023-02-01T15:34:51.844Z,83.91
2023-02-01T15:40:23.303Z,84.21
2023-02-01T15:45:35.480Z,84.52
2023-02-01T15:50:43.649Z,84.74
2023-02-01T15:55:54.645Z,84.73
2023-02-01T16:01:08.286Z,84.87
2023-02-01T16:06:30.670Z,84.83
2023-02-01T16:11:51.063Z,85.04
2023-02-01T16:17:01.667Z,85.07
2023-02-01T16:22:08.195Z,85.29
2023-02-01T16:27:15.868Z,85.05
2023-02-01T16:32:25.272Z,84.85
2023-02-01T16:37:33.681Z,84.94
2023-02-01T16:42:42.429Z,84.93
2023-02-01T16:47:53.710Z,84.86
2023-02-01T16:53:00.573Z,84.97
2023-02-01T16:58:10.714Z,84.71
2023-02-01T17:03:20.791Z,84.44
2023-02-01T17:08:35.361Z,84.86
2023-02-01T17:13:46.760Z,84.89
2023-02-01T17:19:00.523Z,84.98
2023-02-01T17:24:09.362Z,84.68
2023-02-01T17:29:17.242Z,84.93
2023-02-01T17:34:26.677Z,85.05
2023-02-01T17:39:51.564Z,85.52
2023-02-01T17:45:04.205Z,85.81
2023-02-01T17:50:16.087Z,85.82
2023-02-01T17:55:27.123Z,85.92
2023-02-01T18:00:38.103Z,85.97
2023-02-01T18:05:51.758Z,85.93
2023-02-01T18:11:01.856Z,86.23
2023-02-01T18:16:25.147Z,86.37
2023-02-01T18:21:42.063Z,86.56
2023-02-01T18:26:54.190Z,86.17
2023-02-01T18:32:07.095Z,86.41
2023-02-01T18:37:17.912Z,86.27
2023-02-01T18:42:27.515Z,86.19
2023-02-01T18:47:35.805Z,86.28
2023-02-01T18:52:47.440Z,86.38
2023-02-01T18:57:58.623Z,86.72
2023-02-01T19:03:07.667Z,86.75
2023-02-01T19:08:18.272Z,86.79
2023-02-01T19:13:30.493Z,86.94
2023-02-01T19:18:40.850Z,87.07
2023-02-01T19:23:50.773Z,87.17
2023-02-01T19:29:02.063Z,87.05
2023-02-01T19:34:13.367Z,87.20
2023-02-01T19:39:29.972Z,87.46
2023-02-01T19:44:40.331Z,87.56
2023-02-01T19:49:48.347Z,87.59
2023-02-01T19:55:01.865Z,87.65
2023-02-01T20:00:16.278Z,87.79
2023-02-01T20:05:25.837Z,87.60
2023-02-01T20:10:37.365Z,87.71
2023-02-01T20:15:47.450Z,87.79
2023-02-01T20:20:59.506Z,87.87
2023-02-01T20:26:16.368Z,87.70
2023-02-01T20:31:30.428Z,87.66
2023-02-01T20:36:40.578Z,87.39
2023-02-01T20:41:51.521Z,87.46
2023-02-01T20:46:59.866Z,87.58
2023-02-01T20:52:08.359Z,87.58
2023-02-01T20:57:21.189Z,87.71
2023-02-01T21:02:29.755Z,87.59
2023-02-01T21:07:39.087Z,87.44
2023-02-01T21:12:51.631Z,87.53
2023-02-01T21:18:05.521Z,87.45
2023-02-01T21:23:14.184Z,87.44
2023-02-01T21:28:23.801Z,87.50
2023-02-01T21:33:31.449Z,87.47
2023-02-01T21:38:40.353Z,88.15
2023-02-01T21:43:51.676Z,88.53
2023-02-01T21:49:05.372Z,88.00
2023-02-01T21:54:15.270Z,87.87
2023-02-01T21:59:23.438Z,87.93
2023-02-01T22:04:30.061Z,87.75
2023-02-01T22:09:39.310Z,87.74
2023-02-01T22:14:49.998Z,87.71
2023-02-01T22:19:56.780Z,87.91
2023-02-01T22:25:04.905Z,87.85
2023-02-01T22:30:16.686Z,88.16
2023-02-01T22:35:23.647Z,88.34
2023-02-01T22:40:30.738Z,88.17
2023-02-01T22:45:39.058Z,88.24
2023-02-01T22:50:45.990Z,88.25
2023-02-01T22:55:52.355Z,88.86
2023-02-01T23:01:09.858Z,88.75
2023-02-01T23:06:18.860Z,88.54
2023-02-01T23:11:26.051Z,88.79
2023-02-01T23:16:34.303Z,88.97
2023-02-01T23:21:40.743Z,89.02
2023-02-01T23:26:47.373Z,88.80
2023-02-01T23:31:55.603Z,89.01
2023-02-01T23:37:02.294Z,89.01
2023-02-01T23:42:09.054Z,89.13
2023-02-01T23:47:17.128Z,88.93
2023-02-01T23:52:24.078Z,89.22
2023-02-01T23:57:30.711Z,89.19
