createdAt,value
2023-01-09T00:01:06.218Z,4.5
2023-01-09T00:05:07.978Z,2.4
2023-01-09T00:10:07.784Z,3.8
2023-01-09T00:15:08.616Z,2.4
2023-01-09T00:20:08.449Z,2.5
2023-01-09T00:25:08.219Z,2.9
2023-01-09T00:30:07.988Z,2.9
2023-01-09T00:35:07.800Z,2.9
2023-01-09T00:40:08.675Z,3.3
2023-01-09T00:45:08.524Z,2.9
2023-01-09T00:50:08.314Z,3.0
2023-01-09T00:55:08.126Z,2.9
2023-01-09T01:00:07.914Z,2.2
2023-01-09T01:05:08.513Z,3.3
2023-01-09T01:10:08.393Z,2.2
2023-01-09T01:15:08.225Z,2.9
2023-01-09T01:20:08.043Z,2.9
2023-01-09T01:25:07.961Z,1.3
2023-01-09T01:30:07.767Z,1.3
2023-01-09T01:35:08.587Z,1.3
2023-01-09T01:40:08.406Z,1.3
2023-01-09T01:45:08.189Z,2.5
2023-01-09T01:50:07.989Z,2.5
2023-01-09T01:55:07.823Z,3.3
2023-01-09T02:00:08.631Z,2.4
2023-01-09T02:05:08.436Z,2.4
2023-01-09T02:10:08.508Z,1.8
2023-01-09T02:15:08.313Z,1.8
2023-01-09T02:20:08.143Z,3.5
2023-01-09T02:25:07.949Z,3.5
2023-01-09T02:30:07.732Z,2.3
2023-01-09T02:35:08.573Z,2.3
2023-01-09T02:40:08.358Z,2.1
2023-01-09T02:45:08.155Z,2.1
2023-01-09T02:50:07.951Z,2.3
2023-01-09T02:55:07.791Z,2.3
2023-01-09T03:00:08.582Z,2.6
2023-01-09T03:05:08.404Z,2.6
2023-01-09T03:10:08.257Z,2.3
2023-01-09T03:15:08.063Z,2.3
2023-01-09T03:20:07.900Z,3.6
2023-01-09T03:25:08.722Z,3.6
2023-01-09T03:30:08.546Z,3.0
2023-01-09T03:35:08.370Z,3.0
2023-01-09T03:40:08.179Z,2.7
2023-01-09T03:45:07.999Z,2.7
2023-01-09T03:50:07.811Z,3.8
2023-01-09T03:55:15.514Z,3.8
2023-01-09T04:00:08.543Z,2.9
2023-01-09T04:05:08.392Z,2.9
2023-01-09T04:10:08.220Z,3.0
2023-01-09T04:15:08.033Z,3.0
2023-01-09T04:20:07.817Z,2.1
2023-01-09T04:25:08.621Z,2.1
2023-01-09T04:30:08.463Z,2.3
2023-01-09T04:35:08.245Z,2.3
2023-01-09T04:40:09.549Z,3.9
2023-01-09T04:45:08.379Z,3.9
2023-01-09T04:50:08.186Z,2.9
2023-01-09T04:55:07.991Z,2.9
2023-01-09T05:00:07.805Z,3.6
2023-01-09T05:05:05.067Z,3.6
2023-01-09T05:10:03.203Z,3.3
2023-01-09T05:15:02.293Z,3.3
2023-01-09T05:20:02.663Z,2.7
2023-01-09T05:25:03.233Z,2.7
2023-01-09T05:30:02.809Z,2.1
2023-01-09T05:35:03.689Z,2.1
2023-01-09T05:40:03.079Z,1.9
2023-01-09T05:45:02.903Z,1.9
2023-01-09T05:50:03.280Z,2.6
2023-01-09T05:55:02.472Z,2.0
2023-01-09T06:00:03.583Z,2.9
2023-01-09T06:05:02.978Z,1.8
2023-01-09T06:10:02.430Z,1.7
2023-01-09T06:15:02.924Z,1.7
2023-01-09T06:20:02.234Z,1.3
2023-01-09T06:25:02.437Z,1.4
2023-01-09T06:30:02.964Z,1.6
2023-01-09T06:35:02.006Z,1.1
2023-01-09T06:40:02.401Z,1.2
2023-01-09T06:45:03.179Z,2.8
2023-01-09T06:50:03.569Z,2.8
2023-01-09T06:55:03.662Z,1.3
2023-01-09T07:00:03.249Z,1.3
2023-01-09T07:05:02.293Z,2.4
2023-01-09T07:10:03.335Z,1.6
2023-01-09T07:15:03.075Z,2.2
2023-01-09T07:20:02.423Z,2.6
2023-01-09T07:25:03.303Z,2.8
2023-01-09T07:30:02.697Z,2.4
2023-01-09T07:35:03.274Z,3.2
2023-01-09T07:40:02.702Z,3.6
2023-01-09T07:45:04.666Z,2.8
2023-01-09T07:50:06.736Z,3.8
2023-01-09T07:55:05.024Z,2.2
2023-01-09T08:00:03.828Z,3.0
2023-01-09T08:05:03.932Z,2.4
2023-01-09T08:10:02.205Z,1.5
2023-01-09T08:15:04.069Z,2.9
2023-01-09T08:20:02.167Z,2.2
2023-01-09T08:25:03.158Z,2.5
2023-01-09T08:30:02.654Z,2.2
2023-01-09T08:35:03.345Z,2.6
2023-01-09T08:40:04.171Z,3.2
2023-01-09T08:45:02.904Z,2.5
2023-01-09T08:50:03.325Z,3.3
2023-01-09T08:55:02.679Z,3.2
2023-01-09T09:00:02.864Z,5.3
2023-01-09T09:05:03.605Z,4.0
2023-01-09T09:10:03.678Z,2.9
2023-01-09T09:15:03.177Z,2.9
2023-01-09T09:20:02.563Z,2.9
2023-01-09T09:25:02.682Z,4.5
2023-01-09T09:30:04.199Z,3.1
2023-01-09T09:35:02.512Z,4.5
2023-01-09T09:40:17.390Z,5.9
2023-01-09T09:45:02.637Z,3.4
2023-01-09T09:50:03.667Z,5.7
2023-01-09T09:55:03.470Z,3.4
2023-01-09T10:00:04.303Z,6.2
2023-01-09T10:05:03.051Z,4.7
2023-01-09T10:10:02.373Z,5.3
2023-01-09T10:15:03.882Z,5.4
2023-01-09T10:20:03.579Z,3.7
2023-01-09T10:25:03.655Z,3.7
2023-01-09T10:30:04.069Z,5.6
2023-01-09T10:35:03.075Z,5.6
2023-01-09T10:40:03.305Z,2.7
2023-01-09T10:45:02.994Z,2.7
2023-01-09T10:50:02.796Z,3.7
2023-01-09T10:55:04.885Z,3.7
2023-01-09T11:00:03.474Z,4.9
2023-01-09T11:05:03.316Z,4.9
2023-01-09T11:10:02.398Z,6.4
2023-01-09T11:15:03.205Z,6.4
2023-01-09T11:20:13.742Z,5.0
2023-01-09T11:25:02.995Z,5.0
2023-01-09T11:30:03.038Z,3.6
2023-01-09T11:35:02.557Z,3.6
2023-01-09T11:40:03.226Z,3.8
2023-01-09T11:45:04.585Z,3.8
2023-01-09T11:50:04.162Z,3.1
2023-01-09T11:55:02.283Z,3.1
2023-01-09T12:00:03.021Z,2.8
2023-01-09T12:05:02.843Z,2.4
2023-01-09T12:10:03.766Z,3.5
2023-01-09T12:15:13.815Z,3.2
2023-01-09T12:20:03.896Z,3.9
2023-01-09T12:25:02.917Z,4.9
2023-01-09T12:30:03.751Z,3.2
2023-01-09T12:35:13.423Z,3.2
2023-01-09T12:40:03.270Z,4.0
2023-01-09T12:45:03.394Z,4.0
2023-01-09T12:50:03.419Z,3.3
2023-01-09T12:55:09.503Z,3.3
2023-01-09T13:00:02.993Z,3.2
2023-01-09T13:05:04.013Z,3.2
2023-01-09T13:10:02.512Z,3.3
2023-01-09T13:15:03.562Z,3.3
2023-01-09T13:20:03.263Z,2.9
2023-01-09T13:25:02.752Z,2.9
2023-01-09T13:30:03.676Z,1.9
2023-01-09T13:35:02.627Z,1.9
2023-01-09T13:40:02.626Z,2.5
2023-01-09T13:45:03.958Z,2.5
2023-01-09T13:50:04.252Z,1.8
2023-01-09T13:55:02.409Z,1.8
2023-01-09T14:00:02.622Z,2.4
2023-01-09T14:05:13.466Z,2.4
2023-01-09T14:10:02.558Z,2.4
2023-01-09T14:15:03.867Z,2.4
2023-01-09T14:20:03.196Z,1.4
2023-01-09T14:25:05.249Z,2.5
2023-01-09T14:30:05.584Z,2.5
2023-01-09T14:35:02.961Z,1.4
2023-01-09T14:40:02.517Z,1.4
2023-01-09T14:45:02.987Z,3.5
2023-01-09T14:50:12.486Z,3.5
2023-01-09T14:55:03.142Z,3.3
2023-01-09T15:00:03.339Z,2.7
2023-01-09T15:05:02.722Z,2.4
2023-01-09T15:10:02.651Z,2.3
2023-01-09T15:15:04.674Z,2.7
2023-01-09T15:20:02.790Z,1.8
2023-01-09T15:25:03.869Z,1.8
2023-01-09T15:30:03.716Z,2.0
2023-01-09T15:35:03.061Z,1.9
2023-01-09T15:40:04.014Z,2.1
2023-01-09T15:45:02.283Z,2.4
2023-01-09T15:50:02.545Z,2.3
2023-01-09T15:55:07.880Z,3.2
2023-01-09T16:00:03.795Z,1.8
2023-01-09T16:05:03.257Z,2.7
2023-01-09T16:10:03.411Z,1.9
2023-01-09T16:15:03.344Z,1.7
2023-01-09T16:20:03.607Z,1.7
2023-01-09T16:25:03.534Z,3.1
2023-01-09T16:30:03.657Z,3.1
2023-01-09T16:35:06.592Z,2.1
2023-01-09T16:40:11.913Z,2.1
2023-01-09T16:45:04.539Z,1.8
2023-01-09T16:50:10.755Z,1.8
2023-01-09T16:55:04.376Z,2.6
2023-01-09T17:00:02.771Z,2.6
2023-01-09T17:05:13.833Z,1.2
2023-01-09T17:10:04.120Z,1.2
2023-01-09T17:15:02.576Z,2.9
2023-01-09T17:20:03.306Z,2.9
2023-01-09T17:25:02.315Z,2.3
2023-01-09T17:30:17.676Z,2.3
2023-01-09T17:35:02.720Z,2.3
2023-01-09T17:40:03.069Z,2.3
2023-01-09T17:45:02.603Z,1.4
2023-01-09T17:50:03.295Z,1.4
2023-01-09T17:55:03.471Z,1.1
2023-01-09T18:00:03.023Z,1.5
2023-01-09T18:05:03.140Z,1.5
2023-01-09T18:10:02.671Z,1.8
2023-01-09T18:15:03.175Z,1.8
2023-01-09T18:20:02.122Z,1.8
2023-01-09T18:25:04.480Z,1.8
2023-01-09T18:30:05.538Z,2.5
2023-01-09T18:35:04.504Z,2.5
2023-01-09T18:40:03.811Z,2.0
2023-01-09T18:45:03.831Z,2.1
2023-01-09T18:50:04.595Z,2.3
2023-01-09T18:55:05.215Z,1.0
2023-01-09T19:00:03.448Z,2.2
2023-01-09T19:05:03.150Z,2.4
2023-01-09T19:10:05.295Z,3.3
2023-01-09T19:15:03.080Z,2.4
2023-01-09T19:20:02.704Z,2.4
2023-01-09T19:25:03.308Z,2.7
2023-01-09T19:30:03.505Z,2.7
2023-01-09T19:35:03.760Z,1.6
2023-01-09T19:40:03.163Z,1.6
2023-01-09T19:45:03.037Z,1.6
2023-01-09T19:50:05.019Z,1.6
2023-01-09T19:55:03.081Z,2.5
2023-01-09T20:00:03.142Z,1.9
2023-01-09T20:05:03.009Z,2.7
2023-01-09T20:10:02.991Z,2.1
2023-01-09T20:15:04.167Z,1.9
2023-01-09T20:20:03.343Z,1.8
2023-01-09T20:25:02.826Z,2.8
2023-01-09T20:30:02.950Z,2.8
2023-01-09T20:35:02.803Z,2.3
2023-01-09T20:40:05.022Z,2.4
2023-01-09T20:45:03.253Z,1.2
2023-01-09T20:50:03.339Z,1.7
2023-01-09T20:55:03.028Z,1.5
2023-01-09T21:00:04.968Z,2.0
2023-01-09T21:05:03.200Z,1.9
2023-01-09T21:10:03.443Z,1.5
2023-01-09T21:15:04.023Z,1.5
2023-01-09T21:20:02.969Z,1.4
2023-01-09T21:25:02.753Z,1.4
2023-01-09T21:30:07.491Z,2.2
2023-01-09T21:35:03.399Z,2.2
2023-01-09T21:40:03.281Z,1.0
2023-01-09T21:45:02.278Z,1.0
2023-01-09T21:50:03.743Z,2.5
2023-01-09T21:55:03.240Z,2.5
2023-01-09T22:00:02.421Z,1.7
2023-01-09T22:05:22.200Z,1.7
2023-01-09T22:10:08.011Z,1.4
2023-01-09T22:15:07.832Z,1.4
2023-01-09T22:20:08.649Z,1.3
2023-01-09T22:25:08.472Z,1.3
2023-01-09T22:30:08.285Z,0.0
2023-01-09T22:35:08.109Z,0.0
2023-01-09T22:40:07.915Z,1.4
2023-01-09T22:45:08.705Z,1.4
2023-01-09T22:50:08.528Z,0.0
2023-01-09T22:55:08.303Z,0.0
2023-01-09T23:00:08.120Z,0.0
2023-01-09T23:05:08.084Z,0.0
2023-01-09T23:10:07.866Z,1.2
2023-01-09T23:15:08.682Z,1.2
2023-01-09T23:20:08.518Z,2.0
2023-01-09T23:25:08.355Z,2.0
2023-01-09T23:30:08.176Z,1.6
2023-01-09T23:35:08.004Z,1.6
2023-01-09T23:40:07.844Z,0.0
2023-01-09T23:45:08.686Z,0.0
2023-01-09T23:50:08.494Z,1.7
2023-01-09T23:55:08.314Z,1.7
