createdAt,value
2019-04-05T00:00:08.751Z,2.4
2019-04-05T00:00:59.412Z,2.4
2019-04-05T00:01:50.982Z,2.4
2019-04-05T00:02:40.286Z,2.4
2019-04-05T00:03:28.687Z,2.4
2019-04-05T00:04:18.717Z,2.4
2019-04-05T00:05:10.150Z,2.3
2019-04-05T00:06:00.030Z,2.4
2019-04-05T00:06:48.786Z,2.3
2019-04-05T00:07:39.664Z,2.3
2019-04-05T00:08:28.737Z,2.4
2019-04-05T00:09:18.918Z,2.3
2019-04-05T00:10:08.747Z,2.4
2019-04-05T00:10:58.867Z,2.3
2019-04-05T00:11:48.713Z,2.3
2019-04-05T00:12:40.230Z,2.3
2019-04-05T00:13:28.755Z,2.3
2019-04-05T00:14:18.746Z,2.3
2019-04-05T00:15:15.422Z,2.3
2019-04-05T00:16:01.022Z,2.3
2019-04-05T00:16:48.787Z,2.3
2019-04-05T00:17:38.766Z,2.3
2019-04-05T00:18:28.739Z,2.3
2019-04-05T00:19:18.781Z,2.3
2019-04-05T00:20:10.669Z,2.3
2019-04-05T00:21:00.639Z,2.3
2019-04-05T00:21:48.952Z,2.3
2019-04-05T00:22:39.676Z,2.3
2019-04-05T00:23:29.198Z,2.3
2019-04-05T00:24:19.372Z,2.4
2019-04-05T00:25:09.822Z,2.4
2019-04-05T00:25:59.126Z,2.4
2019-04-05T00:26:48.865Z,2.4
2019-04-05T00:27:38.803Z,2.4
2019-04-05T00:28:28.878Z,2.4
2019-04-05T00:29:18.862Z,2.4
2019-04-05T00:30:08.875Z,2.4
2019-04-05T00:30:58.722Z,2.4
2019-04-05T00:31:48.832Z,2.4
2019-04-05T00:32:39.072Z,2.4
2019-04-05T00:33:28.978Z,2.3
2019-04-05T00:34:19.967Z,2.4
2019-04-05T00:35:10.802Z,2.3
2019-04-05T00:36:00.356Z,2.3
2019-04-05T00:36:49.501Z,2.3
2019-04-05T00:37:38.785Z,2.4
2019-04-05T00:38:28.740Z,2.4
2019-04-05T00:39:18.785Z,2.4
2019-04-05T05:32:36.924Z,2.5
2019-04-05T05:33:26.835Z,2.5
2019-04-05T05:34:16.794Z,2.5
2019-04-05T05:35:06.816Z,2.5
2019-04-05T05:35:56.919Z,2.5
2019-04-05T05:36:48.358Z,2.6
2019-04-05T05:37:36.834Z,2.5
2019-04-05T05:38:26.813Z,2.6
2019-04-05T05:39:16.781Z,2.6
2019-04-05T05:40:06.848Z,2.6
2019-04-05T05:40:56.818Z,2.6
2019-04-05T05:41:46.964Z,2.6
2019-04-05T05:42:36.843Z,2.6
2019-04-05T05:43:26.821Z,2.5
2019-04-05T05:44:16.871Z,2.6
2019-04-05T05:45:06.825Z,2.6
2019-04-05T05:45:56.804Z,2.6
2019-04-05T05:46:46.841Z,2.5
2019-04-05T05:47:37.162Z,2.6
2019-04-05T05:48:27.085Z,2.6
2019-04-05T05:49:17.066Z,2.6
2019-04-05T05:50:07.175Z,2.6
2019-04-05T05:50:57.090Z,2.6
2019-04-05T05:51:47.147Z,2.6
2019-04-05T05:52:37.065Z,2.6
2019-04-05T05:53:27.059Z,2.6
2019-04-05T05:54:17.105Z,2.6
2019-04-05T05:55:07.174Z,2.6
2019-04-05T05:55:57.195Z,2.7
2019-04-05T05:56:47.112Z,2.7
2019-04-05T05:57:37.189Z,2.6
2019-04-05T05:58:27.112Z,2.7
2019-04-05T05:59:17.142Z,2.7
2019-04-05T06:00:07.152Z,2.7
2019-04-05T06:00:57.099Z,2.7
2019-04-05T06:01:47.188Z,2.7
2019-04-05T06:02:38.701Z,2.7
2019-04-05T06:03:27.095Z,2.7
2019-04-05T06:04:17.248Z,2.7
2019-04-05T06:05:07.149Z,2.7
2019-04-05T06:06:03.913Z,2.7
2019-04-05T06:06:47.150Z,2.7
2019-04-05T06:07:37.138Z,2.8
2019-04-05T06:08:29.152Z,2.8
2019-04-05T06:09:17.172Z,2.8
2019-04-05T06:10:07.106Z,2.8
2019-04-05T06:10:57.123Z,2.8
2019-04-05T06:11:47.163Z,2.8
2019-04-05T06:12:37.101Z,2.8
2019-04-05T06:13:27.126Z,2.8
2019-04-05T06:14:17.121Z,2.8
2019-04-05T06:15:07.103Z,2.8
2019-04-05T06:15:58.020Z,2.8
2019-04-05T06:16:47.130Z,2.8
2019-04-05T06:17:37.111Z,2.9
2019-04-05T06:18:27.259Z,2.9
2019-04-05T06:19:17.357Z,2.9
2019-04-05T06:20:07.223Z,2.9
2019-04-05T06:20:57.404Z,2.9
2019-04-05T06:21:47.419Z,2.9
2019-04-05T06:22:37.149Z,2.9
2019-04-05T06:23:33.317Z,3
2019-04-05T06:24:17.165Z,2.9
2019-04-05T06:25:07.186Z,3
2019-04-05T06:25:58.509Z,3
2019-04-05T06:26:47.135Z,3
2019-04-05T06:27:37.167Z,3
2019-04-05T06:28:27.149Z,3
2019-04-05T06:29:17.087Z,3
2019-04-05T06:30:07.181Z,3.1
2019-04-05T06:30:57.650Z,3.1
2019-04-05T06:35:58.869Z,3.2
2019-04-05T06:36:51.145Z,3.2
2019-04-05T06:37:38.827Z,3.2
2019-04-05T06:38:28.958Z,3.2
2019-04-05T06:39:20.620Z,3.2
2019-04-05T06:40:08.850Z,3.3
2019-04-05T06:41:00.354Z,3.2
2019-04-05T06:41:48.861Z,3.3
2019-04-05T06:42:38.864Z,3.3
2019-04-05T06:43:28.908Z,3.3
2019-04-05T06:44:19.243Z,3.3
2019-04-05T06:45:08.842Z,3.3
2019-04-05T06:45:59.983Z,3.3
2019-04-05T06:46:48.972Z,3.3
2019-04-05T06:47:38.849Z,3.4
2019-04-05T06:48:29.425Z,3.4
2019-04-05T06:49:19.358Z,3.4
2019-04-05T06:50:08.862Z,3.4
2019-04-05T06:50:58.925Z,3.4
2019-04-05T06:51:48.897Z,3.4
2019-04-05T06:52:39.003Z,3.4
2019-04-05T06:53:28.955Z,3.4
2019-04-05T06:54:19.225Z,3.4
2019-04-05T06:55:08.867Z,3.5
2019-04-05T06:55:59.836Z,3.5
2019-04-05T06:56:48.855Z,3.5
2019-04-05T06:57:38.840Z,3.5
2019-04-05T06:58:29.441Z,3.5
2019-04-05T06:59:19.353Z,3.5
2019-04-05T07:00:08.920Z,3.5
2019-04-05T07:00:58.919Z,3.5
2019-04-05T07:01:48.909Z,3.6
2019-04-05T07:02:38.915Z,3.6
2019-04-05T07:03:28.922Z,3.6
2019-04-05T07:04:18.911Z,3.6
2019-04-05T07:05:08.822Z,3.6
2019-04-05T07:05:58.920Z,3.7
2019-04-05T07:06:48.909Z,3.7
2019-04-05T07:07:38.921Z,3.7
2019-04-05T07:08:28.981Z,3.7
2019-04-05T07:09:18.983Z,3.7
2019-04-05T07:10:08.906Z,3.7
2019-04-05T07:10:58.934Z,3.7
2019-04-05T07:11:48.906Z,3.8
2019-04-05T07:12:38.931Z,3.8
2019-04-05T07:13:28.885Z,3.8
2019-04-05T07:14:18.973Z,3.9
2019-04-05T07:15:08.882Z,3.9
2019-04-05T07:15:58.890Z,3.9
2019-04-05T07:16:48.880Z,3.9
2019-04-05T07:17:38.962Z,4
2019-04-05T07:18:34.247Z,4
2019-04-05T07:19:18.874Z,4
2019-04-05T07:20:08.903Z,4
2019-04-05T07:20:58.911Z,4
2019-04-05T07:21:48.948Z,4
2019-04-05T07:22:39.616Z,4
2019-04-05T07:23:29.154Z,4.1
2019-04-05T07:24:19.433Z,4.1
2019-04-05T07:25:09.184Z,4.1
2019-04-05T07:25:59.191Z,4.2
2019-04-05T07:26:49.265Z,4.2
2019-04-05T07:27:39.226Z,4.2
2019-04-05T07:28:29.174Z,4.2
2019-04-05T07:29:19.144Z,4.2
2019-04-05T07:30:09.175Z,4.2
2019-04-05T07:30:59.168Z,4.2
2019-04-05T07:31:49.228Z,4.3
2019-04-05T07:32:39.486Z,4.3
2019-04-05T07:33:29.812Z,4.3
2019-04-05T07:34:19.124Z,4.4
2019-04-05T07:35:09.514Z,4.4
2019-04-05T07:35:59.174Z,4.5
2019-04-05T07:36:49.162Z,4.5
2019-04-05T07:37:39.518Z,4.5
2019-04-05T07:38:29.654Z,4.6
2019-04-05T07:39:19.322Z,4.6
2019-04-05T07:40:09.199Z,4.6
2019-04-05T07:40:59.170Z,4.6
2019-04-05T07:41:49.174Z,4.7
2019-04-05T07:42:39.133Z,4.7
2019-04-05T07:43:29.101Z,4.7
2019-04-05T07:44:19.196Z,4.7
2019-04-05T07:45:09.193Z,4.8
2019-04-05T07:45:59.191Z,4.8
2019-04-05T07:46:49.139Z,4.9
2019-04-05T07:47:39.146Z,4.9
2019-04-05T07:48:30.213Z,4.9
2019-04-05T07:49:20.175Z,4.9
2019-04-05T07:50:11.483Z,4.9
2019-04-05T07:51:00.535Z,4.9
2019-04-05T07:51:50.202Z,5
2019-04-05T07:52:40.222Z,5
2019-04-05T07:53:30.208Z,5
2019-04-05T07:54:20.542Z,5
2019-04-05T07:55:12.560Z,5
2019-04-05T07:56:01.109Z,5
2019-04-05T07:56:50.963Z,5
2019-04-05T07:57:40.959Z,5.1
2019-04-05T07:58:31.001Z,5.1
2019-04-05T07:59:21.173Z,5.1
2019-04-05T08:00:13.443Z,5.1
2019-04-05T08:01:00.993Z,5.1
2019-04-05T08:01:50.998Z,5.1
2019-04-05T08:02:40.990Z,5.1
2019-04-05T08:03:30.990Z,5.2
2019-04-05T08:04:21.018Z,5.2
2019-04-05T08:05:11.057Z,5.2
2019-04-05T08:06:01.032Z,5.2
2019-04-05T08:06:51.023Z,5.3
2019-04-05T08:07:41.029Z,5.3
2019-04-05T08:08:31.126Z,5.3
2019-04-05T08:09:20.986Z,5.3
2019-04-05T08:10:11.229Z,5.3
2019-04-05T08:11:01.259Z,5.4
2019-04-05T08:11:51.264Z,5.4
2019-04-05T08:12:41.311Z,5.4
2019-04-05T08:13:31.364Z,5.4
2019-04-05T08:14:21.503Z,5.4
2019-04-05T08:15:11.294Z,5.4
2019-04-05T08:16:01.817Z,5.4
2019-04-05T08:16:51.766Z,5.4
2019-04-05T08:17:41.789Z,5.5
2019-04-05T08:18:31.784Z,5.5
2019-04-05T08:19:22.172Z,5.5
2019-04-05T08:20:11.822Z,5.5
2019-04-05T08:21:01.774Z,5.6
2019-04-05T08:21:51.781Z,5.6
2019-04-05T08:22:41.774Z,5.6
2019-04-05T08:23:31.762Z,5.6
2019-04-05T08:24:21.773Z,5.7
2019-04-05T08:25:11.832Z,5.7
2019-04-05T08:26:01.785Z,5.7
2019-04-05T08:32:50.639Z,5.8
2019-04-05T08:33:40.677Z,5.8
2019-04-05T08:34:30.670Z,5.9
2019-04-05T08:35:20.648Z,5.9
2019-04-05T08:36:10.688Z,5.9
2019-04-05T08:37:00.731Z,6
2019-04-05T08:37:50.691Z,6
2019-04-05T08:38:40.688Z,6
2019-04-05T08:39:30.668Z,6
2019-04-05T08:40:20.660Z,6
2019-04-05T08:41:10.637Z,6.1
2019-04-05T08:42:00.628Z,6.1
2019-04-05T08:42:50.655Z,6.1
2019-04-05T08:43:40.694Z,6
2019-04-05T08:44:30.988Z,6
2019-04-05T08:45:21.266Z,6
2019-04-05T08:46:11.189Z,6.1
2019-04-05T08:47:02.315Z,6.1
2019-04-05T08:47:52.429Z,6.1
2019-04-05T08:48:42.570Z,6.1
2019-04-05T08:49:32.465Z,6.1
2019-04-05T08:50:22.425Z,6.1
2019-04-05T08:51:12.492Z,6.1
2019-04-05T08:52:02.541Z,6.2
2019-04-05T08:52:52.644Z,6.2
2019-04-05T08:53:42.702Z,6.2
2019-04-05T08:54:36.385Z,6.2
2019-04-05T08:55:24.166Z,6.2
2019-04-05T08:57:02.928Z,6.3
2019-04-05T08:58:04.958Z,6.3
2019-04-05T08:58:54.949Z,6.3
2019-04-05T08:59:44.958Z,6.3
2019-04-05T09:00:34.946Z,6.3
2019-04-05T09:01:25.002Z,6.4
2019-04-05T09:02:15.026Z,6.4
2019-04-05T09:03:04.948Z,6.4
2019-04-05T09:03:54.947Z,6.4
2019-04-05T09:04:45.248Z,6.5
2019-04-05T09:13:04.738Z,6.7
2019-04-05T09:13:54.740Z,6.7
2019-04-05T09:14:45.657Z,6.8
2019-04-05T09:15:35.695Z,6.8
2019-04-05T09:16:25.797Z,6.8
2019-04-05T09:17:15.750Z,6.8
2019-04-05T09:18:09.714Z,6.8
2019-04-05T09:18:59.279Z,6.9
2019-04-05T09:19:49.354Z,6.9
2019-04-05T09:20:39.318Z,6.9
2019-04-05T09:21:29.319Z,6.9
2019-04-05T09:22:19.304Z,6.9
2019-04-05T09:23:09.283Z,6.9
2019-04-05T09:23:59.537Z,7
2019-04-05T09:24:49.294Z,7
2019-04-05T09:25:39.359Z,7
2019-04-05T09:26:29.452Z,7
2019-04-05T09:27:19.312Z,7
2019-04-05T09:28:09.302Z,6.9
2019-04-05T09:28:59.281Z,7
2019-04-05T09:29:49.294Z,7
2019-04-05T09:30:39.297Z,7.1
2019-04-05T09:31:29.314Z,7.1
2019-04-05T09:32:19.305Z,7
2019-04-05T09:33:09.384Z,7.1
2019-04-05T09:33:59.316Z,7.1
2019-04-05T09:34:49.262Z,7.1
2019-04-05T09:35:39.303Z,7.1
2019-04-05T09:36:29.832Z,7.2
2019-04-05T09:37:19.334Z,7.2
2019-04-05T09:38:09.257Z,7.2
2019-04-05T09:38:59.285Z,7.2
2019-04-05T09:39:49.296Z,7.2
2019-04-05T09:40:39.406Z,7.2
2019-04-05T09:41:29.435Z,7.2
2019-04-05T09:42:19.302Z,7.2
2019-04-05T09:43:09.324Z,7.2
2019-04-05T09:43:59.314Z,7.2
2019-04-05T09:44:49.303Z,7.3
2019-04-05T09:45:39.306Z,7.3
2019-04-05T09:46:30.303Z,7.3
2019-04-05T09:47:21.052Z,7.3
2019-04-05T09:48:12.041Z,7.3
2019-04-05T09:49:02.054Z,7.3
2019-04-05T09:49:52.030Z,7.3
2019-04-05T09:50:42.143Z,7.3
2019-04-05T09:51:32.092Z,7.3
2019-04-05T09:52:22.136Z,7.3
2019-04-05T09:53:12.103Z,7.3
2019-04-05T09:54:02.109Z,7.3
2019-04-05T09:54:52.183Z,7.3
2019-04-05T09:55:42.100Z,7.3
2019-04-05T09:56:32.063Z,7.3
2019-04-05T09:57:22.099Z,7.3
2019-04-05T09:58:12.054Z,7.3
2019-04-05T09:59:02.072Z,7.3
2019-04-05T09:59:52.086Z,7.3
2019-04-05T10:00:42.668Z,7.3
2019-04-05T10:01:32.570Z,7.3
2019-04-05T10:02:22.716Z,7.4
2019-04-05T10:03:12.689Z,7.4
2019-04-05T10:04:02.612Z,7.4
2019-04-05T10:04:52.590Z,7.5
2019-04-05T10:05:42.761Z,7.5
2019-04-05T10:06:32.652Z,7.5
2019-04-05T10:07:22.579Z,7.5
2019-04-05T10:08:13.006Z,7.6
2019-04-05T10:09:02.840Z,7.6
2019-04-05T10:09:52.905Z,7.6
2019-04-05T10:10:43.227Z,7.6
2019-04-05T10:11:33.099Z,7.6
2019-04-05T10:12:23.119Z,7.6
2019-04-05T10:13:13.240Z,7.6
2019-04-05T10:14:03.170Z,7.6
2019-04-05T10:14:53.209Z,7.6
2019-04-05T10:15:43.114Z,7.7
2019-04-05T10:16:33.130Z,7.7
2019-04-05T10:17:23.105Z,7.7
2019-04-05T10:18:13.144Z,7.7
2019-04-05T10:19:03.163Z,7.7
2019-04-05T10:19:53.100Z,7.8
2019-04-05T10:20:43.139Z,7.8
2019-04-05T10:21:33.098Z,7.8
2019-04-05T10:22:23.279Z,7.8
2019-04-05T10:23:13.312Z,7.9
2019-04-05T10:24:03.071Z,7.8
2019-04-05T10:24:53.091Z,7.8
2019-04-05T10:25:44.045Z,7.9
2019-04-05T10:26:33.105Z,7.9
2019-04-05T10:27:23.242Z,7.9
2019-04-05T10:28:13.241Z,7.9
2019-04-05T10:29:03.123Z,7.9
2019-04-05T10:29:53.142Z,7.9
2019-04-05T10:30:43.165Z,7.9
2019-04-05T10:31:33.142Z,7.9
2019-04-05T10:56:55.445Z,8.6
2019-04-05T10:57:47.718Z,8.6
2019-04-05T10:58:35.448Z,8.6
2019-04-05T10:59:25.583Z,8.6
2019-04-05T11:00:15.450Z,8.6
2019-04-05T11:01:05.438Z,8.6
2019-04-05T11:12:29.893Z,8.8
2019-04-05T11:33:24.040Z,9
2019-04-05T11:34:14.174Z,9
2019-04-05T11:35:04.038Z,9
2019-04-05T11:35:54.066Z,9
2019-04-05T11:36:44.052Z,9
2019-04-05T11:37:34.030Z,9.1
2019-04-05T11:38:24.552Z,9.1
2019-04-05T11:39:14.056Z,9.1
2019-04-05T11:40:04.080Z,9.1
2019-04-05T11:40:54.324Z,9.1
2019-04-05T11:41:44.126Z,9.1
2019-04-05T11:42:34.271Z,9.1
2019-04-05T11:43:26.126Z,9.1
2019-04-05T11:45:21.150Z,9.2
2019-04-05T11:46:10.958Z,9.2
2019-04-05T11:47:00.936Z,9.2
2019-04-05T11:47:53.505Z,9.2
2019-04-05T11:48:41.312Z,9.2
2019-04-05T11:49:30.945Z,9.2
2019-04-05T11:50:33.528Z,9.2
2019-04-05T11:51:14.432Z,9.2
2019-04-05T11:52:04.424Z,9.2
2019-04-05T11:52:55.813Z,9.2
2019-04-05T11:53:45.704Z,9.2
2019-04-05T11:54:35.737Z,9.2
2019-04-05T11:55:25.588Z,9.1
2019-04-05T11:56:19.676Z,9.1
2019-04-05T11:57:05.626Z,9.1
2019-04-05T11:57:56.776Z,9.1
2019-04-05T11:58:48.456Z,9
2019-04-05T11:59:35.652Z,9
2019-04-05T12:00:25.604Z,9
2019-04-05T12:01:15.614Z,9
2019-04-05T12:02:05.593Z,9
2019-04-05T12:02:56.258Z,9
2019-04-05T12:03:45.692Z,9
2019-04-05T12:04:35.612Z,9
2019-04-05T12:05:27.121Z,9.1
2019-04-05T12:06:15.610Z,9.1
2019-04-05T12:07:05.592Z,9.1
2019-04-05T12:08:00.844Z,9.1
2019-04-05T12:08:47.196Z,9.1
2019-04-05T12:09:37.233Z,9
2019-04-05T12:10:31.676Z,9
2019-04-05T12:11:18.547Z,9
2019-04-05T12:12:09.311Z,8.9
2019-04-05T12:20:59.882Z,8.9
2019-04-05T12:28:10.160Z,9
2019-04-05T12:28:56.769Z,9
2019-04-05T12:29:46.718Z,9
2019-04-05T12:30:42.414Z,9
2019-04-05T12:31:32.404Z,9
2019-04-05T12:32:32.718Z,9
2019-04-05T12:33:14.093Z,9
2019-04-05T12:34:02.411Z,9
2019-04-05T12:34:52.664Z,9
2019-04-05T12:35:42.393Z,9
2019-04-05T12:36:32.982Z,9
2019-04-05T12:37:22.516Z,9
2019-04-05T12:38:12.409Z,8.9
2019-04-05T12:39:04.039Z,8.9
2019-04-05T12:44:39.656Z,8.9
2019-04-05T12:45:44.270Z,8.9
2019-04-05T12:48:18.575Z,8.9
2019-04-05T12:52:36.805Z,8.9
2019-04-05T12:53:35.896Z,8.9
2019-04-05T12:55:47.408Z,9
2019-04-05T12:56:42.373Z,9
2019-04-05T12:57:36.439Z,9
2019-04-05T12:58:32.660Z,9
2019-04-05T12:59:21.235Z,9
2019-04-05T13:00:13.272Z,8.9
2019-04-05T13:01:01.644Z,8.9
2019-04-05T13:01:52.004Z,8.9
2019-04-05T13:02:45.021Z,8.9
2019-04-05T13:03:35.677Z,8.9
2019-04-05T13:04:26.014Z,8.9
2019-04-05T13:05:21.634Z,8.9
2019-04-05T13:06:37.911Z,8.9
2019-04-05T13:07:35.125Z,8.8
2019-04-05T13:08:41.163Z,8.8
2019-04-05T13:12:35.775Z,8.8
2019-04-05T13:13:54.306Z,8.7
2019-04-05T13:14:43.565Z,8.7
2019-04-05T13:15:33.496Z,8.7
2019-04-05T13:16:24.440Z,8.7
2019-04-05T13:17:16.918Z,8.7
2019-04-05T13:18:09.303Z,8.7
2019-04-05T13:19:00.809Z,8.8
2019-04-05T13:19:49.545Z,8.8
2019-04-05T13:20:42.471Z,8.8
2019-04-05T13:21:33.205Z,8.8
2019-04-05T13:23:39.911Z,8.8
2019-04-05T13:24:39.379Z,8.8
2019-04-05T13:27:53.296Z,8.8
2019-04-05T13:29:05.767Z,8.9
2019-04-05T13:30:34.302Z,8.9
2019-04-05T13:31:27.030Z,8.9
2019-04-05T13:32:22.267Z,8.8
2019-04-05T13:53:48.290Z,8.9
2019-04-05T13:54:40.307Z,8.9
2019-04-05T13:55:28.356Z,8.9
2019-04-05T13:56:18.460Z,8.9
2019-04-05T13:57:08.551Z,8.9
2019-04-05T13:58:00.682Z,8.9
2019-04-05T13:58:48.394Z,8.9
2019-04-05T13:59:38.416Z,8.9
2019-04-05T14:00:28.289Z,8.9
2019-04-05T14:01:18.440Z,8.9
2019-04-05T14:02:08.256Z,8.9
2019-04-05T14:02:58.348Z,9
2019-04-05T14:03:50.132Z,9
2019-04-05T14:04:38.374Z,9
2019-04-05T14:05:28.367Z,9
2019-04-05T14:06:18.287Z,9
2019-04-05T14:07:08.359Z,8.9
2019-04-05T14:08:09.634Z,8.9
2019-04-05T14:08:48.369Z,8.8
2019-04-05T14:09:40.506Z,8.8
2019-04-05T14:10:28.442Z,8.8
2019-04-05T14:11:18.480Z,8.8
2019-04-05T14:12:09.495Z,8.8
2019-04-05T14:12:58.334Z,8.9
2019-04-05T14:13:48.301Z,8.9
2019-04-05T14:14:39.377Z,8.9
2019-04-05T14:15:31.242Z,8.9
2019-04-05T14:16:18.510Z,8.9
2019-04-05T14:17:08.575Z,8.9
2019-04-05T14:17:58.311Z,8.9
2019-04-05T14:18:49.702Z,8.9
2019-04-05T14:19:38.790Z,8.9
2019-04-05T14:20:28.318Z,8.9
2019-04-05T14:21:20.505Z,8.9
2019-04-05T14:22:09.225Z,9
2019-04-05T14:22:58.315Z,9
2019-04-05T14:23:48.299Z,8.9
2019-04-05T14:24:38.348Z,8.9
2019-04-05T14:25:30.075Z,9
2019-04-05T14:26:19.106Z,9
2019-04-05T14:27:08.315Z,9
2019-04-05T14:27:58.317Z,9
2019-04-05T14:28:48.362Z,9
2019-04-05T14:29:38.343Z,9
2019-04-05T14:30:28.318Z,9
2019-04-05T14:31:18.324Z,9
2019-04-05T14:32:20.299Z,9
2019-04-05T14:32:58.313Z,9.1
2019-04-05T14:33:48.323Z,9.1
2019-04-05T14:34:38.316Z,9.1
2019-04-05T14:35:28.319Z,9.1
2019-04-05T14:36:19.708Z,9.1
2019-04-05T14:37:08.349Z,9.1
2019-04-05T14:37:58.258Z,9.1
2019-04-05T14:38:48.304Z,9.1
2019-04-05T14:39:38.298Z,9.1
2019-04-05T14:40:28.855Z,9.1
2019-04-05T14:41:20.629Z,9.1
2019-04-05T14:42:09.806Z,9.1
2019-04-05T14:42:58.279Z,9.1
2019-04-05T14:43:48.338Z,9.1
2019-04-05T14:44:38.297Z,9.1
2019-04-05T14:45:28.267Z,9.1
2019-04-05T14:46:19.658Z,9.1
2019-04-05T14:47:08.348Z,9.1
2019-04-05T14:47:58.622Z,9.1
2019-04-05T14:48:48.397Z,9.1
2019-04-05T14:49:38.339Z,9.1
2019-04-05T14:50:28.929Z,9.1
2019-04-05T14:51:19.217Z,9.1
2019-04-05T14:52:08.578Z,9.1
2019-04-05T14:53:00.670Z,9.1
2019-04-05T14:53:48.534Z,9.1
2019-04-05T14:54:38.604Z,9.1
2019-04-05T14:55:29.763Z,9.1
2019-04-05T14:56:18.603Z,9.1
2019-04-05T14:57:08.558Z,9.1
2019-04-05T14:57:58.557Z,9.1
2019-04-05T14:58:48.585Z,9.1
2019-04-05T14:59:38.567Z,9.1
2019-04-05T15:00:28.558Z,9.1
2019-04-05T15:01:18.997Z,9
2019-04-05T15:02:08.694Z,9
2019-04-05T15:02:58.604Z,9
2019-04-05T15:03:48.600Z,8.9
2019-04-05T15:04:38.600Z,8.9
2019-04-05T15:05:28.595Z,8.9
2019-04-05T15:06:18.601Z,8.9
2019-04-05T15:07:08.570Z,8.9
2019-04-05T15:07:58.663Z,8.8
2019-04-05T15:08:52.061Z,8.8
2019-04-05T15:09:38.552Z,8.8
2019-04-05T15:10:28.642Z,8.8
2019-04-05T15:11:18.599Z,8.8
2019-04-05T15:12:08.536Z,8.8
2019-04-05T15:13:00.176Z,8.8
2019-04-05T15:13:48.960Z,8.8
2019-04-05T15:14:38.573Z,8.8
2019-04-05T15:15:28.916Z,8.8
2019-04-05T15:16:18.623Z,8.8
2019-04-05T15:17:08.602Z,8.8
2019-04-05T15:17:58.557Z,8.8
2019-04-05T15:18:48.580Z,8.8
2019-04-05T15:19:38.614Z,8.8
2019-04-05T15:20:28.638Z,8.8
2019-04-05T15:21:18.642Z,8.8
2019-04-05T15:22:11.055Z,8.8
2019-04-05T15:22:58.671Z,8.8
2019-04-05T15:23:48.649Z,8.8
2019-04-05T15:24:38.894Z,8.8
2019-04-05T15:25:29.810Z,8.8
2019-04-05T15:26:21.242Z,8.9
2019-04-05T15:27:09.810Z,8.9
2019-04-05T15:27:59.782Z,8.8
2019-04-05T15:28:49.775Z,8.8
2019-04-05T15:29:39.888Z,8.8
2019-04-05T15:30:29.912Z,8.8
2019-04-05T15:31:19.776Z,8.8
2019-04-05T15:32:09.884Z,8.8
2019-04-05T15:32:59.778Z,8.8
2019-04-05T15:33:49.784Z,8.8
2019-04-05T15:34:39.787Z,8.8
2019-04-05T15:35:29.945Z,8.7
2019-04-05T15:36:19.948Z,8.7
2019-04-05T15:37:09.858Z,8.7
2019-04-05T15:38:02.022Z,8.8
2019-04-05T15:38:50.274Z,8.8
2019-04-05T15:39:40.275Z,8.8
2019-04-05T15:40:30.877Z,8.8
2019-04-05T15:41:20.326Z,8.8
2019-04-05T15:42:10.361Z,8.8
2019-04-05T15:43:00.525Z,8.8
2019-04-05T15:43:50.350Z,8.8
2019-04-05T15:44:40.564Z,8.8
2019-04-05T15:45:31.194Z,8.8
2019-04-05T15:46:20.368Z,8.8
2019-04-05T15:47:10.396Z,8.8
2019-04-05T15:48:00.483Z,8.8
2019-04-05T15:48:51.748Z,8.8
2019-04-05T15:49:40.380Z,8.8
2019-04-05T15:50:30.317Z,8.8
2019-04-05T15:51:22.507Z,8.8
2019-04-05T15:52:18.393Z,8.8
2019-04-05T15:53:02.232Z,8.8
2019-04-05T15:53:51.125Z,8.8
2019-04-05T15:54:43.115Z,8.8
2019-04-05T15:55:33.191Z,8.8
2019-04-05T15:56:26.787Z,8.7
2019-04-05T15:57:11.115Z,8.8
2019-04-05T15:58:01.406Z,8.8
2019-04-05T15:58:52.444Z,8.8
2019-04-05T15:59:44.835Z,8.7
2019-04-05T16:00:33.707Z,8.7
2019-04-05T16:01:21.892Z,8.7
2019-04-05T16:02:12.396Z,8.7
2019-04-05T16:03:02.501Z,8.7
2019-04-05T16:03:52.390Z,8.7
2019-04-05T16:04:42.409Z,8.7
2019-04-05T16:05:34.658Z,8.7
2019-04-05T16:06:22.450Z,8.7
2019-04-05T16:07:12.389Z,8.7
2019-04-05T16:08:03.107Z,8.7
2019-04-05T16:08:52.979Z,8.7
2019-04-05T16:09:42.984Z,8.7
2019-04-05T16:10:35.164Z,8.7
2019-04-05T16:11:22.987Z,8.7
2019-04-05T16:12:13.153Z,8.7
2019-04-05T16:13:02.973Z,8.7
2019-04-05T16:13:52.977Z,8.6
2019-04-05T16:14:42.981Z,8.6
2019-04-05T16:15:34.836Z,8.7
2019-04-05T16:16:23.683Z,8.7
2019-04-05T16:17:13.623Z,8.7
2019-04-05T16:18:03.679Z,8.6
2019-04-05T16:18:53.635Z,8.6
2019-04-05T16:19:43.710Z,8.6
2019-04-05T16:20:33.804Z,8.6
2019-04-05T16:21:23.617Z,8.6
2019-04-05T16:22:14.154Z,8.6
2019-04-05T16:23:04.775Z,8.6
2019-04-05T16:23:54.776Z,8.6
2019-04-05T16:24:45.749Z,8.6
2019-04-05T16:25:36.147Z,8.6
2019-04-05T16:26:26.009Z,8.5
2019-04-05T16:27:15.767Z,8.5
2019-04-05T16:28:05.828Z,8.5
2019-04-05T16:28:55.737Z,8.5
2019-04-05T16:29:45.817Z,8.5
2019-04-05T16:30:39.497Z,8.5
2019-04-05T16:31:25.861Z,8.5
2019-04-05T16:32:15.784Z,8.5
2019-04-05T16:33:05.772Z,8.5
2019-04-05T16:33:55.730Z,8.4
2019-04-05T16:34:45.791Z,8.4
2019-04-05T16:35:38.175Z,8.4
2019-04-05T16:36:26.173Z,8.4
2019-04-05T16:37:15.774Z,8.4
2019-04-05T16:38:05.794Z,8.4
2019-04-05T16:38:55.841Z,8.4
2019-04-05T16:39:45.810Z,8.4
2019-04-05T16:40:35.920Z,8.4
2019-04-05T16:41:25.823Z,8.4
2019-04-05T16:42:15.922Z,8.4
2019-04-05T16:43:05.851Z,8.4
2019-04-05T16:43:56.005Z,8.4
2019-04-05T16:44:45.852Z,8.4
2019-04-05T16:45:38.531Z,8.4
2019-04-05T16:46:26.615Z,8.4
2019-04-05T16:47:16.579Z,8.4
2019-04-05T16:48:06.597Z,8.4
2019-04-05T16:48:56.557Z,8.4
2019-04-05T16:49:46.608Z,8.4
2019-04-05T16:50:36.550Z,8.4
2019-04-05T16:51:26.561Z,8.4
2019-04-05T16:52:16.545Z,8.4
2019-04-05T16:53:06.698Z,8.4
2019-04-05T16:53:56.599Z,8.4
2019-04-05T16:54:46.574Z,8.4
2019-04-05T16:55:36.552Z,8.3
2019-04-05T16:56:27.217Z,8.3
2019-04-05T16:57:17.250Z,8.3
2019-04-05T16:58:07.237Z,8.3
2019-04-05T16:58:57.237Z,8.3
2019-04-05T16:59:47.260Z,8.3
2019-04-05T17:00:37.298Z,8.3
2019-04-05T17:01:27.768Z,8.3
2019-04-05T17:02:17.224Z,8.3
2019-04-05T17:03:07.271Z,8.3
2019-04-05T17:03:57.243Z,8.3
2019-04-05T17:04:47.345Z,8.3
2019-04-05T17:05:37.210Z,8.3
2019-04-05T17:06:27.290Z,8.3
2019-04-05T17:07:17.199Z,8.3
2019-04-05T17:08:07.256Z,8.3
2019-04-05T17:08:57.219Z,8.3
2019-04-05T17:09:47.292Z,8.2
2019-04-05T17:10:38.329Z,8.2
2019-04-05T17:11:29.783Z,8.3
2019-04-05T17:12:20.711Z,8.3
2019-04-05T17:13:10.622Z,8.2
2019-04-05T17:14:01.115Z,8.2
2019-04-05T17:14:52.426Z,8.2
2019-04-05T17:15:45.401Z,8.2
2019-04-05T17:16:33.874Z,8.2
2019-04-05T17:17:25.659Z,8.2
2019-04-05T17:18:15.659Z,8.2
2019-04-05T17:19:06.316Z,8.2
2019-04-05T17:19:59.288Z,8.2
2019-04-05T17:20:50.169Z,8.2
2019-04-05T17:21:39.678Z,8.2
2019-04-05T17:22:32.097Z,8.2
2019-04-05T17:23:22.924Z,8.2
2019-04-05T17:24:14.815Z,8.2
2019-04-05T17:25:04.901Z,8.1
2019-04-05T17:25:55.538Z,8.1
2019-04-05T17:26:46.890Z,8.1
2019-04-05T17:27:35.790Z,8.1
2019-04-05T17:28:26.370Z,8.1
2019-04-05T17:29:16.291Z,8.1
2019-04-05T17:30:06.272Z,8.1
2019-04-05T17:30:56.267Z,8.1
2019-04-05T17:31:48.186Z,8.1
2019-04-05T17:32:36.330Z,8.1
2019-04-05T17:33:26.301Z,8.1
2019-04-05T17:34:16.330Z,8.1
2019-04-05T17:35:10.302Z,8.1
2019-04-05T17:36:11.913Z,8.1
2019-04-05T17:37:19.573Z,8.1
2019-04-05T17:40:05.601Z,8
2019-04-05T17:44:14.506Z,8
2019-04-05T17:45:06.993Z,8
2019-04-05T17:46:32.752Z,8
2019-04-05T17:47:31.263Z,8
2019-04-05T17:48:39.074Z,8
2019-04-05T17:51:20.027Z,8
2019-04-05T17:53:35.119Z,7.9
2019-04-05T17:54:25.366Z,7.9
2019-04-05T17:55:15.340Z,7.9
2019-04-05T17:56:05.649Z,7.9
2019-04-05T17:56:55.555Z,7.9
2019-04-05T17:57:45.689Z,7.9
2019-04-05T17:58:35.598Z,7.9
2019-04-05T17:59:25.598Z,7.9
2019-04-05T18:00:15.712Z,7.9
2019-04-05T18:01:08.752Z,7.9
2019-04-05T18:01:58.763Z,7.9
2019-04-05T18:02:48.828Z,7.9
2019-04-05T18:03:39.842Z,7.9
2019-04-05T18:04:29.710Z,7.9
2019-04-05T18:05:22.298Z,7.9
2019-04-05T18:06:12.316Z,7.9
2019-04-05T18:07:02.323Z,7.9
2019-04-05T18:07:52.370Z,7.8
2019-04-05T18:10:42.859Z,7.8
2019-04-05T18:11:34.175Z,7.8
2019-04-05T18:12:25.394Z,7.8
2019-04-05T18:13:15.370Z,7.8
2019-04-05T18:14:05.378Z,7.8
2019-04-05T18:14:55.403Z,7.8
2019-04-05T18:15:52.100Z,7.8
2019-04-05T18:16:35.414Z,7.8
2019-04-05T18:17:25.391Z,7.8
2019-04-05T18:18:16.644Z,7.8
2019-04-05T18:19:07.919Z,7.8
2019-04-05T18:19:58.162Z,7.8
2019-04-05T18:20:47.858Z,7.8
2019-04-05T18:21:38.860Z,7.8
2019-04-05T18:22:28.937Z,7.8
2019-04-05T18:23:24.611Z,7.8
2019-04-05T18:25:31.996Z,7.8
2019-04-05T18:26:33.512Z,7.8
2019-04-05T18:28:02.680Z,7.7
2019-04-05T18:31:48.096Z,7.7
2019-04-05T18:33:02.336Z,7.7
2019-04-05T18:35:13.601Z,7.7
2019-04-05T18:36:12.446Z,7.7
2019-04-05T18:39:55.811Z,7.7
2019-04-05T18:41:01.921Z,7.7
2019-04-05T18:41:51.358Z,7.7
2019-04-05T18:42:58.925Z,7.7
2019-04-05T18:44:21.863Z,7.7
2019-04-05T18:45:33.799Z,7.7
2019-04-05T18:46:35.368Z,7.6
2019-04-05T18:47:25.144Z,7.6
2019-04-05T18:48:32.844Z,7.6
2019-04-05T18:49:44.731Z,7.6
2019-04-05T18:50:48.805Z,7.6
2019-04-05T18:51:41.674Z,7.6
2019-04-05T19:01:55.900Z,7.5
2019-04-05T19:02:45.966Z,7.5
2019-04-05T19:03:35.998Z,7.5
2019-04-05T19:04:31.645Z,7.5
2019-04-05T19:06:22.000Z,7.5
2019-04-05T19:07:54.975Z,7.5
2019-04-05T19:09:00.775Z,7.5
2019-04-05T19:09:50.502Z,7.5
2019-04-05T19:10:40.452Z,7.5
2019-04-05T19:11:31.705Z,7.5
2019-04-05T19:12:21.876Z,7.5
2019-04-05T19:13:11.652Z,7.5
2019-04-05T19:14:02.372Z,7.5
2019-04-05T19:14:57.642Z,7.5