createdAt,value
2022-08-17T00:01:51.795Z,18.85
2022-08-17T00:04:20.439Z,16.55
2022-08-17T00:06:49.295Z,11.65
2022-08-17T00:09:18.258Z,12.90
2022-08-17T00:12:41.996Z,12.13
2022-08-17T00:14:36.351Z,13.20
2022-08-17T00:17:04.836Z,17.40
2022-08-17T00:19:33.011Z,18.88
2022-08-17T00:22:31.004Z,16.38
2022-08-17T00:24:50.723Z,17.45
2022-08-17T00:27:18.829Z,14.07
2022-08-17T00:29:46.159Z,14.38
2022-08-17T00:33:14.033Z,16.33
2022-08-17T00:35:05.599Z,15.70
2022-08-17T00:37:32.844Z,14.85
2022-08-17T00:39:59.968Z,15.32
2022-08-17T00:42:30.898Z,14.95
2022-08-17T00:44:58.901Z,19.42
2022-08-17T00:47:26.599Z,16.27
2022-08-17T00:49:54.122Z,16.38
2022-08-17T00:52:24.822Z,15.80
2022-08-17T00:54:55.383Z,16.83
2022-08-17T00:57:31.349Z,15.30
2022-08-17T01:00:07.380Z,18.33
2022-08-17T01:02:42.559Z,18.10
2022-08-17T01:05:18.478Z,20.10
2022-08-17T01:07:47.944Z,15.10
2022-08-17T01:11:00.679Z,16.63
2022-08-17T01:13:04.594Z,14.20
2022-08-17T01:15:36.584Z,15.45
2022-08-17T01:18:07.897Z,20.30
2022-08-17T01:20:48.272Z,17.27
2022-08-17T01:23:20.791Z,17.17
2022-08-17T01:25:51.325Z,21.02
2022-08-17T01:28:52.954Z,17.52
2022-08-17T01:31:09.268Z,17.65
2022-08-17T01:33:36.733Z,19.90
2022-08-17T01:36:07.093Z,15.63
2022-08-17T01:41:06.954Z,15.10
2022-08-17T01:43:47.655Z,13.63
2022-08-17T01:46:24.367Z,15.43
2022-08-17T01:48:51.692Z,15.35
2022-08-17T01:51:20.067Z,12.45
2022-08-17T01:53:58.400Z,15.23
2022-08-17T01:56:27.044Z,16.20
2022-08-17T01:58:54.412Z,17.38
2022-08-17T02:01:24.905Z,13.48
2022-08-17T02:03:59.766Z,17.15
2022-08-17T02:06:45.119Z,15.05
2022-08-17T02:09:24.001Z,17.08
2022-08-17T02:11:55.125Z,18.75
2022-08-17T02:14:24.877Z,18.70
2022-08-17T02:16:54.122Z,16.85
2022-08-17T02:19:22.039Z,16.90
2022-08-17T02:21:51.631Z,16.20
2022-08-17T02:24:59.328Z,18.07
2022-08-17T02:27:16.218Z,19.75
2022-08-17T02:29:43.306Z,15.65
2022-08-17T02:32:27.390Z,14.70
2022-08-17T02:34:59.681Z,21.52
2022-08-17T02:37:28.343Z,23.95
2022-08-17T02:39:57.311Z,17.33
2022-08-17T02:42:38.321Z,16.15
2022-08-17T02:45:16.075Z,20.23
2022-08-17T02:47:44.183Z,19.15
2022-08-17T02:50:13.812Z,20.58
2022-08-17T02:52:44.148Z,17.58
2022-08-17T02:55:17.110Z,20.83
2022-08-17T02:57:44.723Z,17.10
2022-08-17T03:00:19.756Z,14.15
2022-08-17T03:02:47.572Z,20.73
2022-08-17T03:05:17.582Z,20.52
2022-08-17T03:07:44.809Z,17.17
2022-08-17T03:10:13.015Z,21.58
2022-08-17T03:12:42.302Z,16.52
2022-08-17T03:15:16.848Z,20.50
2022-08-17T03:17:44.605Z,15.73
2022-08-17T03:20:12.821Z,25.65
2022-08-17T03:22:48.043Z,29.00
2022-08-17T03:25:26.706Z,13.90
2022-08-17T03:27:54.228Z,18.90
2022-08-17T03:30:22.697Z,14.95
2022-08-17T03:32:52.765Z,16.95
2022-08-17T03:35:26.696Z,18.02
2022-08-17T03:38:00.109Z,19.55
2022-08-17T03:40:39.875Z,20.60
2022-08-17T03:43:17.005Z,21.17
2022-08-17T03:46:02.472Z,17.42
2022-08-17T03:48:47.939Z,24.67
2022-08-17T03:51:39.569Z,17.92
2022-08-17T03:54:25.893Z,20.00
2022-08-17T03:57:17.099Z,20.58
2022-08-17T04:00:03.908Z,22.10
2022-08-17T04:02:39.470Z,25.58
2022-08-17T04:05:06.789Z,27.90
2022-08-17T04:07:33.892Z,23.23
2022-08-17T04:10:01.076Z,27.55
2022-08-17T04:12:32.044Z,23.98
2022-08-17T04:14:59.354Z,24.05
2022-08-17T04:17:28.929Z,25.10
2022-08-17T04:19:56.604Z,20.48
2022-08-17T04:22:30.461Z,24.65
2022-08-17T04:25:18.916Z,27.27
2022-08-17T04:27:45.982Z,27.55
2022-08-17T04:30:13.326Z,25.95
2022-08-17T04:33:09.952Z,28.10
2022-08-17T04:35:41.856Z,31.13
2022-08-17T04:38:12.140Z,30.15
2022-08-17T04:40:58.086Z,32.85
2022-08-17T04:43:27.154Z,24.50
2022-08-17T04:46:00.415Z,29.70
2022-08-17T04:48:49.129Z,29.98
2022-08-17T04:51:31.268Z,21.50
2022-08-17T04:54:02.372Z,24.70
2022-08-17T04:56:30.820Z,22.50
2022-08-17T04:59:02.624Z,28.92
2022-08-17T05:01:32.136Z,23.20
2022-08-17T05:04:32.835Z,25.55
2022-08-17T05:06:49.885Z,29.67
2022-08-17T05:09:17.957Z,25.08
2022-08-17T05:11:46.005Z,32.40
2022-08-17T05:14:14.457Z,31.67
2022-08-17T05:16:41.747Z,26.88
2022-08-17T05:19:08.804Z,28.77
2022-08-17T05:21:35.907Z,23.77
2022-08-17T05:24:06.082Z,26.65
2022-08-17T05:26:51.080Z,28.17
2022-08-17T05:29:18.932Z,28.55
2022-08-17T05:31:46.007Z,23.73
2022-08-17T05:34:13.139Z,24.38
2022-08-17T05:36:44.100Z,23.35
2022-08-17T05:39:15.790Z,26.08
2022-08-17T05:41:45.167Z,25.88
2022-08-17T05:44:12.204Z,24.67
2022-08-17T05:46:43.613Z,19.55
2022-08-17T05:49:13.596Z,27.30
2022-08-17T05:51:58.714Z,22.10
2022-08-17T05:54:51.782Z,27.60
2022-08-17T05:57:53.488Z,26.40
2022-08-17T06:00:37.542Z,30.88
2022-08-17T06:03:28.429Z,21.70
2022-08-17T06:06:09.161Z,23.88
2022-08-17T06:09:01.164Z,40.28
2022-08-17T06:11:47.098Z,26.38
2022-08-17T06:14:35.982Z,19.35
2022-08-17T06:17:08.838Z,18.55
2022-08-17T06:19:56.033Z,22.67
2022-08-17T06:22:28.923Z,29.67
2022-08-17T06:25:13.451Z,27.00
2022-08-17T06:28:04.867Z,24.17
2022-08-17T06:31:00.782Z,27.08
2022-08-17T06:33:35.435Z,22.33
2022-08-17T06:36:42.832Z,19.92
2022-08-17T06:39:37.492Z,19.52
2022-08-17T06:43:06.179Z,20.52
2022-08-17T06:45:16.555Z,21.20
2022-08-17T06:47:47.570Z,13.77
2022-08-17T06:50:31.432Z,17.45
2022-08-17T06:53:05.437Z,13.80
2022-08-17T06:55:55.259Z,22.58
2022-08-17T06:58:29.605Z,17.45
2022-08-17T07:01:01.735Z,17.77
2022-08-17T07:03:48.316Z,15.20
2022-08-17T07:06:27.595Z,15.45
2022-08-17T07:09:14.096Z,11.43
2022-08-17T07:11:48.412Z,15.45
2022-08-17T07:14:18.523Z,16.08
2022-08-17T07:16:54.990Z,10.15
2022-08-17T07:19:26.594Z,15.75
2022-08-17T07:22:14.113Z,15.13
2022-08-17T07:24:49.310Z,12.90
2022-08-17T07:27:22.413Z,16.75
2022-08-17T07:29:57.594Z,15.68
2022-08-17T07:32:31.836Z,13.70
2022-08-17T07:35:11.544Z,13.43
2022-08-17T07:37:41.379Z,19.20
2022-08-17T07:40:34.234Z,12.65
2022-08-17T07:43:23.380Z,11.68
2022-08-17T07:46:24.000Z,10.90
2022-08-17T07:51:28.763Z,12.15
2022-08-17T07:54:13.638Z,19.17
2022-08-17T07:57:00.672Z,9.98
2022-08-17T07:59:41.242Z,8.15
2022-08-17T08:02:38.294Z,11.63
2022-08-17T08:05:29.928Z,13.25
2022-08-17T08:08:19.363Z,10.40
2022-08-17T08:10:59.300Z,8.63
2022-08-17T08:13:28.883Z,18.52
2022-08-17T08:16:24.433Z,13.60
2022-08-17T08:18:57.214Z,8.35
2022-08-17T08:21:47.940Z,5.70
2022-08-17T08:24:47.404Z,12.73
2022-08-17T08:28:11.809Z,10.23
2022-08-17T08:30:47.043Z,7.60
2022-08-17T08:33:20.240Z,5.15
2022-08-17T08:37:16.030Z,7.72
2022-08-17T08:39:48.482Z,9.98
2022-08-17T08:42:50.037Z,9.13
2022-08-17T08:45:32.285Z,16.05
2022-08-17T08:48:45.909Z,12.13
2022-08-17T08:51:32.465Z,6.40
2022-08-17T08:54:03.467Z,10.35
2022-08-17T08:56:33.099Z,8.75
2022-08-17T08:59:08.758Z,7.97
2022-08-17T09:01:57.138Z,6.15
2022-08-17T09:05:13.043Z,6.80
2022-08-17T09:07:33.713Z,8.57
2022-08-17T09:10:26.947Z,8.30
2022-08-17T09:13:16.883Z,7.72
2022-08-17T09:16:11.609Z,7.35
2022-08-17T09:18:59.983Z,13.15
2022-08-17T09:21:48.405Z,12.38
2022-08-17T09:24:29.428Z,6.90
2022-08-17T09:27:06.585Z,7.97
2022-08-17T09:29:38.054Z,5.82
2022-08-17T09:32:17.685Z,6.93
2022-08-17T09:34:55.352Z,10.65
2022-08-17T09:37:35.677Z,6.10
2022-08-17T09:40:25.971Z,6.30
2022-08-17T09:43:01.471Z,7.90
2022-08-17T09:45:28.454Z,5.10
2022-08-17T09:48:23.587Z,6.53
2022-08-17T09:51:04.749Z,9.88
2022-08-17T09:53:36.924Z,5.07
2022-08-17T09:56:13.108Z,10.68
2022-08-17T09:59:01.276Z,7.93
2022-08-17T10:01:35.583Z,9.05
2022-08-17T10:04:08.862Z,6.88
2022-08-17T10:07:08.218Z,11.05
2022-08-17T10:09:37.981Z,4.95
2022-08-17T10:12:17.781Z,8.95
2022-08-17T10:15:22.606Z,13.05
2022-08-17T10:18:08.626Z,4.05
2022-08-17T10:21:15.824Z,10.68
2022-08-17T10:24:03.461Z,7.63
2022-08-17T10:26:46.186Z,9.20
2022-08-17T10:29:50.820Z,13.45
2022-08-17T10:32:36.490Z,8.82
2022-08-17T10:35:29.308Z,9.27
2022-08-17T10:38:24.634Z,10.57
2022-08-17T10:41:00.487Z,10.98
2022-08-17T10:43:57.852Z,15.00
2022-08-17T10:46:49.577Z,14.80
2022-08-17T10:49:21.183Z,10.75
2022-08-17T10:52:00.161Z,12.70
2022-08-17T10:54:35.841Z,12.52
2022-08-17T10:57:22.933Z,9.77
2022-08-17T10:59:52.411Z,6.85
2022-08-17T11:02:19.500Z,10.10
2022-08-17T11:04:55.417Z,14.63
2022-08-17T11:07:34.294Z,14.60
2022-08-17T11:10:09.975Z,16.55
2022-08-17T11:13:01.384Z,14.90
2022-08-17T11:15:37.165Z,7.47
2022-08-17T11:18:13.942Z,8.45
2022-08-17T11:20:59.682Z,9.30
2022-08-17T11:23:57.941Z,8.40
2022-08-17T11:26:32.062Z,9.98
2022-08-17T11:29:16.920Z,9.15
2022-08-17T11:31:58.521Z,12.82
2022-08-17T11:34:28.951Z,11.27
2022-08-17T11:37:14.591Z,6.50
2022-08-17T11:39:44.454Z,12.52
2022-08-17T11:42:48.807Z,10.65
2022-08-17T11:45:46.122Z,11.85
2022-08-17T11:48:50.433Z,9.85
2022-08-17T11:51:35.333Z,7.82
2022-08-17T11:57:00.555Z,11.55
2022-08-17T11:59:33.347Z,11.88
2022-08-17T12:02:02.196Z,9.82
2022-08-17T12:04:34.935Z,10.63
2022-08-17T12:07:18.597Z,13.70
2022-08-17T12:09:49.381Z,9.73
2022-08-17T12:12:17.844Z,11.80
2022-08-17T12:15:11.491Z,11.70
2022-08-17T12:17:42.744Z,13.70
2022-08-17T12:20:27.941Z,16.60
2022-08-17T12:23:04.918Z,18.98
2022-08-17T12:25:41.989Z,13.40
2022-08-17T12:28:23.899Z,12.65
2022-08-17T12:30:52.114Z,19.88
2022-08-17T12:33:25.221Z,11.07
2022-08-17T12:36:03.310Z,14.85
2022-08-17T12:38:36.252Z,18.38
2022-08-17T12:41:25.485Z,16.90
2022-08-17T12:43:56.826Z,16.17
2022-08-17T12:46:23.881Z,18.98
2022-08-17T12:48:59.293Z,24.85
2022-08-17T12:51:29.269Z,13.88
2022-08-17T12:53:57.454Z,14.43
2022-08-17T12:56:24.767Z,12.35
2022-08-17T12:58:55.678Z,10.65
2022-08-17T13:01:25.507Z,15.00
2022-08-17T13:03:55.165Z,17.00
2022-08-17T13:06:37.844Z,9.68
2022-08-17T13:09:14.336Z,9.10
2022-08-17T13:11:56.741Z,12.18
2022-08-17T13:14:23.884Z,6.93
2022-08-17T13:17:02.011Z,11.25
2022-08-17T13:19:39.850Z,12.10
2022-08-17T13:22:12.642Z,9.70
2022-08-17T13:24:53.215Z,9.32
2022-08-17T13:27:22.811Z,8.52
2022-08-17T13:29:54.046Z,13.50
2022-08-17T13:32:23.306Z,10.00
2022-08-17T13:35:14.461Z,8.00
2022-08-17T13:37:57.834Z,10.95
2022-08-17T13:40:29.213Z,8.63
2022-08-17T13:42:57.417Z,12.68
2022-08-17T13:45:34.897Z,10.23
2022-08-17T13:48:13.533Z,8.63
2022-08-17T13:51:02.570Z,11.90
2022-08-17T13:53:36.915Z,10.00
2022-08-17T13:56:53.342Z,11.93
2022-08-17T13:59:53.552Z,19.25
2022-08-17T14:02:22.143Z,10.65
2022-08-17T14:04:49.297Z,8.20
2022-08-17T14:07:18.286Z,10.10
2022-08-17T14:10:10.456Z,12.35
2022-08-17T14:12:41.089Z,20.67
2022-08-17T14:15:09.474Z,10.88
2022-08-17T14:17:39.119Z,11.32
2022-08-17T14:20:12.256Z,7.82
2022-08-17T14:22:44.119Z,8.63
2022-08-17T14:25:14.037Z,9.88
2022-08-17T14:27:47.479Z,7.55
2022-08-17T14:30:29.058Z,14.18
2022-08-17T14:32:58.553Z,11.88
2022-08-17T14:35:27.924Z,10.80
2022-08-17T14:37:55.643Z,11.00
2022-08-17T14:40:25.067Z,10.60
2022-08-17T14:42:53.786Z,12.18
2022-08-17T14:45:32.370Z,13.02
2022-08-17T14:48:04.277Z,12.15
2022-08-17T14:50:32.137Z,8.10
2022-08-17T14:53:04.567Z,11.32
2022-08-17T14:55:32.652Z,12.75
2022-08-17T14:57:59.776Z,8.18
2022-08-17T15:00:27.283Z,10.35
2022-08-17T15:02:58.142Z,9.23
2022-08-17T15:05:31.601Z,17.25
2022-08-17T15:08:01.005Z,13.07
2022-08-17T15:10:29.381Z,11.38
2022-08-17T15:12:58.366Z,11.32
2022-08-17T15:15:26.027Z,12.30
2022-08-17T15:17:53.321Z,11.77
2022-08-17T15:20:28.119Z,8.80
2022-08-17T15:22:57.505Z,13.32
2022-08-17T15:25:27.606Z,11.95
2022-08-17T15:30:24.576Z,13.02
2022-08-17T15:32:55.181Z,9.27
2022-08-17T15:35:28.352Z,9.40
2022-08-17T15:38:08.104Z,20.58
2022-08-17T15:40:41.846Z,10.73
2022-08-17T15:43:14.370Z,14.35
2022-08-17T15:45:41.945Z,15.20
2022-08-17T15:48:09.271Z,7.22
2022-08-17T15:50:37.364Z,9.90
2022-08-17T15:53:05.068Z,12.00
2022-08-17T15:55:33.246Z,11.77
2022-08-17T15:58:00.977Z,10.68
2022-08-17T16:00:29.537Z,9.85
2022-08-17T16:03:46.007Z,13.73
2022-08-17T16:05:47.899Z,8.32
2022-08-17T16:08:20.671Z,11.98
2022-08-17T16:10:49.399Z,13.98
2022-08-17T16:13:18.218Z,15.48
2022-08-17T16:15:56.633Z,18.50
2022-08-17T16:18:27.460Z,22.63
2022-08-17T16:23:22.730Z,10.73
2022-08-17T16:25:53.797Z,11.88
2022-08-17T16:28:21.915Z,14.30
2022-08-17T16:30:49.237Z,14.15
2022-08-17T16:33:17.056Z,10.50
2022-08-17T16:35:44.249Z,17.50
2022-08-17T16:38:12.538Z,8.02
2022-08-17T16:40:40.566Z,15.63
2022-08-17T16:43:10.703Z,16.38
2022-08-17T16:45:40.555Z,11.20
2022-08-17T16:50:37.113Z,13.55
2022-08-17T16:53:08.172Z,21.70
2022-08-17T16:55:35.842Z,14.35
2022-08-17T16:58:05.559Z,12.52
2022-08-17T17:00:34.115Z,20.50
2022-08-17T17:03:29.452Z,12.05
2022-08-17T17:06:13.691Z,18.27
2022-08-17T17:08:52.219Z,11.88
2022-08-17T17:11:34.502Z,9.48
2022-08-17T17:14:05.485Z,16.08
2022-08-17T17:17:08.839Z,14.55
2022-08-17T17:19:41.401Z,16.30
2022-08-17T17:22:23.699Z,13.38
2022-08-17T17:25:30.284Z,16.05
2022-08-17T17:28:22.520Z,13.25
2022-08-17T17:31:03.563Z,18.15
2022-08-17T17:33:50.292Z,21.88
2022-08-17T17:36:50.135Z,12.32
2022-08-17T17:39:22.135Z,14.43
2022-08-17T17:41:54.351Z,9.57
2022-08-17T17:44:37.932Z,11.15
2022-08-17T17:47:05.484Z,15.07
2022-08-17T17:49:41.586Z,19.50
2022-08-17T17:52:30.946Z,19.45
2022-08-17T17:54:57.950Z,17.38
2022-08-17T17:57:33.780Z,16.65
2022-08-17T18:00:06.716Z,12.60
2022-08-17T18:02:51.458Z,26.00
2022-08-17T18:05:44.552Z,12.35
2022-08-17T18:08:34.072Z,15.00
2022-08-17T18:11:14.083Z,14.55
2022-08-17T18:13:56.459Z,10.30
2022-08-17T18:16:24.229Z,12.98
2022-08-17T18:18:52.630Z,13.75
2022-08-17T18:21:23.685Z,17.45
2022-08-17T18:24:05.900Z,16.55
2022-08-17T18:26:33.039Z,14.10
2022-08-17T18:29:01.999Z,13.07
2022-08-17T18:31:29.427Z,14.52
2022-08-17T18:37:16.108Z,14.23
2022-08-17T18:39:46.766Z,13.45
2022-08-17T18:42:26.822Z,16.80
2022-08-17T18:44:55.438Z,19.85
2022-08-17T18:47:27.012Z,19.70
2022-08-17T18:49:58.152Z,14.68
2022-08-17T18:52:31.808Z,13.05
2022-08-17T18:55:13.368Z,19.80
2022-08-17T18:57:50.882Z,13.43
2022-08-17T19:00:30.152Z,11.93
2022-08-17T19:03:02.145Z,14.30
2022-08-17T19:05:29.279Z,17.77
2022-08-17T19:08:14.204Z,18.20
2022-08-17T19:10:46.524Z,14.25
2022-08-17T19:13:40.856Z,17.63
2022-08-17T19:16:31.270Z,16.73
2022-08-17T19:18:58.721Z,13.15
2022-08-17T19:21:36.164Z,22.05
2022-08-17T19:24:10.260Z,14.88
2022-08-17T19:26:54.600Z,20.92
2022-08-17T19:29:37.122Z,20.40
2022-08-17T19:32:06.692Z,17.85
2022-08-17T19:34:36.706Z,14.95
2022-08-17T19:37:32.596Z,17.58
2022-08-17T19:40:53.299Z,15.63
2022-08-17T19:43:30.718Z,17.38
2022-08-17T19:46:12.616Z,12.95
2022-08-17T19:48:56.445Z,17.15
2022-08-17T19:51:44.774Z,15.35
2022-08-17T19:54:44.884Z,16.73
2022-08-17T19:57:25.511Z,16.33
2022-08-17T20:00:06.950Z,18.85
2022-08-17T20:02:52.505Z,18.17
2022-08-17T20:05:19.500Z,11.43
2022-08-17T20:07:58.385Z,19.65
2022-08-17T20:10:38.845Z,20.70
2022-08-17T20:13:11.418Z,15.25
2022-08-17T20:15:42.555Z,25.38
2022-08-17T20:18:18.441Z,13.50
2022-08-17T20:20:59.131Z,13.63
2022-08-17T20:23:56.136Z,22.70
2022-08-17T20:26:35.100Z,16.20
2022-08-17T20:29:14.371Z,14.00
2022-08-17T20:31:55.589Z,22.17
2022-08-17T20:34:25.609Z,18.63
2022-08-17T20:37:20.090Z,15.48
2022-08-17T20:39:50.089Z,13.43
2022-08-17T20:42:20.154Z,10.18
2022-08-17T20:44:53.585Z,14.82
2022-08-17T20:47:29.445Z,16.15
2022-08-17T20:50:03.017Z,19.88
2022-08-17T20:52:45.935Z,18.67
2022-08-17T20:55:35.435Z,17.20
2022-08-17T20:58:17.154Z,14.25
2022-08-17T21:00:46.858Z,18.67
2022-08-17T21:03:47.633Z,13.45
2022-08-17T21:06:18.538Z,17.85
2022-08-17T21:08:54.494Z,18.38
2022-08-17T21:11:58.263Z,20.48
2022-08-17T21:14:33.184Z,17.73
2022-08-17T21:17:17.715Z,23.70
2022-08-17T21:20:14.612Z,14.00
2022-08-17T21:23:06.572Z,14.85
2022-08-17T21:25:57.867Z,28.83
2022-08-17T21:28:37.049Z,22.88
2022-08-17T21:31:34.346Z,26.50
2022-08-17T21:34:16.893Z,16.92
2022-08-17T21:36:47.159Z,19.30
2022-08-17T21:41:55.751Z,17.85
2022-08-17T21:44:35.314Z,20.20
2022-08-17T21:47:24.301Z,13.02
2022-08-17T21:49:52.944Z,18.45
2022-08-17T21:52:23.867Z,19.38
2022-08-17T21:54:54.884Z,13.65
2022-08-17T21:57:27.635Z,18.85
2022-08-17T22:00:01.529Z,21.30
2022-08-17T22:02:36.508Z,19.85
2022-08-17T22:05:11.165Z,19.17
2022-08-17T22:07:44.401Z,16.77
2022-08-17T22:10:40.108Z,16.23
2022-08-17T22:13:16.991Z,18.38
2022-08-17T22:15:51.043Z,15.57
2022-08-17T22:18:27.753Z,17.35
2022-08-17T22:21:02.569Z,15.60
2022-08-17T22:24:01.383Z,18.40
2022-08-17T22:27:08.880Z,16.27
2022-08-17T22:29:58.130Z,14.90
2022-08-17T22:32:45.191Z,24.13
2022-08-17T22:35:32.858Z,13.35
2022-08-17T22:38:18.404Z,22.88
2022-08-17T22:40:49.845Z,16.85
2022-08-17T22:43:24.239Z,21.23
2022-08-17T22:45:56.180Z,19.85
2022-08-17T22:48:27.476Z,20.17
2022-08-17T22:51:12.817Z,15.07
2022-08-17T22:54:08.392Z,16.95
2022-08-17T22:57:11.760Z,23.58
2022-08-17T22:59:47.488Z,18.95
2022-08-17T23:02:16.983Z,18.02
2022-08-17T23:04:59.185Z,16.17
2022-08-17T23:07:26.228Z,19.02
2022-08-17T23:09:53.667Z,15.88
2022-08-17T23:12:26.479Z,16.02
2022-08-17T23:15:00.709Z,18.88
2022-08-17T23:17:31.912Z,14.70
2022-08-17T23:20:02.782Z,27.67
2022-08-17T23:22:33.081Z,17.50
2022-08-17T23:25:00.196Z,16.20
2022-08-17T23:27:29.409Z,23.05
2022-08-17T23:29:56.494Z,21.98
2022-08-17T23:32:24.885Z,16.45
2022-08-17T23:34:52.236Z,16.90
2022-08-17T23:37:19.977Z,18.73
2022-08-17T23:39:47.201Z,21.85
2022-08-17T23:42:21.793Z,23.85
2022-08-17T23:44:49.540Z,15.38
2022-08-17T23:47:16.623Z,19.60
2022-08-17T23:49:43.760Z,23.48
2022-08-17T23:52:16.523Z,19.23
2022-08-17T23:54:46.735Z,19.60
2022-08-17T23:57:17.090Z,24.27
