createdAt,value
2016-09-09T00:00:43.283Z,0
2016-09-09T00:01:44.715Z,0
2016-09-09T00:02:42.436Z,0
2016-09-09T00:03:43.300Z,0
2016-09-09T00:04:41.868Z,0
2016-09-09T00:05:44.864Z,0
2016-09-09T00:06:43.717Z,0
2016-09-09T00:07:43.903Z,0
2016-09-09T00:08:41.892Z,0
2016-09-09T00:09:41.260Z,0
2016-09-09T00:10:42.434Z,0
2016-09-09T00:11:42.193Z,0
2016-09-09T00:12:42.228Z,0
2016-09-09T00:13:43.981Z,0
2016-09-09T00:14:42.405Z,0
2016-09-09T00:15:42.364Z,0
2016-09-09T00:16:42.879Z,0
2016-09-09T00:17:43.903Z,0
2016-09-09T00:18:41.550Z,0
2016-09-09T00:19:42.746Z,0
2016-09-09T00:20:42.141Z,0
2016-09-09T00:21:43.054Z,0
2016-09-09T00:22:42.723Z,0
2016-09-09T00:23:42.720Z,0
2016-09-09T00:24:42.257Z,0
2016-09-09T00:25:42.215Z,0
2016-09-09T00:26:42.741Z,0
2016-09-09T00:27:42.436Z,0
2016-09-09T00:28:43.436Z,0
2016-09-09T00:29:42.248Z,0
2016-09-09T00:30:44.175Z,0
2016-09-09T00:31:41.623Z,0
2016-09-09T00:32:42.783Z,0
2016-09-09T00:33:43.169Z,0
2016-09-09T00:34:43.916Z,0
2016-09-09T00:35:42.463Z,0
2016-09-09T00:36:43.084Z,0
2016-09-09T00:37:43.372Z,0
2016-09-09T00:38:43.513Z,0
2016-09-09T00:39:44.113Z,0
2016-09-09T00:40:43.040Z,0
2016-09-09T00:41:43.533Z,0
2016-09-09T00:42:42.794Z,0
2016-09-09T00:43:43.717Z,0
2016-09-09T00:44:42.472Z,0
2016-09-09T00:45:43.120Z,0
2016-09-09T00:46:44.669Z,0
2016-09-09T00:47:42.666Z,0
2016-09-09T00:48:43.590Z,0
2016-09-09T00:49:43.976Z,0
2016-09-09T00:50:43.423Z,0
2016-09-09T00:51:42.376Z,0
2016-09-09T00:52:42.104Z,0
2016-09-09T00:53:42.266Z,0
2016-09-09T00:54:43.700Z,0
2016-09-09T00:55:43.032Z,0
2016-09-09T00:56:44.536Z,0
2016-09-09T00:57:44.938Z,0
2016-09-09T00:58:42.969Z,0
2016-09-09T00:59:43.723Z,0
2016-09-09T01:00:44.991Z,0
2016-09-09T01:01:43.998Z,0
2016-09-09T01:02:44.570Z,0
2016-09-09T01:03:43.678Z,0
2016-09-09T01:04:43.291Z,0
2016-09-09T01:05:43.039Z,0
2016-09-09T01:06:44.545Z,0
2016-09-09T01:07:43.718Z,0
2016-09-09T01:08:44.175Z,0
2016-09-09T01:09:44.618Z,0
2016-09-09T01:10:44.202Z,0
2016-09-09T01:11:44.249Z,0
2016-09-09T01:12:45.886Z,0
2016-09-09T01:13:43.967Z,0
2016-09-09T01:14:43.586Z,0
2016-09-09T01:15:43.907Z,0
2016-09-09T01:16:43.045Z,0
2016-09-09T01:17:43.355Z,0
2016-09-09T01:18:43.894Z,0
2016-09-09T01:19:44.267Z,0
2016-09-09T01:20:44.330Z,0
2016-09-09T01:21:45.686Z,0
2016-09-09T01:22:43.669Z,0
2016-09-09T01:23:44.360Z,0
2016-09-09T01:24:43.684Z,0
2016-09-09T01:25:45.448Z,0
2016-09-09T01:26:43.515Z,0
2016-09-09T01:27:44.623Z,0
2016-09-09T01:28:46.018Z,0
2016-09-09T01:29:43.821Z,0
2016-09-09T01:30:44.898Z,0
2016-09-09T01:31:43.811Z,0
2016-09-09T01:32:44.407Z,0
2016-09-09T01:33:44.142Z,0
2016-09-09T01:34:46.124Z,0
2016-09-09T01:35:44.973Z,0
2016-09-09T01:36:44.135Z,0
2016-09-09T01:37:44.490Z,0
2016-09-09T01:38:44.319Z,0
2016-09-09T01:39:44.152Z,0
2016-09-09T01:40:44.691Z,0
2016-09-09T01:41:44.738Z,0
2016-09-09T01:42:46.014Z,0
2016-09-09T01:43:44.827Z,0
2016-09-09T01:44:43.618Z,0
2016-09-09T01:45:46.315Z,0
2016-09-09T01:46:45.304Z,0
2016-09-09T01:47:44.811Z,0
2016-09-09T01:48:44.414Z,0
2016-09-09T01:49:43.517Z,0
2016-09-09T01:50:43.942Z,0
2016-09-09T01:51:45.896Z,0
2016-09-09T01:52:45.469Z,0
2016-09-09T01:53:44.545Z,0
2016-09-09T01:54:44.476Z,0
2016-09-09T01:55:43.510Z,0
2016-09-09T01:56:44.808Z,0
2016-09-09T01:57:44.327Z,0
2016-09-09T01:58:46.829Z,0
2016-09-09T01:59:46.122Z,0
2016-09-09T02:00:45.873Z,0
2016-09-09T02:01:44.016Z,0
2016-09-09T02:02:44.412Z,0
2016-09-09T02:03:45.252Z,0
2016-09-09T02:04:44.299Z,0
2016-09-09T02:05:45.422Z,0
2016-09-09T02:06:44.509Z,0
2016-09-09T02:07:46.434Z,0
2016-09-09T02:08:45.763Z,0
2016-09-09T02:09:44.806Z,0
2016-09-09T02:10:45.672Z,0
2016-09-09T02:11:47.533Z,0
2016-09-09T02:12:46.473Z,0
2016-09-09T02:13:45.036Z,0
2016-09-09T02:14:44.630Z,0
2016-09-09T02:15:44.898Z,0
2016-09-09T02:16:45.227Z,0
2016-09-09T02:17:45.230Z,0
2016-09-09T02:18:46.422Z,0
2016-09-09T02:19:45.493Z,0
2016-09-09T02:20:44.302Z,0
2016-09-09T02:21:46.486Z,0
2016-09-09T02:22:44.690Z,0
2016-09-09T02:23:44.508Z,0
2016-09-09T02:24:47.526Z,0
2016-09-09T02:25:45.206Z,0
2016-09-09T02:26:46.451Z,0
2016-09-09T02:27:45.079Z,0
2016-09-09T02:28:45.087Z,0
2016-09-09T02:29:44.562Z,0
2016-09-09T02:30:46.045Z,0
2016-09-09T02:31:47.803Z,0
2016-09-09T02:32:48.210Z,0
2016-09-09T02:33:44.857Z,0
2016-09-09T02:34:46.340Z,0
2016-09-09T02:35:46.881Z,0
2016-09-09T02:36:45.229Z,0
2016-09-09T02:37:46.746Z,0
2016-09-09T02:38:44.679Z,0
2016-09-09T02:39:45.332Z,0
2016-09-09T02:40:47.507Z,0
2016-09-09T02:41:45.060Z,0
2016-09-09T02:42:45.514Z,0
2016-09-09T02:43:46.520Z,0
2016-09-09T02:44:46.577Z,0
2016-09-09T02:45:44.789Z,0
2016-09-09T02:46:44.975Z,0
2016-09-09T02:47:45.969Z,0
2016-09-09T02:48:46.340Z,0
2016-09-09T02:49:46.086Z,0
2016-09-09T02:50:45.325Z,0
2016-09-09T02:51:46.663Z,0
2016-09-09T02:52:45.838Z,0
2016-09-09T02:53:45.110Z,0
2016-09-09T02:54:46.020Z,0
2016-09-09T02:55:44.940Z,0
2016-09-09T02:56:48.334Z,0
2016-09-09T02:57:45.946Z,0
2016-09-09T02:58:46.430Z,0
2016-09-09T02:59:47.164Z,0
2016-09-09T03:00:46.245Z,0
2016-09-09T03:01:46.293Z,0
2016-09-09T03:02:46.855Z,0
2016-09-09T03:03:47.303Z,0
2016-09-09T03:04:47.090Z,0
2016-09-09T03:05:46.906Z,0
2016-09-09T03:06:47.358Z,0
2016-09-09T03:07:45.493Z,0
2016-09-09T03:08:46.885Z,0
2016-09-09T03:09:46.046Z,0
2016-09-09T03:10:47.216Z,0
2016-09-09T03:11:46.753Z,0
2016-09-09T03:12:47.045Z,0
2016-09-09T03:13:45.964Z,0
2016-09-09T03:14:47.073Z,0
2016-09-09T03:15:45.781Z,0
2016-09-09T03:16:46.804Z,0
2016-09-09T03:17:47.632Z,0
2016-09-09T03:18:48.255Z,0
2016-09-09T03:19:48.172Z,0
2016-09-09T03:20:46.733Z,0
2016-09-09T03:21:49.132Z,0
2016-09-09T03:22:47.198Z,0
2016-09-09T03:23:47.234Z,0
2016-09-09T03:24:47.889Z,0
2016-09-09T03:25:46.836Z,0
2016-09-09T03:26:47.492Z,0
2016-09-09T03:27:46.667Z,0
2016-09-09T03:28:47.566Z,0
2016-09-09T03:29:46.729Z,0
2016-09-09T03:30:47.395Z,0
2016-09-09T03:31:46.931Z,0
2016-09-09T03:32:46.867Z,0
2016-09-09T03:33:47.025Z,0
2016-09-09T03:34:47.479Z,0
2016-09-09T03:35:47.354Z,0
2016-09-09T03:36:48.004Z,0
2016-09-09T03:37:47.126Z,0
2016-09-09T03:38:47.315Z,0
2016-09-09T03:39:48.056Z,0
2016-09-09T03:40:48.516Z,0
2016-09-09T03:41:47.118Z,0
2016-09-09T03:42:46.752Z,0
2016-09-09T03:43:47.601Z,0
2016-09-09T03:44:49.204Z,0
2016-09-09T03:45:47.923Z,0
2016-09-09T03:46:47.278Z,0
2016-09-09T03:47:47.427Z,0
2016-09-09T03:48:47.276Z,0
2016-09-09T03:49:48.354Z,0
2016-09-09T03:50:49.223Z,0
2016-09-09T03:51:48.267Z,0
2016-09-09T03:52:46.521Z,0
2016-09-09T03:53:47.003Z,0
2016-09-09T03:54:48.687Z,0
2016-09-09T03:55:48.954Z,0
2016-09-09T03:56:48.203Z,0
2016-09-09T03:57:48.250Z,0
2016-09-09T03:58:48.589Z,0
2016-09-09T03:59:48.078Z,0
2016-09-09T04:00:45.610Z,0
2016-09-09T04:01:47.212Z,0
2016-09-09T04:02:47.541Z,0
2016-09-09T04:03:46.934Z,0
2016-09-09T04:04:48.998Z,0
2016-09-09T04:05:49.087Z,0
2016-09-09T04:06:47.651Z,0
2016-09-09T04:07:46.814Z,0
2016-09-09T04:08:49.310Z,0
2016-09-09T04:09:46.518Z,0
2016-09-09T04:10:48.412Z,0
2016-09-09T04:11:48.929Z,0
2016-09-09T04:12:47.950Z,0
2016-09-09T04:13:48.102Z,0
2016-09-09T04:14:48.136Z,0
2016-09-09T04:15:47.463Z,4
2016-09-09T04:16:50.027Z,4
2016-09-09T04:17:47.080Z,0
2016-09-09T04:18:47.843Z,4
2016-09-09T04:19:46.740Z,0
2016-09-09T04:20:47.755Z,4
2016-09-09T04:21:47.313Z,4
2016-09-09T04:22:48.014Z,8
2016-09-09T04:23:48.716Z,8
2016-09-09T04:24:49.865Z,8
2016-09-09T04:25:50.749Z,8
2016-09-09T04:26:49.148Z,8
2016-09-09T04:27:48.244Z,12
2016-09-09T04:28:48.053Z,16
2016-09-09T04:29:48.097Z,16
2016-09-09T04:30:49.919Z,20
2016-09-09T04:31:48.859Z,24
2016-09-09T04:32:49.515Z,32
2016-09-09T04:33:49.402Z,36
2016-09-09T04:34:48.611Z,44
2016-09-09T04:35:47.022Z,60
2016-09-09T04:36:48.400Z,68
2016-09-09T04:37:49.470Z,80
2016-09-09T04:38:48.476Z,92
2016-09-09T04:39:49.048Z,104
2016-09-09T04:40:48.472Z,112
2016-09-09T04:41:48.965Z,120
2016-09-09T04:42:47.534Z,136
2016-09-09T04:43:48.166Z,148
2016-09-09T04:44:47.760Z,164
2016-09-09T04:45:47.542Z,176
2016-09-09T04:46:48.602Z,192
2016-09-09T04:47:49.386Z,204
2016-09-09T04:48:48.370Z,216
2016-09-09T04:49:47.398Z,228
2016-09-09T04:50:48.694Z,244
2016-09-09T04:51:48.821Z,256
2016-09-09T04:52:49.791Z,272
2016-09-09T04:53:48.661Z,292
2016-09-09T04:54:49.418Z,320
2016-09-09T04:55:49.396Z,356
2016-09-09T04:56:49.633Z,380
2016-09-09T04:57:49.384Z,408
2016-09-09T04:58:50.042Z,440
2016-09-09T04:59:49.146Z,468
2016-09-09T05:00:49.715Z,488
2016-09-09T05:01:49.223Z,504
2016-09-09T05:02:51.757Z,532
2016-09-09T05:03:49.062Z,564
2016-09-09T05:04:48.942Z,600
2016-09-09T05:05:49.675Z,648
2016-09-09T05:06:48.083Z,704
2016-09-09T05:07:48.657Z,760
2016-09-09T05:08:48.820Z,816
2016-09-09T05:09:49.763Z,868
2016-09-09T05:10:49.257Z,924
2016-09-09T05:11:48.674Z,964
2016-09-09T05:12:48.641Z,996
2016-09-09T05:13:48.233Z,1004
2016-09-09T05:14:49.399Z,1024
2016-09-09T05:15:49.216Z,1020
2016-09-09T05:16:49.529Z,1004
2016-09-09T05:17:48.408Z,1004
2016-09-09T05:18:50.464Z,1012
2016-09-09T05:19:51.570Z,1004
2016-09-09T05:20:50.904Z,1032
2016-09-09T05:21:48.518Z,1088
2016-09-09T05:22:48.302Z,1136
2016-09-09T05:23:47.811Z,1200
2016-09-09T05:24:50.671Z,1212
2016-09-09T05:25:48.325Z,1216
2016-09-09T05:26:49.893Z,1248
2016-09-09T05:27:49.266Z,1256
2016-09-09T05:28:48.555Z,1248
2016-09-09T05:29:48.229Z,1276
2016-09-09T05:30:48.308Z,1296
2016-09-09T05:31:48.383Z,1328
2016-09-09T05:32:48.990Z,1364
2016-09-09T05:33:49.622Z,1428
2016-09-09T05:34:48.762Z,1476
2016-09-09T05:35:49.555Z,1516
2016-09-09T05:36:49.542Z,1564
2016-09-09T05:37:48.847Z,1616
2016-09-09T05:38:51.055Z,1696
2016-09-09T05:39:51.494Z,1792
2016-09-09T05:40:54.214Z,1868
2016-09-09T05:41:54.442Z,1908
2016-09-09T05:42:53.514Z,1944
2016-09-09T05:43:52.361Z,2012
2016-09-09T05:44:51.909Z,2100
2016-09-09T05:45:49.030Z,2212
2016-09-09T05:46:50.647Z,2364
2016-09-09T05:47:50.131Z,2444
2016-09-09T05:48:49.324Z,2428
2016-09-09T05:49:49.449Z,2412
2016-09-09T05:50:49.880Z,2524
2016-09-09T05:51:50.202Z,2628
2016-09-09T05:52:54.157Z,2736
2016-09-09T05:53:52.407Z,2836
2016-09-09T05:54:53.514Z,2884
2016-09-09T05:55:52.982Z,2920
2016-09-09T05:56:50.855Z,2984
2016-09-09T05:57:50.320Z,3028
2016-09-09T05:58:51.062Z,3144
2016-09-09T05:59:50.345Z,3332
2016-09-09T06:00:49.930Z,3472
2016-09-09T06:01:51.268Z,3520
2016-09-09T06:02:49.904Z,3592
2016-09-09T06:03:49.850Z,3648
2016-09-09T06:04:50.271Z,3756
2016-09-09T06:05:50.068Z,3968
2016-09-09T06:06:49.409Z,4052
2016-09-09T06:07:50.389Z,4032
2016-09-09T06:08:49.434Z,4064
2016-09-09T06:09:51.911Z,4248
2016-09-09T06:10:51.051Z,4604
2016-09-09T06:11:50.126Z,4880
2016-09-09T06:12:51.008Z,5116
2016-09-09T06:13:51.675Z,5296
2016-09-09T06:14:50.536Z,5196
2016-09-09T06:15:49.939Z,5100
2016-09-09T06:16:49.674Z,5220
2016-09-09T06:17:50.975Z,5108
2016-09-09T06:18:49.529Z,5108
2016-09-09T06:19:49.914Z,5112
2016-09-09T06:20:49.655Z,5208
2016-09-09T06:21:49.447Z,5420
2016-09-09T06:22:49.846Z,5644
2016-09-09T06:23:49.900Z,5860
2016-09-09T06:24:49.603Z,6088
2016-09-09T06:25:50.280Z,6464
2016-09-09T06:26:50.308Z,7108
2016-09-09T06:27:49.873Z,7828
2016-09-09T06:28:49.797Z,8004
2016-09-09T06:29:49.841Z,7932
2016-09-09T06:30:50.454Z,8092
2016-09-09T06:31:50.153Z,8448
2016-09-09T06:32:49.710Z,8712
2016-09-09T06:33:50.007Z,9424
2016-09-09T06:34:50.982Z,10180
2016-09-09T06:35:49.632Z,10532
2016-09-09T06:36:51.276Z,10380
2016-09-09T06:37:50.959Z,10404
2016-09-09T06:38:50.488Z,10800
2016-09-09T06:39:51.172Z,10684
2016-09-09T06:40:50.950Z,10016
2016-09-09T06:41:51.319Z,9768
2016-09-09T06:42:52.510Z,10564
2016-09-09T06:43:50.437Z,11128
2016-09-09T06:44:50.210Z,11204
2016-09-09T06:45:52.798Z,11448
2016-09-09T06:46:50.864Z,11504
2016-09-09T06:47:50.640Z,10652
2016-09-09T06:48:51.143Z,9988
2016-09-09T06:49:52.414Z,9840
2016-09-09T06:50:51.005Z,10128
2016-09-09T06:51:51.347Z,10432
2016-09-09T06:52:51.756Z,10780
2016-09-09T06:53:51.859Z,11488
2016-09-09T06:54:53.031Z,12080
2016-09-09T06:55:51.738Z,11348
2016-09-09T06:56:50.540Z,10348
2016-09-09T06:57:52.667Z,10104
2016-09-09T06:58:51.332Z,10364
2016-09-09T06:59:52.251Z,11184
2016-09-09T07:00:52.689Z,11616
2016-09-09T07:01:51.043Z,11596
2016-09-09T07:02:50.502Z,10808
2016-09-09T07:03:50.987Z,10800
2016-09-09T07:04:52.447Z,11804
2016-09-09T07:05:51.647Z,11628
2016-09-09T07:06:53.703Z,10692
2016-09-09T07:07:52.206Z,10112
2016-09-09T07:08:51.799Z,9828
2016-09-09T07:09:50.705Z,10100
2016-09-09T07:10:53.466Z,11192
2016-09-09T07:11:51.459Z,12276
2016-09-09T07:12:50.405Z,12484
2016-09-09T07:13:52.386Z,12364
2016-09-09T07:14:52.702Z,12096
2016-09-09T07:15:52.245Z,11804
2016-09-09T07:16:50.828Z,11952
2016-09-09T07:17:51.247Z,12640
2016-09-09T07:18:51.292Z,13104
2016-09-09T07:19:52.048Z,12728
2016-09-09T07:20:53.087Z,12608
2016-09-09T07:21:51.282Z,13080
2016-09-09T07:22:51.545Z,13536
2016-09-09T07:23:51.274Z,14352
2016-09-09T07:24:51.600Z,14656
2016-09-09T07:25:52.760Z,14568
2016-09-09T07:26:53.011Z,14384
2016-09-09T07:27:51.947Z,14304
2016-09-09T07:28:51.215Z,14456
2016-09-09T07:29:51.223Z,14660
2016-09-09T07:30:52.988Z,14844
2016-09-09T07:31:52.386Z,14960
2016-09-09T07:32:52.441Z,15160
2016-09-09T07:33:52.142Z,15332
2016-09-09T07:34:51.906Z,15648
2016-09-09T07:35:51.461Z,15596
2016-09-09T07:36:54.371Z,15748
2016-09-09T07:37:52.927Z,16096
2016-09-09T07:38:53.772Z,16512
2016-09-09T07:39:51.610Z,16352
2016-09-09T07:40:52.620Z,15372
2016-09-09T07:41:51.602Z,15200
2016-09-09T07:42:53.534Z,14924
2016-09-09T07:43:53.189Z,14828
2016-09-09T07:44:52.386Z,15176
2016-09-09T07:45:53.358Z,15076
2016-09-09T07:46:52.618Z,14448
2016-09-09T07:47:52.569Z,13504
2016-09-09T07:48:51.829Z,12452
2016-09-09T07:49:52.746Z,11760
2016-09-09T07:50:52.250Z,11744
2016-09-09T07:51:52.238Z,11756
2016-09-09T07:52:52.214Z,11788
2016-09-09T07:53:52.735Z,11728
2016-09-09T07:54:52.518Z,11828
2016-09-09T07:55:51.523Z,12280
2016-09-09T07:56:54.117Z,13088
2016-09-09T07:57:54.789Z,14148
2016-09-09T07:58:52.060Z,15000
2016-09-09T07:59:52.641Z,15336
2016-09-09T08:00:52.550Z,15348
2016-09-09T08:01:53.215Z,15324
2016-09-09T08:02:52.423Z,15468
2016-09-09T08:03:52.554Z,16332
2016-09-09T08:04:52.035Z,18624
2016-09-09T08:05:52.817Z,22176
2016-09-09T08:06:53.485Z,20800
2016-09-09T08:07:53.153Z,21440
2016-09-09T08:08:51.556Z,22368
2016-09-09T08:09:53.298Z,22944
2016-09-09T08:10:52.635Z,23072
2016-09-09T08:11:52.427Z,22560
2016-09-09T08:12:52.603Z,21056
2016-09-09T08:13:54.912Z,20128
2016-09-09T08:14:52.582Z,19488
2016-09-09T08:15:53.741Z,17888
2016-09-09T08:16:54.066Z,15696
2016-09-09T08:17:54.475Z,15072
2016-09-09T08:18:54.535Z,14916
2016-09-09T08:19:53.755Z,14412
2016-09-09T08:20:53.791Z,13796
2016-09-09T08:21:52.463Z,13200
2016-09-09T08:22:52.500Z,13396
2016-09-09T08:23:54.529Z,14064
2016-09-09T08:24:53.494Z,14680
2016-09-09T08:25:54.368Z,15204
2016-09-09T08:26:54.760Z,15368
2016-09-09T08:27:54.369Z,16000
2016-09-09T08:28:54.274Z,17504
2016-09-09T08:29:52.776Z,18624
2016-09-09T08:30:54.305Z,19200
2016-09-09T08:31:53.249Z,19008
2016-09-09T08:32:53.570Z,18656
2016-09-09T08:33:53.660Z,18336
2016-09-09T08:34:54.715Z,18208
2016-09-09T08:35:52.571Z,18176
2016-09-09T08:36:53.553Z,18400
2016-09-09T08:37:53.976Z,18144
2016-09-09T08:38:54.596Z,17920
2016-09-09T08:39:55.298Z,17696
2016-09-09T08:40:52.326Z,17856
2016-09-09T08:41:52.688Z,17824
2016-09-09T08:42:53.202Z,17312
2016-09-09T08:43:54.273Z,15952
2016-09-09T08:44:53.451Z,15256
2016-09-09T08:45:53.487Z,15640
2016-09-09T08:46:55.722Z,16960
2016-09-09T08:47:53.245Z,17984
2016-09-09T08:48:53.231Z,18720
2016-09-09T08:49:54.069Z,18848
2016-09-09T08:50:53.225Z,18592
2016-09-09T08:51:53.362Z,17888
2016-09-09T08:52:53.279Z,18432
2016-09-09T08:53:53.244Z,18496
2016-09-09T08:54:54.955Z,17472
2016-09-09T08:55:53.428Z,16364
2016-09-09T08:56:54.346Z,15712
2016-09-09T08:57:55.994Z,15388
2016-09-09T08:58:55.249Z,15528
2016-09-09T08:59:55.048Z,16420
2016-09-09T09:00:54.098Z,18496
2016-09-09T09:01:55.406Z,20192
2016-09-09T09:02:54.210Z,21856
2016-09-09T09:03:53.396Z,22976
2016-09-09T09:04:53.428Z,21824
2016-09-09T09:05:54.767Z,21024
2016-09-09T09:06:55.097Z,19296
2016-09-09T09:07:55.241Z,17952
2016-09-09T09:08:53.912Z,17600
2016-09-09T09:09:54.466Z,17760
2016-09-09T09:10:55.024Z,17728
2016-09-09T09:11:54.815Z,16992
2016-09-09T09:12:54.496Z,16544
2016-09-09T09:13:53.894Z,23776
2016-09-09T09:14:56.276Z,17408
2016-09-09T09:15:55.517Z,18016
2016-09-09T09:16:55.914Z,17824
2016-09-09T09:17:56.565Z,17280
2016-09-09T09:18:55.893Z,16084
2016-09-09T09:19:57.901Z,15644
2016-09-09T09:20:55.296Z,15460
2016-09-09T09:21:56.317Z,16448
2016-09-09T09:22:54.914Z,17664
2016-09-09T09:23:55.084Z,17952
2016-09-09T09:24:54.304Z,17792
2016-09-09T09:25:57.117Z,18784
2016-09-09T09:26:53.715Z,20352
2016-09-09T09:27:55.912Z,21152
2016-09-09T09:28:54.732Z,21408
2016-09-09T09:29:54.665Z,21920
2016-09-09T09:30:56.154Z,23040
2016-09-09T09:31:54.657Z,24512
2016-09-09T09:32:55.223Z,26432
2016-09-09T09:33:54.325Z,27264
2016-09-09T09:34:56.248Z,28416
2016-09-09T09:35:55.679Z,32096
2016-09-09T09:36:56.162Z,30784
2016-09-09T09:37:55.426Z,32640
2016-09-09T09:38:56.246Z,30720
2016-09-09T09:39:55.889Z,29472
2016-09-09T09:40:56.231Z,28832
2016-09-09T09:41:55.756Z,28512
2016-09-09T09:42:56.330Z,27264
2016-09-09T09:43:55.791Z,26496
2016-09-09T09:44:55.722Z,26016
2016-09-09T09:45:55.093Z,25440
2016-09-09T09:46:56.050Z,24896
2016-09-09T09:47:56.405Z,24480
2016-09-09T09:48:54.729Z,23712
2016-09-09T09:49:56.658Z,22912
2016-09-09T09:50:57.257Z,22368
2016-09-09T09:51:56.869Z,20160
2016-09-09T09:52:54.593Z,19232
2016-09-09T09:53:55.665Z,18752
2016-09-09T09:54:54.021Z,18496
2016-09-09T09:55:56.613Z,18304
2016-09-09T09:56:55.195Z,17632
2016-09-09T09:57:55.390Z,17856
2016-09-09T09:58:56.546Z,18400
2016-09-09T09:59:55.858Z,19008
2016-09-09T10:00:54.992Z,19616
2016-09-09T10:01:55.180Z,19264
2016-09-09T10:02:55.799Z,19072
2016-09-09T10:03:57.363Z,19104
2016-09-09T10:04:56.280Z,19328
2016-09-09T10:05:56.102Z,20000
2016-09-09T10:06:57.630Z,24224
2016-09-09T10:07:56.926Z,24512
2016-09-09T10:08:55.293Z,25504
2016-09-09T10:09:56.838Z,25120
2016-09-09T10:10:58.343Z,23200
2016-09-09T10:11:59.874Z,23136
2016-09-09T10:12:56.439Z,23456
2016-09-09T10:13:56.485Z,24288
2016-09-09T10:14:56.370Z,25504
2016-09-09T10:15:56.461Z,25088
2016-09-09T10:16:55.950Z,22784
2016-09-09T10:17:56.206Z,22272
2016-09-09T10:18:56.773Z,21664
2016-09-09T10:19:56.099Z,20928
2016-09-09T10:20:56.495Z,20736
2016-09-09T10:21:56.871Z,21344
2016-09-09T10:22:58.355Z,22496
2016-09-09T10:23:56.637Z,23840
2016-09-09T10:24:56.949Z,23712
2016-09-09T10:25:57.385Z,23296
2016-09-09T10:26:58.060Z,22656
2016-09-09T10:27:56.050Z,21792
2016-09-09T10:28:56.608Z,21344
2016-09-09T10:29:56.665Z,22240
2016-09-09T10:30:56.508Z,23456
2016-09-09T10:31:56.377Z,25056
2016-09-09T10:32:55.966Z,26496
2016-09-09T10:33:56.888Z,27680
2016-09-09T10:34:57.441Z,27328
2016-09-09T10:35:57.285Z,26368
2016-09-09T10:36:58.118Z,25728
2016-09-09T10:37:56.902Z,26016
2016-09-09T10:38:56.762Z,26752
2016-09-09T10:39:56.148Z,27072
2016-09-09T10:40:56.189Z,27200
2016-09-09T10:41:56.678Z,27264
2016-09-09T10:42:56.289Z,27232
2016-09-09T10:43:58.416Z,27392
2016-09-09T10:44:57.281Z,27008
2016-09-09T10:45:57.543Z,26208
2016-09-09T10:46:59.203Z,25248
2016-09-09T10:47:57.913Z,25376
2016-09-09T10:48:56.966Z,25632
2016-09-09T10:49:57.096Z,25952
2016-09-09T10:50:55.995Z,24480
2016-09-09T10:51:56.363Z,24864
2016-09-09T10:52:56.933Z,25792
2016-09-09T10:53:56.355Z,24672
2016-09-09T10:54:58.321Z,23520
2016-09-09T10:55:57.939Z,22816
2016-09-09T10:56:57.170Z,21728
2016-09-09T10:57:56.951Z,20928
2016-09-09T10:58:57.994Z,19968
2016-09-09T10:59:57.304Z,21408
2016-09-09T11:00:58.544Z,25024
2016-09-09T11:01:56.950Z,24928
2016-09-09T11:02:56.757Z,25344
2016-09-09T11:03:57.695Z,26048
2016-09-09T11:04:57.103Z,28928
2016-09-09T11:05:57.688Z,33024
2016-09-09T11:06:57.585Z,25056
2016-09-09T11:07:57.232Z,25600
2016-09-09T11:08:57.845Z,44928
2016-09-09T11:09:58.410Z,44224
2016-09-09T11:10:58.973Z,39520
2016-09-09T11:11:58.080Z,22784
2016-09-09T11:12:57.645Z,31328
2016-09-09T11:13:57.968Z,31360
2016-09-09T11:14:58.823Z,21792
2016-09-09T11:15:57.682Z,19104
2016-09-09T11:16:58.190Z,19168
2016-09-09T11:17:57.530Z,25888
2016-09-09T11:18:58.346Z,20064
2016-09-09T11:20:00.821Z,19552
2016-09-09T11:21:00.900Z,19968
2016-09-09T11:21:59.788Z,19328
2016-09-09T11:22:58.111Z,20352
2016-09-09T11:23:58.083Z,20192
2016-09-09T11:24:58.294Z,27584
2016-09-09T11:25:58.833Z,21568
2016-09-09T11:26:59.217Z,43904
2016-09-09T11:27:57.485Z,20032
2016-09-09T11:28:57.732Z,20608
2016-09-09T11:29:59.056Z,46240
2016-09-09T11:30:59.089Z,46592
2016-09-09T11:31:58.809Z,31424
2016-09-09T11:32:58.500Z,32576
2016-09-09T11:33:59.779Z,47456
2016-09-09T11:34:57.948Z,47616
2016-09-09T11:35:58.786Z,46848
2016-09-09T11:36:58.191Z,43360
2016-09-09T11:37:59.324Z,42368
2016-09-09T11:38:58.598Z,21216
2016-09-09T11:39:57.305Z,45888
2016-09-09T11:40:58.060Z,44832
2016-09-09T11:41:58.317Z,41504
2016-09-09T11:42:57.922Z,45152
2016-09-09T11:43:59.675Z,46592
2016-09-09T11:44:58.203Z,51680
2016-09-09T11:45:59.875Z,53216
2016-09-09T11:46:59.610Z,51136
2016-09-09T11:48:01.239Z,51968
2016-09-09T11:48:59.464Z,51680
2016-09-09T11:49:58.226Z,45632
2016-09-09T11:50:58.427Z,45024
2016-09-09T11:52:00.131Z,50784
2016-09-09T11:52:58.524Z,47936
2016-09-09T11:53:59.515Z,30208
2016-09-09T11:54:59.606Z,43776
2016-09-09T11:55:59.312Z,43552
2016-09-09T11:56:59.406Z,43744
2016-09-09T11:57:58.480Z,43360
2016-09-09T11:58:59.498Z,40416
2016-09-09T11:59:59.104Z,39776
2016-09-09T12:00:59.876Z,39168
2016-09-09T12:02:00.200Z,39328
2016-09-09T12:02:59.460Z,41120
2016-09-09T12:03:58.834Z,42464
2016-09-09T12:04:59.682Z,46688
2016-09-09T12:05:59.635Z,42240
2016-09-09T12:06:59.706Z,48352
2016-09-09T12:07:59.687Z,52096
2016-09-09T12:08:59.853Z,46048
2016-09-09T12:10:00.268Z,42272
2016-09-09T12:10:59.660Z,26912
2016-09-09T12:12:00.137Z,27104
2016-09-09T12:13:00.599Z,25600
2016-09-09T12:13:59.969Z,25472
2016-09-09T12:15:01.592Z,29600
2016-09-09T12:15:58.667Z,32832
2016-09-09T12:17:01.356Z,25120
2016-09-09T12:18:01.207Z,23968
2016-09-09T12:19:00.218Z,22976
2016-09-09T12:20:01.073Z,22112
2016-09-09T12:21:01.515Z,28128
2016-09-09T12:22:00.519Z,22048
2016-09-09T12:23:01.926Z,20768
2016-09-09T12:24:00.112Z,20960
2016-09-09T12:25:00.639Z,20896
2016-09-09T12:26:02.932Z,21152
2016-09-09T12:27:00.179Z,21824
2016-09-09T12:28:00.162Z,22176
2016-09-09T12:29:01.352Z,21632
2016-09-09T12:30:01.835Z,21024
2016-09-09T12:31:03.382Z,20704
2016-09-09T12:32:01.559Z,20640
2016-09-09T12:33:01.191Z,20480
2016-09-09T12:34:01.155Z,20736
2016-09-09T12:35:00.741Z,20992
2016-09-09T12:36:01.375Z,21440
2016-09-09T12:37:01.092Z,22208
2016-09-09T12:38:00.708Z,28608
2016-09-09T12:39:01.238Z,24096
2016-09-09T12:40:01.150Z,36480
2016-09-09T12:41:01.885Z,39168
2016-09-09T12:42:00.364Z,42304
2016-09-09T12:43:00.698Z,40768
2016-09-09T12:44:01.287Z,39520
2016-09-09T12:45:00.120Z,39392
2016-09-09T12:46:02.588Z,39584
2016-09-09T12:47:00.923Z,42048
2016-09-09T12:48:01.282Z,44096
2016-09-09T12:49:04.546Z,40288
2016-09-09T12:50:01.230Z,34464
2016-09-09T12:51:01.629Z,32000
2016-09-09T12:52:03.232Z,29952
2016-09-09T12:53:02.973Z,30048
2016-09-09T12:54:01.432Z,34272
2016-09-09T12:55:00.928Z,33696
2016-09-09T12:56:01.414Z,34976
2016-09-09T12:57:03.320Z,35584
2016-09-09T12:58:01.714Z,35040
2016-09-09T12:59:01.271Z,32736
2016-09-09T13:00:01.414Z,32608
2016-09-09T13:01:02.108Z,27936
2016-09-09T13:02:00.286Z,33440
2016-09-09T13:03:02.700Z,34944
2016-09-09T13:04:04.035Z,33856
2016-09-09T13:05:03.368Z,35360
2016-09-09T13:06:01.493Z,36800
2016-09-09T13:07:02.961Z,34400
2016-09-09T13:08:02.822Z,34976
2016-09-09T13:09:01.531Z,34656
2016-09-09T13:10:01.952Z,35648
2016-09-09T13:11:04.430Z,35136
2016-09-09T13:12:03.750Z,31488
2016-09-09T13:13:02.776Z,30080
2016-09-09T13:14:01.600Z,29056
2016-09-09T13:15:02.294Z,19008
2016-09-09T13:16:03.594Z,18464
2016-09-09T13:17:01.911Z,18112
2016-09-09T13:18:03.143Z,17792
2016-09-09T13:19:04.794Z,17440
2016-09-09T13:20:04.183Z,16928
2016-09-09T13:21:03.235Z,16832
2016-09-09T13:22:02.870Z,17440
2016-09-09T13:23:03.130Z,18368
2016-09-09T13:24:03.897Z,19360
2016-09-09T13:25:02.516Z,20288
2016-09-09T13:26:03.018Z,22144
2016-09-09T13:27:02.624Z,29088
2016-09-09T13:28:03.615Z,28384
2016-09-09T13:29:02.671Z,29056
2016-09-09T13:30:02.239Z,26976
2016-09-09T13:31:02.285Z,21408
2016-09-09T13:32:01.796Z,20096
2016-09-09T13:33:03.078Z,19328
2016-09-09T13:34:02.331Z,22112