createdAt,value
2022-08-11T00:01:50.977Z,99.90
2022-08-11T00:04:21.001Z,99.90
2022-08-11T00:06:48.617Z,99.90
2022-08-11T00:09:22.081Z,99.90
2022-08-11T00:11:58.747Z,99.90
2022-08-11T00:14:37.694Z,99.90
2022-08-11T00:17:04.796Z,99.90
2022-08-11T00:20:11.787Z,99.90
2022-08-11T00:22:25.328Z,99.90
2022-08-11T00:24:57.250Z,99.90
2022-08-11T00:27:37.859Z,99.90
2022-08-11T00:30:06.464Z,99.90
2022-08-11T00:32:34.622Z,99.90
2022-08-11T00:35:56.095Z,99.90
2022-08-11T00:37:50.868Z,99.90
2022-08-11T00:40:35.573Z,99.90
2022-08-11T00:43:39.619Z,99.90
2022-08-11T00:46:25.515Z,99.90
2022-08-11T00:49:24.596Z,99.90
2022-08-11T00:55:25.615Z,99.90
2022-08-11T00:58:02.590Z,99.90
2022-08-11T01:00:42.592Z,99.90
2022-08-11T01:03:20.225Z,99.90
2022-08-11T01:06:11.752Z,99.90
2022-08-11T01:09:22.043Z,99.90
2022-08-11T01:11:57.945Z,99.90
2022-08-11T01:14:55.672Z,99.90
2022-08-11T01:18:00.222Z,99.90
2022-08-11T01:20:49.596Z,99.90
2022-08-11T01:23:46.076Z,99.90
2022-08-11T01:26:49.618Z,99.90
2022-08-11T01:29:25.192Z,99.90
2022-08-11T01:32:29.791Z,99.90
2022-08-11T01:35:53.788Z,99.90
2022-08-11T01:38:43.773Z,99.90
2022-08-11T01:41:52.370Z,99.90
2022-08-11T01:45:07.353Z,99.90
2022-08-11T01:47:54.251Z,99.90
2022-08-11T01:50:33.206Z,99.90
2022-08-11T01:53:40.031Z,99.90
2022-08-11T01:56:35.006Z,99.90
2022-08-11T01:59:19.860Z,99.90
2022-08-11T02:01:46.564Z,99.90
2022-08-11T02:04:13.327Z,99.90
2022-08-11T02:07:03.092Z,99.90
2022-08-11T02:10:26.869Z,99.90
2022-08-11T02:13:36.466Z,99.90
2022-08-11T02:16:27.864Z,99.90
2022-08-11T02:19:32.439Z,99.90
2022-08-11T02:22:47.847Z,99.90
2022-08-11T02:25:44.103Z,99.90
2022-08-11T02:28:18.833Z,99.90
2022-08-11T02:32:15.461Z,99.90
2022-08-11T02:34:39.197Z,99.90
2022-08-11T02:37:29.150Z,99.90
2022-08-11T02:39:58.900Z,99.90
2022-08-11T02:42:36.192Z,99.90
2022-08-11T02:45:09.112Z,99.90
2022-08-11T02:48:24.558Z,99.90
2022-08-11T02:51:30.229Z,99.90
2022-08-11T02:54:13.673Z,99.90
2022-08-11T02:56:58.646Z,99.90
2022-08-11T03:00:02.301Z,99.90
2022-08-11T03:02:31.801Z,99.90
2022-08-11T03:04:58.557Z,99.90
2022-08-11T03:07:52.378Z,99.90
2022-08-11T03:10:32.317Z,99.90
2022-08-11T03:13:47.900Z,99.90
2022-08-11T03:16:42.432Z,99.90
2022-08-11T03:19:35.776Z,99.90
2022-08-11T03:22:29.125Z,99.90
2022-08-11T03:25:03.668Z,99.90
2022-08-11T03:27:39.450Z,99.90
2022-08-11T03:30:17.513Z,99.90
2022-08-11T03:33:21.006Z,99.90
2022-08-11T03:36:08.096Z,99.90
2022-08-11T03:39:00.236Z,99.90
2022-08-11T03:42:02.591Z,99.90
2022-08-11T03:44:35.289Z,99.90
2022-08-11T03:47:12.651Z,99.90
2022-08-11T03:50:14.814Z,99.90
2022-08-11T03:52:53.935Z,99.90
2022-08-11T03:55:57.589Z,99.90
2022-08-11T03:59:13.134Z,99.90
2022-08-11T04:02:04.807Z,99.90
2022-08-11T04:04:52.790Z,99.90
2022-08-11T04:07:28.745Z,99.90
2022-08-11T04:10:21.896Z,99.90
2022-08-11T04:13:16.980Z,99.90
2022-08-11T04:16:40.323Z,99.90
2022-08-11T04:19:28.242Z,99.90
2022-08-11T04:22:20.885Z,99.90
2022-08-11T04:25:58.076Z,99.90
2022-08-11T04:28:33.943Z,99.90
2022-08-11T04:31:50.287Z,99.90
2022-08-11T04:34:44.694Z,99.90
2022-08-11T04:37:34.836Z,99.90
2022-08-11T04:40:34.961Z,99.90
2022-08-11T04:44:02.793Z,99.90
2022-08-11T04:46:59.816Z,99.90
2022-08-11T04:50:33.441Z,99.90
2022-08-11T04:53:44.491Z,99.90
2022-08-11T04:56:43.034Z,99.90
2022-08-11T04:59:46.553Z,99.90
2022-08-11T05:02:22.310Z,99.90
2022-08-11T05:05:19.744Z,99.90
2022-08-11T05:08:24.249Z,99.90
2022-08-11T05:11:22.588Z,99.90
2022-08-11T05:14:11.592Z,99.90
2022-08-11T05:17:07.300Z,99.90
2022-08-11T05:19:52.595Z,99.90
2022-08-11T05:22:40.918Z,99.90
2022-08-11T05:26:43.030Z,99.90
2022-08-11T05:28:50.748Z,99.90
2022-08-11T05:31:41.561Z,99.90
2022-08-11T05:34:31.451Z,99.90
2022-08-11T05:37:25.588Z,99.90
2022-08-11T05:40:18.780Z,99.90
2022-08-11T05:43:12.644Z,99.90
2022-08-11T05:46:03.598Z,99.90
2022-08-11T05:48:52.963Z,99.90
2022-08-11T05:51:39.133Z,99.90
2022-08-11T05:54:38.653Z,99.90
2022-08-11T05:57:06.375Z,99.90
2022-08-11T05:59:34.401Z,99.90
2022-08-11T06:02:03.669Z,99.90
2022-08-11T06:04:31.555Z,99.90
2022-08-11T06:07:09.321Z,99.90
2022-08-11T06:09:47.253Z,99.90
2022-08-11T06:12:23.628Z,99.90
2022-08-11T06:14:58.586Z,99.90
2022-08-11T06:17:39.162Z,99.90
2022-08-11T06:20:13.270Z,99.90
2022-08-11T06:22:44.360Z,99.90
2022-08-11T06:25:12.453Z,99.90
2022-08-11T06:27:41.852Z,99.90
2022-08-11T06:30:19.446Z,99.90
2022-08-11T06:32:51.411Z,99.90
2022-08-11T06:35:38.436Z,99.90
2022-08-11T06:38:12.648Z,99.90
2022-08-11T06:41:10.915Z,99.90
2022-08-11T06:43:56.102Z,99.90
2022-08-11T06:46:33.049Z,99.90
2022-08-11T06:49:03.888Z,99.90
2022-08-11T06:51:32.544Z,99.90
2022-08-11T06:54:04.898Z,99.90
2022-08-11T07:00:03.859Z,99.90
2022-08-11T07:02:37.842Z,99.90
2022-08-11T07:05:15.567Z,99.90
2022-08-11T07:08:34.853Z,99.90
2022-08-11T07:11:50.021Z,99.90
2022-08-11T07:14:42.228Z,99.90
2022-08-11T07:17:14.554Z,99.90
2022-08-11T07:20:04.889Z,99.60
2022-08-11T07:22:51.905Z,96.10
2022-08-11T07:25:37.803Z,93.10
2022-08-11T07:28:33.296Z,88.90
2022-08-11T07:31:07.204Z,81.80
2022-08-11T07:34:08.492Z,77.90
2022-08-11T07:36:42.802Z,74.50
2022-08-11T07:39:17.144Z,69.80
2022-08-11T07:41:44.800Z,67.10
2022-08-11T07:44:12.357Z,63.50
2022-08-11T07:47:02.403Z,61.70
2022-08-11T07:49:51.412Z,59.50
2022-08-11T07:52:32.347Z,57.30
2022-08-11T07:55:14.247Z,55.50
2022-08-11T07:58:16.641Z,54.50
2022-08-11T08:01:21.453Z,53.60
2022-08-11T08:04:12.242Z,52.70
2022-08-11T08:07:01.665Z,51.30
2022-08-11T08:09:51.864Z,50.80
2022-08-11T08:12:40.711Z,50.00
2022-08-11T08:15:28.696Z,48.60
2022-08-11T08:18:20.450Z,48.20
2022-08-11T08:20:49.840Z,47.00
2022-08-11T08:23:33.453Z,45.50
2022-08-11T08:26:04.673Z,46.00
2022-08-11T08:28:33.588Z,45.40
2022-08-11T08:31:01.086Z,45.00
2022-08-11T08:33:30.286Z,45.10
2022-08-11T08:36:14.717Z,44.10
2022-08-11T08:38:43.490Z,44.00
2022-08-11T08:41:13.249Z,43.20
2022-08-11T08:43:48.820Z,43.00
2022-08-11T08:46:20.727Z,42.50
2022-08-11T08:48:49.218Z,42.60
2022-08-11T08:52:01.019Z,41.90
2022-08-11T08:54:34.083Z,41.70
2022-08-11T08:57:05.356Z,41.50
2022-08-11T08:59:47.447Z,41.20
2022-08-11T09:02:16.164Z,40.70
2022-08-11T09:04:45.584Z,38.50
2022-08-11T09:07:26.692Z,39.60
2022-08-11T09:09:58.226Z,39.00
2022-08-11T09:12:38.365Z,38.90
2022-08-11T09:15:08.060Z,38.70
2022-08-11T09:17:37.592Z,38.10
2022-08-11T09:20:34.535Z,39.40
2022-08-11T09:26:30.480Z,40.10
2022-08-11T09:29:00.439Z,39.10
2022-08-11T09:31:38.918Z,39.80
2022-08-11T09:34:07.188Z,39.30
2022-08-11T09:36:53.028Z,35.80
2022-08-11T09:39:38.817Z,37.40
2022-08-11T09:42:06.567Z,37.90
2022-08-11T09:44:52.878Z,38.40
2022-08-11T09:47:26.455Z,38.00
2022-08-11T09:49:59.826Z,35.60
2022-08-11T09:52:27.447Z,37.40
2022-08-11T09:54:55.489Z,36.70
2022-08-11T09:57:41.391Z,38.00
2022-08-11T10:00:13.533Z,38.10
2022-08-11T10:02:47.232Z,37.80
2022-08-11T10:05:33.834Z,38.10
2022-08-11T10:08:01.445Z,38.50
2022-08-11T10:10:30.102Z,38.90
2022-08-11T10:13:04.270Z,37.50
2022-08-11T10:15:35.435Z,37.90
2022-08-11T10:18:42.331Z,38.70
2022-08-11T10:21:18.852Z,38.10
2022-08-11T10:24:05.813Z,38.70
2022-08-11T10:26:53.621Z,37.70
2022-08-11T10:30:02.236Z,37.40
2022-08-11T10:32:58.759Z,36.40
2022-08-11T10:35:29.357Z,37.30
2022-08-11T10:38:08.252Z,36.50
2022-08-11T10:40:39.079Z,35.90
2022-08-11T10:43:13.425Z,36.00
2022-08-11T10:46:05.342Z,35.70
2022-08-11T10:48:41.788Z,34.60
2022-08-11T10:51:15.396Z,34.20
2022-08-11T10:54:11.586Z,33.50
2022-08-11T10:56:58.831Z,32.50
2022-08-11T10:59:28.274Z,33.60
2022-08-11T11:01:56.234Z,33.70
2022-08-11T11:04:40.144Z,33.00
2022-08-11T11:07:15.865Z,32.30
2022-08-11T11:09:49.048Z,31.90
2022-08-11T11:12:52.655Z,32.20
2022-08-11T11:15:41.169Z,33.00
2022-08-11T11:18:33.562Z,32.10
2022-08-11T11:21:04.375Z,33.20
2022-08-11T11:23:39.172Z,33.20
2022-08-11T11:26:43.647Z,31.80
2022-08-11T11:29:16.424Z,32.10
2022-08-11T11:32:14.280Z,33.20
2022-08-11T11:35:02.801Z,32.30
2022-08-11T11:37:36.997Z,32.00
2022-08-11T11:40:15.686Z,31.90
2022-08-11T11:42:45.205Z,31.60
2022-08-11T11:45:22.593Z,31.10
2022-08-11T11:47:53.884Z,31.70
2022-08-11T11:50:32.724Z,31.90
2022-08-11T11:53:01.812Z,31.60
2022-08-11T11:55:30.566Z,31.40
2022-08-11T11:58:19.100Z,31.80
2022-08-11T12:01:12.487Z,31.20
2022-08-11T12:03:41.007Z,31.20
2022-08-11T12:06:09.523Z,31.10
2022-08-11T12:08:37.653Z,30.20
2022-08-11T12:11:29.256Z,30.70
2022-08-11T12:14:00.449Z,30.50
2022-08-11T12:16:34.558Z,30.20
2022-08-11T12:19:11.912Z,29.40
2022-08-11T12:22:00.578Z,30.00
2022-08-11T12:24:47.490Z,29.40
2022-08-11T12:27:24.169Z,30.00
2022-08-11T12:29:57.063Z,29.90
2022-08-11T12:32:28.144Z,29.60
2022-08-11T12:34:57.317Z,29.50
2022-08-11T12:37:30.347Z,29.50
2022-08-11T12:40:43.634Z,29.20
2022-08-11T12:43:37.345Z,29.50
2022-08-11T12:46:09.302Z,30.00
2022-08-11T12:49:02.789Z,29.90
2022-08-11T12:52:14.615Z,29.20
2022-08-11T12:55:11.032Z,30.00
2022-08-11T12:58:04.622Z,30.00
2022-08-11T13:00:51.625Z,29.60
2022-08-11T13:03:41.511Z,29.40
2022-08-11T13:06:09.109Z,29.50
2022-08-11T13:08:39.319Z,29.20
2022-08-11T13:11:56.854Z,29.30
2022-08-11T13:14:15.178Z,29.80
2022-08-11T13:17:03.368Z,29.90
2022-08-11T13:19:32.131Z,29.90
2022-08-11T13:22:00.782Z,29.30
2022-08-11T13:24:28.604Z,29.20
2022-08-11T13:26:56.260Z,29.70
2022-08-11T13:29:26.045Z,29.20
2022-08-11T13:31:56.165Z,29.40
2022-08-11T13:34:25.531Z,29.20
2022-08-11T13:36:54.871Z,30.00
2022-08-11T13:39:26.184Z,29.20
2022-08-11T13:41:59.557Z,29.70
2022-08-11T13:44:28.871Z,29.80
2022-08-11T13:47:02.504Z,29.90
2022-08-11T13:49:31.447Z,30.40
2022-08-11T13:51:59.491Z,30.10
2022-08-11T13:54:30.480Z,29.70
2022-08-11T13:57:01.948Z,30.40
2022-08-11T13:59:29.920Z,29.80
2022-08-11T14:02:21.921Z,29.80
2022-08-11T14:05:07.026Z,30.00
2022-08-11T14:07:46.522Z,30.30
2022-08-11T14:10:16.447Z,30.30
2022-08-11T14:13:05.274Z,29.90
2022-08-11T14:15:36.630Z,30.10
2022-08-11T14:18:16.864Z,30.00
2022-08-11T14:21:05.322Z,30.60
2022-08-11T14:23:38.744Z,30.60
2022-08-11T14:26:26.445Z,30.80
2022-08-11T14:29:14.839Z,31.40
2022-08-11T14:31:46.430Z,30.60
2022-08-11T14:34:14.702Z,31.10
2022-08-11T14:36:47.443Z,31.40
2022-08-11T14:39:18.236Z,31.70
2022-08-11T14:42:18.899Z,32.00
2022-08-11T14:45:07.413Z,32.10
2022-08-11T14:47:37.077Z,32.30
2022-08-11T14:50:10.777Z,32.90
2022-08-11T14:52:45.748Z,33.00
2022-08-11T14:55:32.611Z,32.90
2022-08-11T14:58:01.973Z,33.20
2022-08-11T15:00:30.666Z,34.20
2022-08-11T15:03:11.564Z,35.10
2022-08-11T15:05:56.616Z,35.10
2022-08-11T15:08:46.657Z,35.40
2022-08-11T15:11:34.692Z,36.80
2022-08-11T15:14:04.054Z,36.60
2022-08-11T15:16:50.288Z,37.30
2022-08-11T15:19:21.147Z,37.20
2022-08-11T15:22:07.642Z,37.60
2022-08-11T15:24:36.553Z,37.70
2022-08-11T15:27:44.496Z,38.30
2022-08-11T15:30:32.867Z,38.50
2022-08-11T15:33:23.059Z,38.70
2022-08-11T15:36:09.704Z,39.50
2022-08-11T15:38:42.826Z,40.30
2022-08-11T15:41:32.342Z,41.10
2022-08-11T15:44:20.039Z,41.30
2022-08-11T15:46:55.849Z,41.30
2022-08-11T15:50:11.667Z,41.40
2022-08-11T15:52:30.739Z,41.90
2022-08-11T15:55:02.301Z,42.50
2022-08-11T15:57:51.554Z,43.30
2022-08-11T16:00:38.032Z,43.60
2022-08-11T16:03:54.414Z,43.80
2022-08-11T16:06:14.231Z,44.20
2022-08-11T16:08:44.702Z,44.40
2022-08-11T16:11:12.457Z,45.00
2022-08-11T16:13:40.622Z,45.00
2022-08-11T16:16:17.097Z,45.20
2022-08-11T16:18:56.592Z,45.70
2022-08-11T16:21:34.653Z,45.70
2022-08-11T16:24:06.045Z,46.20
2022-08-11T16:27:09.352Z,46.80
2022-08-11T16:29:25.355Z,47.00
2022-08-11T16:32:13.661Z,47.80
2022-08-11T16:35:00.643Z,48.30
2022-08-11T16:37:46.985Z,48.70
2022-08-11T16:40:16.013Z,49.40
2022-08-11T16:43:11.004Z,49.50
2022-08-11T16:45:59.414Z,49.50
2022-08-11T16:48:36.272Z,49.80
2022-08-11T16:51:10.474Z,50.40
2022-08-11T16:53:48.957Z,50.40
2022-08-11T16:56:34.191Z,50.60
2022-08-11T16:59:15.607Z,51.00
2022-08-11T17:02:11.821Z,51.50
2022-08-11T17:05:09.463Z,52.10
2022-08-11T17:07:57.931Z,52.10
2022-08-11T17:11:03.158Z,52.30
2022-08-11T17:13:51.790Z,52.40
2022-08-11T17:16:27.863Z,52.60
2022-08-11T17:19:09.611Z,52.70
2022-08-11T17:22:01.291Z,53.00
2022-08-11T17:24:31.518Z,53.30
2022-08-11T17:27:00.745Z,53.50
2022-08-11T17:29:54.658Z,53.60
2022-08-11T17:33:00.425Z,53.50
2022-08-11T17:35:46.616Z,53.60
2022-08-11T17:38:17.441Z,53.80
2022-08-11T17:41:06.360Z,54.00
2022-08-11T17:43:52.747Z,54.10
2022-08-11T17:46:38.666Z,54.00
2022-08-11T17:49:11.231Z,54.70
2022-08-11T17:52:00.153Z,55.00
2022-08-11T17:54:45.900Z,55.50
2022-08-11T17:57:33.033Z,55.60
2022-08-11T18:00:00.843Z,55.60
2022-08-11T18:03:01.965Z,56.10
2022-08-11T18:05:31.655Z,56.60
2022-08-11T18:08:21.462Z,57.00
2022-08-11T18:11:07.751Z,57.50
2022-08-11T18:13:56.189Z,57.60
2022-08-11T18:16:41.811Z,58.40
2022-08-11T18:19:27.688Z,58.40
2022-08-11T18:22:41.505Z,58.70
2022-08-11T18:25:34.526Z,59.20
2022-08-11T18:28:24.048Z,59.60
2022-08-11T18:31:18.104Z,60.20
2022-08-11T18:34:09.896Z,60.90
2022-08-11T18:37:19.538Z,61.90
2022-08-11T18:40:15.077Z,62.20
2022-08-11T18:43:02.915Z,63.40
2022-08-11T18:45:48.323Z,64.30
2022-08-11T18:51:36.517Z,66.30
2022-08-11T18:54:28.064Z,67.00
2022-08-11T18:57:20.065Z,67.90
2022-08-11T19:00:06.944Z,68.50
2022-08-11T19:02:57.542Z,69.30
2022-08-11T19:06:32.565Z,69.90
2022-08-11T19:08:56.161Z,70.80
2022-08-11T19:11:43.924Z,71.20
2022-08-11T19:14:33.477Z,71.80
2022-08-11T19:17:43.682Z,72.50
2022-08-11T19:20:31.777Z,73.10
2022-08-11T19:23:18.177Z,73.80
2022-08-11T19:26:05.895Z,74.40
2022-08-11T19:28:52.806Z,75.00
2022-08-11T19:31:44.493Z,75.60
2022-08-11T19:34:36.441Z,76.20
2022-08-11T19:37:25.326Z,76.80
2022-08-11T19:40:26.719Z,77.40
2022-08-11T19:43:23.589Z,78.10
2022-08-11T19:46:16.337Z,78.70
2022-08-11T19:49:10.309Z,79.40
2022-08-11T19:51:57.118Z,79.90
2022-08-11T19:54:45.519Z,80.50
2022-08-11T19:57:35.897Z,81.20
2022-08-11T20:00:33.325Z,81.60
2022-08-11T20:03:22.212Z,82.50
2022-08-11T20:06:08.340Z,83.20
2022-08-11T20:08:58.823Z,83.60
2022-08-11T20:11:48.404Z,83.80
2022-08-11T20:14:36.485Z,84.50
2022-08-11T20:17:22.846Z,85.10
2022-08-11T20:20:09.657Z,85.80
2022-08-11T20:22:56.487Z,86.50
2022-08-11T20:25:43.155Z,87.30
2022-08-11T20:28:31.603Z,88.10
2022-08-11T20:31:16.819Z,89.10
2022-08-11T20:34:02.585Z,90.00
2022-08-11T20:36:54.895Z,90.40
2022-08-11T20:39:43.240Z,90.80
2022-08-11T20:42:30.946Z,91.30
2022-08-11T20:45:23.963Z,91.70
2022-08-11T20:48:15.289Z,92.20
2022-08-11T20:51:06.596Z,92.70
2022-08-11T20:53:56.893Z,93.20
2022-08-11T20:56:45.850Z,93.80
2022-08-11T20:59:38.432Z,94.40
2022-08-11T21:02:35.949Z,95.20
2022-08-11T21:06:09.548Z,95.80
2022-08-11T21:08:28.562Z,96.40
2022-08-11T21:11:14.311Z,97.10
2022-08-11T21:14:14.633Z,97.70
2022-08-11T21:17:01.234Z,98.40
2022-08-11T21:20:10.908Z,99.00
2022-08-11T21:23:19.936Z,99.70
2022-08-11T21:26:29.815Z,99.90
2022-08-11T21:29:18.236Z,99.90
2022-08-11T21:32:04.957Z,99.90
2022-08-11T21:34:52.420Z,99.90
2022-08-11T21:37:39.278Z,99.90
2022-08-11T21:40:28.142Z,99.90
2022-08-11T21:43:16.155Z,99.90
2022-08-11T21:46:03.036Z,99.90
2022-08-11T21:48:49.440Z,99.90
2022-08-11T21:51:34.789Z,99.90
2022-08-11T21:54:20.802Z,99.90
2022-08-11T21:57:07.165Z,99.90
2022-08-11T22:00:13.865Z,99.90
2022-08-11T22:03:01.657Z,99.90
2022-08-11T22:05:50.919Z,99.90
2022-08-11T22:08:37.156Z,99.90
2022-08-11T22:11:32.316Z,99.90
2022-08-11T22:14:20.266Z,99.90
2022-08-11T22:17:05.653Z,99.90
2022-08-11T22:19:52.381Z,99.90
2022-08-11T22:22:52.047Z,99.90
2022-08-11T22:25:39.061Z,99.90
2022-08-11T22:28:27.721Z,99.90
2022-08-11T22:31:15.387Z,99.90
2022-08-11T22:34:02.545Z,99.90
2022-08-11T22:36:49.878Z,99.90
2022-08-11T22:39:35.870Z,99.90
2022-08-11T22:42:24.020Z,99.90
2022-08-11T22:45:19.522Z,99.90
2022-08-11T22:48:07.014Z,99.90
2022-08-11T22:50:59.001Z,99.90
2022-08-11T22:53:57.593Z,99.90
2022-08-11T22:56:48.402Z,99.90
2022-08-11T22:59:35.911Z,99.90
2022-08-11T23:02:23.439Z,99.90
2022-08-11T23:05:09.890Z,99.90
2022-08-11T23:07:57.187Z,99.90
2022-08-11T23:10:43.115Z,99.90
2022-08-11T23:13:28.892Z,99.90
2022-08-11T23:16:15.286Z,99.90
2022-08-11T23:19:01.554Z,99.90
2022-08-11T23:35:03.430Z,99.90
2022-08-11T23:37:48.310Z,99.90
2022-08-11T23:40:33.781Z,99.90
2022-08-11T23:43:19.547Z,99.90
2022-08-11T23:46:04.880Z,99.90
2022-08-11T23:48:51.793Z,99.90
2022-08-11T23:51:40.697Z,99.90
2022-08-11T23:54:28.101Z,99.90
2022-08-11T23:57:14.106Z,99.90
2022-08-11T23:59:59.600Z,99.90
