createdAt,value
2018-09-01T00:00:21.793Z,0.00
2018-09-01T00:01:21.813Z,0.00
2018-09-01T00:02:21.829Z,0.00
2018-09-01T00:03:21.848Z,0.00
2018-09-01T00:04:21.877Z,0.00
2018-09-01T00:05:21.879Z,0.00
2018-09-01T00:06:21.897Z,0.00
2018-09-01T00:07:21.936Z,0.00
2018-09-01T00:08:21.934Z,0.00
2018-09-01T00:09:21.948Z,0.00
2018-09-01T00:10:21.967Z,0.00
2018-09-01T00:11:22.004Z,0.00
2018-09-01T00:12:22.000Z,0.00
2018-09-01T00:13:22.022Z,0.00
2018-09-01T00:14:22.034Z,0.00
2018-09-01T00:15:22.060Z,0.00
2018-09-01T00:16:22.072Z,0.00
2018-09-01T00:17:22.083Z,0.00
2018-09-01T00:18:22.103Z,0.00
2018-09-01T00:19:22.157Z,0.00
2018-09-01T00:20:22.143Z,0.00
2018-09-01T00:21:22.158Z,0.00
2018-09-01T00:22:22.185Z,0.00
2018-09-01T00:23:22.190Z,0.00
2018-09-01T00:24:22.208Z,0.00
2018-09-01T00:25:22.225Z,0.00
2018-09-01T00:26:22.239Z,0.00
2018-09-01T00:27:22.258Z,0.00
2018-09-01T00:28:22.277Z,0.00
2018-09-01T00:29:22.296Z,0.00
2018-09-01T00:30:22.316Z,0.00
2018-09-01T00:31:22.331Z,0.00
2018-09-01T00:32:22.344Z,0.00
2018-09-01T00:33:22.360Z,0.00
2018-09-01T00:34:22.377Z,0.00
2018-09-01T00:35:22.399Z,0.00
2018-09-01T00:36:22.414Z,0.00
2018-09-01T00:37:22.467Z,0.00
2018-09-01T00:38:22.446Z,0.00
2018-09-01T00:39:22.463Z,0.00
2018-09-01T00:40:22.487Z,0.00
2018-09-01T00:41:22.497Z,0.00
2018-09-01T00:42:22.513Z,0.00
2018-09-01T00:43:22.531Z,0.00
2018-09-01T00:44:22.552Z,0.00
2018-09-01T00:45:22.572Z,0.00
2018-09-01T00:46:22.597Z,0.00
2018-09-01T00:47:22.600Z,0.00
2018-09-01T00:48:22.616Z,0.00
2018-09-01T00:49:22.635Z,0.00
2018-09-01T00:50:22.651Z,0.00
2018-09-01T00:51:22.669Z,0.00
2018-09-01T00:52:22.692Z,0.00
2018-09-01T00:53:22.701Z,0.00
2018-09-01T00:54:22.719Z,0.00
2018-09-01T00:55:22.738Z,0.00
2018-09-01T00:56:22.784Z,0.00
2018-09-01T00:57:22.779Z,0.00
2018-09-01T00:58:22.788Z,0.00
2018-09-01T00:59:22.824Z,0.00
2018-09-01T01:00:22.847Z,0.00
2018-09-01T01:01:22.874Z,0.00
2018-09-01T01:02:22.872Z,0.00
2018-09-01T01:03:22.884Z,0.00
2018-09-01T01:04:22.888Z,0.00
2018-09-01T01:05:22.907Z,0.00
2018-09-01T01:06:22.930Z,0.00
2018-09-01T01:07:22.951Z,0.00
2018-09-01T01:08:22.963Z,0.00
2018-09-01T01:09:22.977Z,0.00
2018-09-01T01:10:23.002Z,0.00
2018-09-01T01:11:23.020Z,0.00
2018-09-01T01:12:23.033Z,0.00
2018-09-01T01:13:23.041Z,0.00
2018-09-01T01:14:23.062Z,0.00
2018-09-01T01:15:23.078Z,0.00
2018-09-01T01:16:23.102Z,0.00
2018-09-01T01:17:23.152Z,0.00
2018-09-01T01:18:23.129Z,0.00
2018-09-01T01:19:23.151Z,0.00
2018-09-01T01:20:23.164Z,0.00
2018-09-01T01:21:23.187Z,0.00
2018-09-01T01:22:23.210Z,0.00
2018-09-01T01:23:23.213Z,0.00
2018-09-01T01:24:23.265Z,0.00
2018-09-01T01:25:23.295Z,0.00
2018-09-01T01:26:23.264Z,0.00
2018-09-01T01:27:23.317Z,0.00
2018-09-01T01:28:23.296Z,0.00
2018-09-01T01:29:23.318Z,0.00
2018-09-01T01:30:23.340Z,0.00
2018-09-01T01:31:23.347Z,0.00
2018-09-01T01:32:23.401Z,0.00
2018-09-01T01:33:23.432Z,0.00
2018-09-01T01:34:23.397Z,0.00
2018-09-01T01:35:23.416Z,0.00
2018-09-01T01:36:23.498Z,0.00
2018-09-01T01:37:23.454Z,0.00
2018-09-01T01:38:23.474Z,0.00
2018-09-01T01:39:23.507Z,0.00
2018-09-01T01:40:23.503Z,0.00
2018-09-01T01:41:23.521Z,0.00
2018-09-01T01:42:23.537Z,0.00
2018-09-01T01:43:23.558Z,0.00
2018-09-01T01:44:23.566Z,0.00
2018-09-01T01:45:23.588Z,0.00
2018-09-01T01:46:23.604Z,0.00
2018-09-01T01:47:23.616Z,0.00
2018-09-01T01:48:23.636Z,0.00
2018-09-01T01:49:23.667Z,0.00
2018-09-01T01:50:23.669Z,0.00
2018-09-01T01:51:23.687Z,0.00
2018-09-01T01:52:23.701Z,0.00
2018-09-01T01:53:23.718Z,0.00
2018-09-01T01:54:23.736Z,0.00
2018-09-01T01:55:23.770Z,0.00
2018-09-01T01:56:23.769Z,0.00
2018-09-01T01:57:23.786Z,0.00
2018-09-01T01:58:23.803Z,0.00
2018-09-01T01:59:23.829Z,0.00
2018-09-01T02:00:23.845Z,0.00
2018-09-01T02:01:23.854Z,0.00
2018-09-01T02:02:23.869Z,0.00
2018-09-01T02:03:23.887Z,0.00
2018-09-01T02:04:23.905Z,0.00
2018-09-01T02:05:23.926Z,0.00
2018-09-01T02:06:23.936Z,0.00
2018-09-01T02:07:23.955Z,0.00
2018-09-01T02:08:23.969Z,0.00
2018-09-01T02:09:23.993Z,0.00
2018-09-01T02:10:24.006Z,0.00
2018-09-01T02:11:24.022Z,0.00
2018-09-01T02:12:24.038Z,0.00
2018-09-01T02:13:24.059Z,0.00
2018-09-01T02:14:24.072Z,0.00
2018-09-01T02:15:24.090Z,0.00
2018-09-01T02:16:24.105Z,0.00
2018-09-01T02:17:24.123Z,0.00
2018-09-01T02:18:24.140Z,0.00
2018-09-01T02:19:24.154Z,0.00
2018-09-01T02:20:24.172Z,0.00
2018-09-01T02:21:24.196Z,0.00
2018-09-01T02:22:24.208Z,0.00
2018-09-01T02:23:24.222Z,0.00
2018-09-01T02:24:24.242Z,0.00
2018-09-01T02:25:24.257Z,0.00
2018-09-01T02:26:24.273Z,0.00
2018-09-01T02:27:24.289Z,0.00
2018-09-01T02:28:24.314Z,0.00
2018-09-01T02:29:24.322Z,0.00
2018-09-01T02:30:24.337Z,0.00
2018-09-01T02:31:24.366Z,0.00
2018-09-01T02:32:24.383Z,0.00
2018-09-01T02:33:24.394Z,0.00
2018-09-01T02:34:24.408Z,0.00
2018-09-01T02:35:24.458Z,0.00
2018-09-01T02:36:24.440Z,0.00
2018-09-01T02:37:24.463Z,0.00
2018-09-01T02:38:24.478Z,0.00
2018-09-01T02:39:24.493Z,0.00
2018-09-01T02:40:24.505Z,0.00
2018-09-01T02:41:24.524Z,0.00
2018-09-01T02:42:24.541Z,0.00
2018-09-01T02:43:24.564Z,0.00
2018-09-01T02:44:24.595Z,0.00
2018-09-01T02:45:24.591Z,0.00
2018-09-01T02:46:24.609Z,0.00
2018-09-01T02:47:24.674Z,0.00
2018-09-01T02:48:24.643Z,0.00
2018-09-01T02:49:24.658Z,0.00
2018-09-01T02:50:24.674Z,0.00
2018-09-01T02:51:24.701Z,0.00
2018-09-01T02:52:24.710Z,0.00
2018-09-01T02:53:24.723Z,0.00
2018-09-01T02:54:24.741Z,0.00
2018-09-01T02:55:24.759Z,0.00
2018-09-01T02:56:24.773Z,0.00
2018-09-01T02:57:24.788Z,0.00
2018-09-01T02:58:24.810Z,0.00
2018-09-01T02:59:24.823Z,0.00
2018-09-01T03:00:24.840Z,0.00
2018-09-01T03:01:24.863Z,0.00
2018-09-01T03:02:24.872Z,0.00
2018-09-01T03:03:24.891Z,0.00
2018-09-01T03:04:24.924Z,0.00
2018-09-01T03:05:24.931Z,0.00
2018-09-01T03:06:24.945Z,0.00
2018-09-01T03:07:24.969Z,0.00
2018-09-01T03:08:24.981Z,0.00
2018-09-01T03:09:24.991Z,0.00
2018-09-01T03:10:25.008Z,0.00
2018-09-01T03:11:25.028Z,0.00
2018-09-01T03:12:25.041Z,0.00
2018-09-01T03:13:25.059Z,0.00
2018-09-01T03:14:25.075Z,0.00
2018-09-01T03:15:25.090Z,0.00
2018-09-01T03:16:25.108Z,0.00
2018-09-01T03:17:25.127Z,0.00
2018-09-01T03:18:25.140Z,0.00
2018-09-01T03:19:25.155Z,0.00
2018-09-01T03:20:25.174Z,0.00
2018-09-01T03:21:25.189Z,0.00
2018-09-01T03:22:25.204Z,0.00
2018-09-01T03:23:25.225Z,0.00
2018-09-01T03:24:25.241Z,0.00
2018-09-01T03:25:25.255Z,0.00
2018-09-01T03:26:25.272Z,0.00
2018-09-01T03:27:25.287Z,0.00
2018-09-01T03:28:25.308Z,0.00
2018-09-01T03:29:25.324Z,0.00
2018-09-01T03:30:25.341Z,0.00
2018-09-01T03:31:25.360Z,0.00
2018-09-01T03:32:25.386Z,0.00
2018-09-01T03:33:25.391Z,0.00
2018-09-01T03:34:25.410Z,0.00
2018-09-01T03:35:25.459Z,0.00
2018-09-01T03:36:25.440Z,0.00
2018-09-01T03:37:25.457Z,0.00
2018-09-01T03:38:25.477Z,0.00
2018-09-01T03:39:25.488Z,0.00
2018-09-01T03:40:25.504Z,0.00
2018-09-01T03:41:25.523Z,0.00
2018-09-01T03:42:25.538Z,0.00
2018-09-01T03:43:25.554Z,0.00
2018-09-01T03:44:25.579Z,0.00
2018-09-01T03:45:25.589Z,0.00
2018-09-01T03:46:25.607Z,0.00
2018-09-01T03:47:25.625Z,0.00
2018-09-01T03:48:25.637Z,0.00
2018-09-01T03:49:25.653Z,4.00
2018-09-01T03:50:25.670Z,4.00
2018-09-01T03:51:25.685Z,4.00
2018-09-01T03:52:25.701Z,4.00
2018-09-01T03:53:25.738Z,4.00
2018-09-01T03:54:25.746Z,4.00
2018-09-01T03:55:25.755Z,0.00
2018-09-01T03:56:25.768Z,4.00
2018-09-01T03:57:25.784Z,4.00
2018-09-01T03:58:25.800Z,4.00
2018-09-01T03:59:25.819Z,4.00
2018-09-01T04:00:25.835Z,8.00
2018-09-01T04:01:25.851Z,4.00
2018-09-01T04:02:25.869Z,8.00
2018-09-01T04:03:25.884Z,8.00
2018-09-01T04:04:25.904Z,8.00
2018-09-01T04:05:25.917Z,8.00
2018-09-01T04:06:25.934Z,12.00
2018-09-01T04:07:25.950Z,12.00
2018-09-01T04:08:25.969Z,16.00
2018-09-01T04:09:25.985Z,20.00
2018-09-01T04:10:26.000Z,24.00
2018-09-01T04:11:26.016Z,28.00
2018-09-01T04:12:26.034Z,32.00
2018-09-01T04:13:26.052Z,36.00
2018-09-01T04:14:26.070Z,44.00
2018-09-01T04:15:26.097Z,52.00
2018-09-01T04:16:26.098Z,60.00
2018-09-01T04:17:26.112Z,68.00
2018-09-01T04:18:26.131Z,76.00
2018-09-01T04:19:26.149Z,88.00
2018-09-01T04:20:26.170Z,100.00
2018-09-01T04:21:26.177Z,116.00
2018-09-01T04:22:26.199Z,132.00
2018-09-01T04:23:26.215Z,152.00
2018-09-01T04:24:26.231Z,168.00
2018-09-01T04:25:26.244Z,184.00
2018-09-01T04:26:26.262Z,208.00
2018-09-01T04:27:26.284Z,232.00
2018-09-01T04:28:26.301Z,256.00
2018-09-01T04:29:26.310Z,284.00
2018-09-01T04:30:26.327Z,316.00
2018-09-01T04:31:26.344Z,348.00
2018-09-01T04:32:26.362Z,384.00
2018-09-01T04:33:26.377Z,424.00
2018-09-01T04:34:26.395Z,468.00
2018-09-01T04:35:26.408Z,516.00
2018-09-01T04:36:26.428Z,556.00
2018-09-01T04:37:26.442Z,608.00
2018-09-01T04:38:26.456Z,668.00
2018-09-01T04:39:26.475Z,732.00
2018-09-01T04:40:26.496Z,804.00
2018-09-01T04:41:26.507Z,876.00
2018-09-01T04:42:26.524Z,952.00
2018-09-01T04:43:26.542Z,1036.00
2018-09-01T04:44:26.559Z,1124.00
2018-09-01T04:45:26.572Z,1212.00
2018-09-01T04:46:26.592Z,1308.00
2018-09-01T04:47:26.607Z,1404.00
2018-09-01T04:48:26.619Z,1500.00
2018-09-01T04:49:26.643Z,1612.00
2018-09-01T04:50:26.656Z,1736.00
2018-09-01T04:51:26.691Z,1852.00
2018-09-01T04:52:26.690Z,1968.00
2018-09-01T04:53:26.703Z,2088.00
2018-09-01T04:54:26.724Z,2200.00
2018-09-01T04:55:26.739Z,2316.00
2018-09-01T04:56:26.754Z,2436.00
2018-09-01T04:57:26.771Z,2552.00
2018-09-01T04:58:26.792Z,2684.00
2018-09-01T04:59:26.804Z,2820.00
2018-09-01T05:00:26.821Z,2952.00
2018-09-01T05:01:26.977Z,3096.00
2018-09-01T05:02:26.865Z,3240.00
2018-09-01T05:03:26.881Z,3392.00
2018-09-01T05:04:26.907Z,3556.00
2018-09-01T05:05:26.906Z,3724.00
2018-09-01T05:06:26.920Z,3896.00
2018-09-01T05:07:26.940Z,4076.00
2018-09-01T05:08:26.980Z,4300.00
2018-09-01T05:09:26.969Z,4520.00
2018-09-01T05:10:26.987Z,4688.00
2018-09-01T05:11:27.004Z,4856.00
2018-09-01T05:12:27.018Z,5020.00
2018-09-01T05:13:27.036Z,5180.00
2018-09-01T05:14:27.050Z,5352.00
2018-09-01T05:15:27.067Z,5612.00
2018-09-01T05:16:27.088Z,6860.00
2018-09-01T05:17:27.103Z,8112.00
2018-09-01T05:18:27.121Z,9356.00
2018-09-01T05:19:27.138Z,10128.00
2018-09-01T05:20:27.162Z,10448.00
2018-09-01T05:21:27.170Z,10768.00
2018-09-01T05:22:27.186Z,11056.00
2018-09-01T05:23:27.206Z,11224.00
2018-09-01T05:24:27.220Z,11308.00
2018-09-01T05:25:27.236Z,11384.00
2018-09-01T05:26:27.257Z,11648.00
2018-09-01T05:27:27.280Z,11900.00
2018-09-01T05:28:27.295Z,12028.00
2018-09-01T05:29:27.316Z,12076.00
2018-09-01T05:30:27.336Z,12384.00
2018-09-01T05:31:27.351Z,13996.00
2018-09-01T05:32:27.366Z,18080.00
2018-09-01T05:33:27.382Z,22688.00
2018-09-01T05:34:27.411Z,27488.00
2018-09-01T05:35:27.442Z,30560.00
2018-09-01T05:36:27.509Z,30848.00
2018-09-01T05:37:27.471Z,34176.00
2018-09-01T05:38:27.481Z,34624.00
2018-09-01T05:39:27.500Z,34688.00
2018-09-01T05:40:27.534Z,33728.00
2018-09-01T05:41:27.549Z,34432.00
2018-09-01T05:42:27.561Z,34336.00
2018-09-01T05:43:27.581Z,32416.00
2018-09-01T05:44:27.604Z,31648.00
2018-09-01T05:45:27.621Z,33120.00
2018-09-01T05:46:27.649Z,35584.00
2018-09-01T05:47:27.664Z,35520.00
2018-09-01T05:48:27.684Z,33024.00
2018-09-01T05:49:27.704Z,31904.00
2018-09-01T05:50:27.726Z,32320.00
2018-09-01T05:51:27.751Z,32256.00
2018-09-01T05:52:27.775Z,31136.00
2018-09-01T05:53:27.794Z,33312.00
2018-09-01T05:54:27.811Z,38816.00
2018-09-01T05:55:27.835Z,40416.00
2018-09-01T05:56:27.869Z,39648.00
2018-09-01T05:57:27.875Z,38560.00
2018-09-01T05:58:27.901Z,38144.00
2018-09-01T05:59:27.924Z,39360.00
2018-09-01T06:00:27.952Z,41376.00
2018-09-01T06:01:27.977Z,45280.00
2018-09-01T06:02:27.993Z,48320.00
2018-09-01T06:03:28.019Z,46592.00
2018-09-01T06:04:28.035Z,43392.00
2018-09-01T06:05:28.059Z,43488.00
2018-09-01T06:06:28.171Z,43872.00
2018-09-01T06:07:28.108Z,44384.00
2018-09-01T06:08:28.124Z,44832.00
2018-09-01T06:09:28.148Z,44832.00
2018-09-01T06:10:28.171Z,45184.00
2018-09-01T06:11:28.192Z,45376.00
2018-09-01T06:12:28.230Z,46144.00
2018-09-01T06:13:28.244Z,44480.00
2018-09-01T06:14:28.265Z,45152.00
2018-09-01T06:15:28.291Z,47008.00
2018-09-01T06:16:28.313Z,48000.00
2018-09-01T06:17:28.347Z,48288.00
2018-09-01T06:18:28.354Z,48928.00
2018-09-01T06:19:28.384Z,47488.00
2018-09-01T06:20:28.412Z,47808.00
2018-09-01T06:21:28.437Z,48480.00
2018-09-01T06:22:28.451Z,50752.00
2018-09-01T06:23:28.486Z,52832.00
2018-09-01T06:24:28.500Z,52832.00
2018-09-01T06:25:28.523Z,53632.00
2018-09-01T06:26:28.551Z,52128.00
2018-09-01T06:27:28.577Z,53120.00
2018-09-01T06:28:28.598Z,54464.00
2018-09-01T06:29:28.622Z,54944.00
2018-09-01T06:30:28.641Z,56224.00
2018-09-01T06:31:28.674Z,53920.00
2018-09-01T06:32:28.689Z,52320.00
2018-09-01T06:33:28.716Z,52736.00
2018-09-01T06:34:28.741Z,53376.00
2018-09-01T06:35:28.767Z,54016.00
2018-09-01T06:36:28.803Z,54688.00
2018-09-01T06:37:28.829Z,55456.00
2018-09-01T06:38:28.843Z,55968.00
2018-09-01T06:39:28.875Z,56288.00
2018-09-01T06:40:28.891Z,55936.00
2018-09-01T06:41:28.920Z,57216.00
2018-09-01T06:42:28.937Z,56160.00
2018-09-01T06:43:28.974Z,55360.00
2018-09-01T06:44:29.031Z,55520.00
2018-09-01T06:45:29.014Z,55488.00
2018-09-01T06:46:29.040Z,54336.00
2018-09-01T06:47:29.067Z,55936.00
2018-09-01T06:48:29.090Z,57536.00
2018-09-01T06:49:29.117Z,57216.00
2018-09-01T06:50:29.141Z,55680.00
2018-09-01T06:51:29.209Z,54752.00
2018-09-01T06:52:29.197Z,55136.00
2018-09-01T06:53:29.221Z,54112.00
2018-09-01T06:54:29.242Z,56128.00
2018-09-01T06:55:29.271Z,56928.00
2018-09-01T06:56:29.295Z,58560.00
2018-09-01T06:57:29.320Z,58240.00
2018-09-01T06:58:29.348Z,56544.00
2018-09-01T06:59:29.396Z,56416.00
2018-09-01T07:00:29.400Z,56416.00
2018-09-01T07:01:29.431Z,56224.00
2018-09-01T07:02:29.468Z,56512.00
2018-09-01T07:03:29.477Z,56896.00
2018-09-01T07:04:29.499Z,58048.00
2018-09-01T07:05:29.551Z,58592.00
2018-09-01T07:06:29.563Z,58976.00
2018-09-01T07:07:29.578Z,58976.00
2018-09-01T07:08:29.608Z,59840.00
2018-09-01T07:09:29.630Z,59904.00
2018-09-01T07:10:29.652Z,60160.00
2018-09-01T07:11:29.681Z,61056.00
2018-09-01T07:12:29.708Z,60448.00
2018-09-01T07:13:29.732Z,60672.00
2018-09-01T07:14:29.760Z,61216.00
2018-09-01T07:15:29.783Z,60928.00
2018-09-01T07:16:29.811Z,58880.00
2018-09-01T07:17:29.834Z,58144.00
2018-09-01T07:18:29.861Z,56992.00
2018-09-01T07:19:29.895Z,57088.00
2018-09-01T07:20:29.909Z,57408.00
2018-09-01T07:21:29.939Z,58016.00
2018-09-01T07:22:29.979Z,57248.00
2018-09-01T07:23:29.989Z,54912.00
2018-09-01T07:24:30.017Z,54144.00
2018-09-01T07:25:30.043Z,54304.00
2018-09-01T07:26:30.075Z,53312.00
2018-09-01T07:27:30.102Z,54080.00
2018-09-01T07:28:30.122Z,53888.00
2018-09-01T07:29:30.152Z,56256.00
2018-09-01T07:30:30.318Z,56832.00
2018-09-01T07:31:30.633Z,56416.00
2018-09-01T07:32:30.228Z,55136.00
2018-09-01T07:33:30.249Z,54080.00
2018-09-01T07:34:30.276Z,53504.00
2018-09-01T07:35:30.306Z,54624.00
2018-09-01T07:36:30.329Z,54528.00
2018-09-01T07:37:30.355Z,55680.00
2018-09-01T07:38:30.380Z,56960.00
2018-09-01T07:39:30.407Z,56128.00
2018-09-01T07:40:30.437Z,56960.00
2018-09-01T07:41:30.473Z,57824.00
2018-09-01T07:42:30.487Z,57760.00
2018-09-01T07:43:30.513Z,57312.00
2018-09-01T07:44:30.537Z,57056.00
2018-09-01T07:45:30.563Z,55520.00
2018-09-01T07:46:30.593Z,56128.00
2018-09-01T07:47:30.617Z,54304.00
2018-09-01T07:48:30.643Z,55904.00
2018-09-01T07:49:30.665Z,52768.00
2018-09-01T07:50:30.698Z,51808.00
2018-09-01T07:51:30.720Z,52672.00
2018-09-01T07:52:30.748Z,52000.00
2018-09-01T07:53:30.777Z,53024.00
2018-09-01T07:54:30.831Z,54880.00
2018-09-01T07:55:30.829Z,56000.00
2018-09-01T07:56:30.852Z,56480.00
2018-09-01T07:57:30.881Z,57696.00
2018-09-01T07:58:30.906Z,59712.00
2018-09-01T07:59:30.929Z,60352.00
2018-09-01T08:00:31.003Z,62080.00
2018-09-01T08:01:30.984Z,63296.00
2018-09-01T08:02:31.010Z,63968.00
2018-09-01T08:03:31.045Z,65120.00
2018-09-01T08:04:31.066Z,45760.00
2018-09-01T08:05:31.096Z,20992.00
2018-09-01T08:06:31.120Z,20256.00
2018-09-01T08:07:31.183Z,16060.00
2018-09-01T08:08:31.165Z,16152.00
2018-09-01T08:09:31.192Z,17088.00
2018-09-01T08:10:31.227Z,19264.00
2018-09-01T08:11:31.242Z,63296.00
2018-09-01T08:12:31.270Z,29184.00
2018-09-01T08:13:31.300Z,47168.00
2018-09-01T08:14:31.348Z,15200.00
2018-09-01T08:15:31.348Z,58656.00
2018-09-01T08:16:31.368Z,55488.00
2018-09-01T08:17:31.392Z,53952.00
2018-09-01T08:18:31.466Z,50400.00
2018-09-01T08:19:31.442Z,47904.00
2018-09-01T08:20:31.479Z,48320.00
2018-09-01T08:21:31.496Z,51808.00
2018-09-01T08:22:31.526Z,56768.00
2018-09-01T08:23:31.544Z,56960.00
2018-09-01T08:24:31.578Z,58784.00
2018-09-01T08:25:31.769Z,59648.00
2018-09-01T08:26:31.617Z,57696.00
2018-09-01T08:27:31.653Z,57664.00
2018-09-01T08:28:31.665Z,51424.00
2018-09-01T08:29:31.686Z,23552.00
2018-09-01T08:30:31.709Z,19936.00
2018-09-01T08:31:31.735Z,18976.00
2018-09-01T08:32:31.867Z,18528.00
2018-09-01T08:33:31.835Z,19040.00
2018-09-01T08:34:31.810Z,18880.00
2018-09-01T08:35:31.831Z,18976.00
2018-09-01T08:36:31.854Z,19104.00
2018-09-01T08:37:31.878Z,19040.00
2018-09-01T08:38:31.901Z,18368.00
2018-09-01T08:39:31.931Z,18112.00
2018-09-01T08:40:31.948Z,17532.00
2018-09-01T08:41:31.976Z,17280.00
2018-09-01T08:42:31.996Z,17212.00
2018-09-01T08:43:32.019Z,16468.00
2018-09-01T08:44:32.042Z,16440.00
2018-09-01T08:45:32.065Z,16464.00
2018-09-01T08:46:32.091Z,16792.00
2018-09-01T08:47:32.111Z,16956.00
2018-09-01T08:48:32.132Z,18048.00
2018-09-01T08:49:32.160Z,18048.00
2018-09-01T08:50:32.192Z,17640.00
2018-09-01T08:51:32.201Z,17064.00
2018-09-01T08:52:32.226Z,16960.00
2018-09-01T08:53:32.264Z,16292.00
2018-09-01T08:54:32.271Z,16096.00
2018-09-01T08:55:32.291Z,15620.00
2018-09-01T08:56:32.329Z,15564.00
2018-09-01T08:57:32.336Z,14652.00
2018-09-01T08:58:32.361Z,14880.00
2018-09-01T08:59:32.386Z,14432.00
2018-09-01T09:00:32.409Z,13808.00
2018-09-01T09:01:32.429Z,12684.00
2018-09-01T09:02:32.450Z,12228.00
2018-09-01T09:03:32.490Z,12220.00
2018-09-01T09:04:32.498Z,12300.00
2018-09-01T09:05:32.532Z,12572.00
2018-09-01T09:06:32.539Z,12916.00
2018-09-01T09:07:32.566Z,13368.00
2018-09-01T09:08:32.580Z,14508.00
2018-09-01T09:09:32.604Z,14712.00
2018-09-01T09:10:32.627Z,14508.00
2018-09-01T09:11:32.668Z,14124.00
2018-09-01T09:12:32.676Z,13772.00
2018-09-01T09:13:32.693Z,13732.00
2018-09-01T09:14:32.720Z,14028.00
2018-09-01T09:15:32.735Z,14044.00
2018-09-01T09:16:32.759Z,13652.00
2018-09-01T09:17:32.780Z,13188.00
2018-09-01T09:18:32.855Z,13120.00
2018-09-01T09:19:32.986Z,13232.00
2018-09-01T09:20:32.846Z,13100.00
2018-09-01T09:21:32.865Z,13624.00
2018-09-01T09:22:32.890Z,14076.00
2018-09-01T09:23:32.913Z,14576.00
2018-09-01T09:24:32.933Z,14184.00
2018-09-01T09:25:33.007Z,14068.00
2018-09-01T09:26:32.982Z,13912.00
2018-09-01T09:27:32.996Z,13216.00
2018-09-01T09:28:33.019Z,12716.00
2018-09-01T09:29:33.042Z,12080.00
2018-09-01T09:30:33.071Z,12092.00
2018-09-01T09:31:33.088Z,11920.00
2018-09-01T09:32:33.140Z,11484.00
2018-09-01T09:33:33.130Z,11204.00
2018-09-01T09:34:33.188Z,11488.00
2018-09-01T09:35:33.199Z,10612.00
2018-09-01T09:36:33.196Z,11960.00
2018-09-01T09:37:33.221Z,11392.00
2018-09-01T09:38:33.240Z,11240.00
2018-09-01T09:39:33.261Z,11860.00
2018-09-01T09:40:33.301Z,11756.00
2018-09-01T09:41:33.303Z,11400.00
2018-09-01T09:42:33.329Z,11120.00
2018-09-01T09:43:33.357Z,10516.00
2018-09-01T09:44:33.380Z,9936.00
2018-09-01T09:45:33.394Z,10504.00
2018-09-01T09:46:33.435Z,10700.00
2018-09-01T09:47:33.439Z,10592.00
2018-09-01T09:48:33.489Z,10812.00
2018-09-01T09:49:33.486Z,10716.00
2018-09-01T09:50:33.525Z,10712.00
2018-09-01T09:51:33.517Z,11556.00
2018-09-01T09:52:33.539Z,11240.00
2018-09-01T09:53:33.558Z,10988.00
2018-09-01T09:54:33.593Z,10800.00
2018-09-01T09:55:33.619Z,10732.00
2018-09-01T09:56:33.627Z,10688.00
2018-09-01T09:57:33.661Z,10524.00
2018-09-01T09:58:33.697Z,10340.00
2018-09-01T09:59:33.687Z,10244.00
2018-09-01T10:00:33.712Z,10160.00
2018-09-01T10:01:33.782Z,10172.00
2018-09-01T10:02:33.754Z,10240.00
2018-09-01T10:03:33.774Z,10296.00
2018-09-01T10:04:33.794Z,10260.00
2018-09-01T10:05:33.871Z,10052.00
2018-09-01T10:06:33.836Z,9844.00
2018-09-01T10:07:33.862Z,9768.00
2018-09-01T10:08:33.884Z,9820.00
2018-09-01T10:09:33.899Z,9800.00
2018-09-01T10:10:33.965Z,9660.00
2018-09-01T10:11:33.951Z,9560.00
2018-09-01T10:12:33.967Z,9528.00
2018-09-01T10:13:33.983Z,9476.00
2018-09-01T10:14:34.012Z,9476.00
2018-09-01T10:15:34.078Z,9544.00
2018-09-01T10:16:34.067Z,9556.00
2018-09-01T10:17:34.074Z,9576.00
2018-09-01T10:18:34.089Z,9832.00
2018-09-01T10:19:34.118Z,10224.00
2018-09-01T10:20:34.190Z,10484.00
2018-09-01T10:21:34.163Z,10676.00
2018-09-01T10:22:34.188Z,10616.00
2018-09-01T10:23:34.202Z,10628.00
2018-09-01T10:24:34.217Z,10484.00
2018-09-01T10:25:34.243Z,10220.00
2018-09-01T10:26:34.264Z,10156.00
2018-09-01T10:27:34.308Z,10468.00
2018-09-01T10:28:34.305Z,10900.00
2018-09-01T10:29:34.323Z,11216.00
2018-09-01T10:30:34.345Z,11368.00
2018-09-01T10:31:34.365Z,11268.00
2018-09-01T10:32:34.388Z,10540.00
2018-09-01T10:33:34.414Z,9892.00
2018-09-01T10:34:34.429Z,9640.00
2018-09-01T10:35:34.450Z,9468.00
2018-09-01T10:36:34.489Z,9956.00
2018-09-01T10:37:34.500Z,10592.00
2018-09-01T10:38:34.610Z,10716.00
2018-09-01T10:39:34.535Z,10284.00
2018-09-01T10:40:34.564Z,9848.00
2018-09-01T10:41:34.582Z,9576.00
2018-09-01T10:42:34.600Z,9724.00
2018-09-01T10:43:34.696Z,9464.00
2018-09-01T10:44:34.656Z,9012.00
2018-09-01T10:45:34.662Z,8912.00
2018-09-01T10:46:34.688Z,9484.00
2018-09-01T10:47:34.710Z,10120.00
2018-09-01T10:48:34.733Z,10080.00
2018-09-01T10:49:34.757Z,10108.00
2018-09-01T10:50:34.773Z,10180.00
2018-09-01T10:51:34.794Z,9804.00
2018-09-01T10:52:34.820Z,9712.00
2018-09-01T10:53:34.859Z,9688.00
2018-09-01T10:54:34.867Z,9524.00
2018-09-01T10:55:34.884Z,9388.00
2018-09-01T10:56:34.906Z,8972.00
2018-09-01T10:57:34.927Z,9008.00
2018-09-01T10:58:34.945Z,8820.00
2018-09-01T10:59:35.078Z,8676.00
2018-09-01T11:00:34.989Z,8552.00
2018-09-01T11:01:35.013Z,8496.00
2018-09-01T11:02:35.040Z,7596.00
2018-09-01T11:03:35.061Z,8652.00
2018-09-01T11:04:35.077Z,8756.00
2018-09-01T11:05:35.126Z,8912.00
2018-09-01T11:06:35.122Z,9052.00
2018-09-01T11:07:35.148Z,9152.00
2018-09-01T11:08:35.167Z,9076.00
2018-09-01T11:09:35.190Z,8944.00
2018-09-01T11:10:35.207Z,8872.00
2018-09-01T11:11:35.265Z,9116.00
2018-09-01T11:12:35.252Z,9284.00
2018-09-01T11:13:35.272Z,9308.00
2018-09-01T11:14:35.292Z,9296.00
2018-09-01T11:15:35.316Z,9196.00
2018-09-01T11:16:35.338Z,9044.00
2018-09-01T11:17:35.357Z,8800.00
2018-09-01T11:18:35.385Z,8616.00
2018-09-01T11:19:35.405Z,8400.00
2018-09-01T11:20:35.439Z,8208.00
2018-09-01T11:21:35.489Z,8108.00
2018-09-01T11:22:35.470Z,8060.00
2018-09-01T11:23:35.492Z,7060.00
2018-09-01T11:24:35.511Z,7316.00
2018-09-01T11:25:35.534Z,7876.00
2018-09-01T11:26:35.556Z,8684.00
2018-09-01T11:27:35.660Z,8596.00
2018-09-01T11:28:35.601Z,8488.00
2018-09-01T11:29:35.623Z,8464.00
2018-09-01T11:30:35.641Z,8520.00
2018-09-01T11:31:35.673Z,8380.00
2018-09-01T11:32:35.703Z,8132.00
2018-09-01T11:33:35.714Z,8044.00
2018-09-01T11:34:35.751Z,7968.00
2018-09-01T11:35:35.754Z,7904.00
2018-09-01T11:36:35.811Z,7892.00
2018-09-01T11:37:35.797Z,7988.00
2018-09-01T11:38:35.829Z,8076.00
2018-09-01T11:39:35.837Z,8220.00
2018-09-01T11:40:35.903Z,8364.00
2018-09-01T11:41:35.880Z,8392.00
2018-09-01T11:42:35.967Z,8340.00
2018-09-01T11:43:35.925Z,8372.00
2018-09-01T11:44:35.947Z,8472.00
2018-09-01T11:45:35.966Z,8580.00
2018-09-01T11:46:36.005Z,8664.00
2018-09-01T11:47:36.011Z,8692.00
2018-09-01T11:48:36.082Z,8808.00
2018-09-01T11:49:36.057Z,8952.00
2018-09-01T11:50:36.075Z,9108.00
2018-09-01T11:51:36.104Z,9264.00
2018-09-01T11:52:36.121Z,9380.00
2018-09-01T11:53:36.194Z,9492.00
2018-09-01T11:54:36.162Z,9504.00
2018-09-01T11:55:36.184Z,9368.00
2018-09-01T11:56:36.207Z,9412.00
2018-09-01T11:57:36.228Z,9772.00
2018-09-01T11:58:36.339Z,10320.00
2018-09-01T11:59:36.281Z,10536.00
2018-09-01T12:00:36.296Z,10776.00
2018-09-01T12:01:36.321Z,10948.00
2018-09-01T12:02:36.347Z,11084.00
2018-09-01T12:03:36.372Z,11216.00
2018-09-01T12:04:36.385Z,11228.00
2018-09-01T12:05:36.407Z,11216.00
2018-09-01T12:06:36.473Z,11124.00
2018-09-01T12:07:36.458Z,10896.00
2018-09-01T12:08:36.485Z,9536.00
2018-09-01T12:09:36.496Z,9048.00
2018-09-01T12:10:36.519Z,10228.00
2018-09-01T12:11:36.538Z,10304.00
2018-09-01T12:12:36.576Z,10376.00
2018-09-01T12:13:36.586Z,10732.00
2018-09-01T12:14:36.639Z,11128.00
2018-09-01T12:15:36.627Z,11568.00
2018-09-01T12:16:36.646Z,11968.00
2018-09-01T12:17:36.679Z,12396.00
2018-09-01T12:18:36.695Z,12760.00
2018-09-01T12:19:36.722Z,13196.00