createdAt,value
2018-04-08T00:01:40.236Z,6.80
2018-04-08T00:04:09.463Z,7.40
2018-04-08T00:06:38.651Z,7.20
2018-04-08T00:09:08.770Z,5.87
2018-04-08T00:11:38.019Z,5.77
2018-04-08T00:14:07.211Z,6.20
2018-04-08T00:16:36.410Z,5.90
2018-04-08T00:19:05.755Z,6.20
2018-04-08T00:21:34.975Z,6.70
2018-04-08T00:24:04.207Z,6.27
2018-04-08T00:26:33.423Z,6.63
2018-04-08T00:29:02.642Z,7.10
2018-04-08T00:31:31.847Z,6.50
2018-04-08T00:34:01.850Z,6.40
2018-04-08T00:36:31.042Z,5.63
2018-04-08T00:39:00.334Z,6.20
2018-04-08T00:41:29.618Z,5.40
2018-04-08T00:43:58.838Z,5.30
2018-04-08T00:46:28.107Z,4.90
2018-04-08T00:48:58.052Z,4.20
2018-04-08T00:51:27.223Z,5.30
2018-04-08T01:07:31.107Z,3.97
2018-04-08T01:10:00.318Z,4.80
2018-04-08T01:12:30.328Z,4.70
2018-04-08T01:14:59.562Z,4.80
2018-04-08T01:17:29.566Z,4.87
2018-04-08T01:19:59.561Z,5.20
2018-04-08T01:22:28.758Z,4.70
2018-04-08T01:24:58.007Z,4.50
2018-04-08T01:27:28.414Z,4.80
2018-04-08T01:29:57.717Z,5.17
2018-04-08T01:32:27.712Z,4.70
2018-04-08T01:34:56.942Z,4.60
2018-04-08T01:37:26.907Z,4.60
2018-04-08T01:39:56.134Z,4.77
2018-04-08T01:42:25.345Z,5.20
2018-04-08T01:44:55.344Z,5.47
2018-04-08T01:47:24.579Z,4.77
2018-04-08T01:49:54.527Z,5.73
2018-04-08T01:52:23.877Z,5.70
2018-04-08T01:54:53.835Z,5.87
2018-04-08T01:57:23.105Z,5.30
2018-04-08T01:59:53.059Z,5.40
2018-04-08T02:02:22.266Z,5.60
2018-04-08T02:04:51.555Z,5.60
2018-04-08T02:07:20.767Z,5.10
2018-04-08T02:09:49.963Z,5.67
2018-04-08T02:12:19.324Z,5.30
2018-04-08T02:14:48.535Z,6.27
2018-04-08T02:17:17.760Z,4.83
2018-04-08T02:19:46.995Z,5.37
2018-04-08T02:22:16.959Z,5.63
2018-04-08T02:24:46.171Z,5.57
2018-04-08T02:27:15.373Z,5.93
2018-04-08T02:29:47.365Z,5.33
2018-04-08T02:32:17.632Z,6.17
2018-04-08T02:34:46.841Z,6.00
2018-04-08T02:37:16.055Z,5.77
2018-04-08T02:39:45.257Z,5.40
2018-04-08T02:42:14.703Z,6.30
2018-04-08T02:44:44.642Z,5.97
2018-04-08T02:47:13.848Z,5.97
2018-04-08T02:49:44.070Z,5.73
2018-04-08T02:52:13.329Z,6.67
2018-04-08T02:54:42.541Z,6.50
2018-04-08T02:57:11.787Z,5.63
2018-04-08T02:59:40.970Z,6.43
2018-04-08T03:02:10.193Z,6.17
2018-04-08T03:04:39.390Z,6.43
2018-04-08T03:07:08.624Z,5.30
2018-04-08T03:09:37.866Z,5.20
2018-04-08T03:12:07.080Z,5.30
2018-04-08T03:14:36.268Z,5.87
2018-04-08T03:17:05.470Z,6.43
2018-04-08T03:19:34.727Z,6.30
2018-04-08T03:22:04.691Z,5.97
2018-04-08T03:24:34.670Z,5.30
2018-04-08T03:27:03.972Z,5.70
2018-04-08T03:29:33.200Z,6.30
2018-04-08T03:32:02.395Z,5.80
2018-04-08T03:34:31.613Z,6.23
2018-04-08T03:37:01.563Z,6.00
2018-04-08T03:39:30.777Z,5.70
2018-04-08T03:42:00.790Z,5.80
2018-04-08T03:44:30.931Z,6.00
2018-04-08T03:47:00.119Z,6.37
2018-04-08T03:49:29.322Z,6.27
2018-04-08T03:51:58.518Z,5.20
2018-04-08T03:54:27.736Z,6.13
2018-04-08T03:56:57.701Z,5.73
2018-04-08T03:59:26.922Z,5.80
2018-04-08T04:01:56.106Z,6.90
2018-04-08T04:04:25.520Z,6.03
2018-04-08T04:06:54.760Z,6.27
2018-04-08T04:09:24.735Z,6.40
2018-04-08T04:11:53.922Z,5.63
2018-04-08T04:14:23.151Z,5.50
2018-04-08T04:16:52.332Z,6.73
2018-04-08T04:32:59.718Z,6.43
2018-04-08T04:35:28.961Z,6.83
2018-04-08T04:37:58.168Z,5.90
2018-04-08T04:40:27.465Z,6.03
2018-04-08T04:42:56.692Z,5.70
2018-04-08T04:45:25.904Z,6.47
2018-04-08T04:47:55.346Z,6.93
2018-04-08T04:50:24.568Z,5.70
2018-04-08T04:52:53.801Z,6.70
2018-04-08T04:55:23.108Z,6.07
2018-04-08T04:57:52.317Z,6.27
2018-04-08T05:00:22.310Z,6.10
2018-04-08T05:02:51.538Z,6.67
2018-04-08T05:05:21.507Z,6.50
2018-04-08T05:07:50.711Z,6.13
2018-04-08T05:10:20.008Z,6.70
2018-04-08T05:12:50.262Z,5.73
2018-04-08T05:15:20.275Z,6.30
2018-04-08T05:17:50.306Z,6.73
2018-04-08T05:20:19.512Z,6.47
2018-04-08T05:22:48.717Z,5.73
2018-04-08T05:25:18.147Z,6.50
2018-04-08T05:27:47.359Z,6.13
2018-04-08T05:30:16.583Z,6.10
2018-04-08T05:32:45.854Z,6.40
2018-04-08T05:35:16.133Z,6.13
2018-04-08T05:37:45.351Z,6.30
2018-04-08T05:40:14.586Z,6.73
2018-04-08T05:42:43.819Z,6.30
2018-04-08T05:45:13.046Z,6.57
2018-04-08T05:47:42.253Z,6.70
2018-04-08T05:50:11.466Z,6.80
2018-04-08T05:52:40.672Z,7.07
2018-04-08T05:55:10.264Z,6.63
2018-04-08T05:57:39.512Z,6.37
2018-04-08T06:00:08.723Z,6.33
2018-04-08T06:02:37.980Z,6.67
2018-04-08T06:05:07.190Z,6.60
2018-04-08T06:07:36.413Z,7.10
2018-04-08T06:10:05.724Z,7.23
2018-04-08T06:12:34.880Z,5.83
2018-04-08T06:15:04.082Z,7.07
2018-04-08T06:17:34.074Z,6.63
2018-04-08T06:20:03.303Z,6.10
2018-04-08T06:22:33.281Z,6.43
2018-04-08T06:25:02.514Z,6.70
2018-04-08T06:27:32.532Z,6.80
2018-04-08T06:30:01.849Z,6.90
2018-04-08T06:32:31.119Z,6.53
2018-04-08T06:35:00.316Z,6.50
2018-04-08T06:37:30.412Z,6.37
2018-04-08T06:39:59.594Z,7.77
2018-04-08T06:42:28.833Z,7.00
2018-04-08T06:44:58.802Z,6.57
2018-04-08T06:47:28.058Z,7.10
2018-04-08T06:49:57.252Z,7.50
2018-04-08T06:52:27.241Z,7.40
2018-04-08T06:54:56.462Z,6.50
2018-04-08T06:57:26.456Z,6.03
2018-04-08T06:59:55.656Z,6.27
2018-04-08T07:02:24.914Z,7.13
2018-04-08T07:04:54.133Z,7.37
2018-04-08T07:07:23.375Z,7.00
2018-04-08T07:09:53.366Z,8.07
2018-04-08T07:12:23.399Z,7.40
2018-04-08T07:14:53.439Z,7.43
2018-04-08T07:17:23.466Z,7.10
2018-04-08T07:19:52.722Z,6.50
2018-04-08T07:22:22.163Z,7.53
2018-04-08T07:24:51.380Z,7.83
2018-04-08T07:27:20.579Z,7.27
2018-04-08T07:29:49.972Z,7.50
2018-04-08T07:32:19.306Z,6.90
2018-04-08T07:34:49.367Z,7.37
2018-04-08T07:37:19.313Z,6.60
2018-04-08T07:39:48.663Z,7.30
2018-04-08T07:42:18.652Z,7.70
2018-04-08T07:44:47.889Z,7.50
2018-04-08T07:47:17.860Z,6.80
2018-04-08T07:49:47.082Z,6.47
2018-04-08T07:52:16.289Z,6.77
2018-04-08T07:54:45.495Z,6.90
2018-04-08T07:57:15.539Z,6.20
2018-04-08T07:59:44.780Z,5.60
2018-04-08T08:02:14.020Z,7.10
2018-04-08T08:04:43.291Z,8.23
2018-04-08T08:07:12.492Z,6.50
2018-04-08T08:09:42.502Z,6.40
2018-04-08T08:12:11.754Z,7.20
2018-04-08T08:14:40.978Z,6.60
2018-04-08T08:17:10.233Z,6.57
2018-04-08T08:19:39.492Z,7.17
2018-04-08T08:22:08.749Z,7.10
2018-04-08T08:24:38.008Z,7.27
2018-04-08T08:27:08.012Z,7.70
2018-04-08T08:29:37.227Z,6.73
2018-04-08T08:32:07.241Z,6.73
2018-04-08T08:34:37.250Z,7.60
2018-04-08T08:37:07.241Z,6.97
2018-04-08T08:39:36.454Z,7.57
2018-04-08T08:42:06.430Z,7.87
2018-04-08T08:44:35.720Z,6.23
2018-04-08T08:47:04.963Z,7.63
2018-04-08T08:49:34.195Z,7.50
2018-04-08T08:52:03.479Z,6.90
2018-04-08T08:54:33.452Z,7.00
2018-04-08T08:57:02.691Z,6.60
2018-04-08T08:59:32.709Z,7.10
2018-04-08T09:02:02.682Z,6.27
2018-04-08T09:04:31.913Z,6.40
2018-04-08T09:07:02.097Z,6.87
2018-04-08T09:09:32.027Z,7.53
2018-04-08T09:12:01.299Z,7.33
2018-04-08T09:14:30.559Z,7.17
2018-04-08T09:17:00.570Z,7.10
2018-04-08T09:19:31.369Z,6.57
2018-04-08T09:22:06.059Z,6.67
2018-04-08T09:24:35.749Z,6.60
2018-04-08T09:27:04.959Z,8.33
2018-04-08T09:29:34.188Z,7.03
2018-04-08T09:32:03.396Z,7.03
2018-04-08T09:34:32.655Z,6.33
2018-04-08T09:37:02.615Z,7.20
2018-04-08T09:39:32.692Z,6.97
2018-04-08T09:42:01.976Z,6.60
2018-04-08T09:44:31.202Z,6.40
2018-04-08T09:47:01.230Z,6.70
2018-04-08T09:49:30.485Z,7.00
2018-04-08T09:51:59.758Z,7.70
2018-04-08T09:54:28.989Z,7.80
2018-04-08T09:56:58.989Z,6.80
2018-04-08T09:59:29.094Z,6.83
2018-04-08T10:02:11.731Z,7.63
2018-04-08T10:04:40.985Z,8.30
2018-04-08T10:07:10.216Z,8.17
2018-04-08T10:09:40.178Z,7.40
2018-04-08T10:12:09.426Z,8.93
2018-04-08T10:14:38.656Z,7.40
2018-04-08T10:17:07.934Z,8.10
2018-04-08T10:19:37.122Z,7.47
2018-04-08T10:22:07.085Z,8.00
2018-04-08T10:24:36.355Z,7.63
2018-04-08T10:27:05.579Z,8.60
2018-04-08T10:29:34.782Z,7.97
2018-04-08T10:32:04.019Z,8.30
2018-04-08T10:34:33.259Z,8.23
2018-04-08T10:37:02.458Z,7.93
2018-04-08T10:39:31.686Z,7.40
2018-04-08T10:42:00.900Z,7.00
2018-04-08T10:44:30.149Z,7.40
2018-04-08T10:47:00.122Z,7.43
2018-04-08T10:49:29.473Z,8.40
2018-04-08T10:51:58.975Z,8.30
2018-04-08T10:54:28.220Z,7.57
2018-04-08T10:56:57.433Z,8.17
2018-04-08T10:59:27.440Z,8.50
2018-04-08T11:01:57.466Z,8.20
2018-04-08T11:04:26.699Z,8.50
2018-04-08T11:06:56.010Z,8.87
2018-04-08T11:09:25.289Z,8.37
2018-04-08T11:11:54.482Z,9.53
2018-04-08T11:14:23.715Z,7.70
2018-04-08T11:16:53.768Z,9.90
2018-04-08T11:19:23.011Z,8.90
2018-04-08T11:21:52.211Z,9.40
2018-04-08T11:24:21.475Z,9.03
2018-04-08T11:26:51.484Z,9.00
2018-04-08T11:29:21.483Z,8.53
2018-04-08T11:31:50.722Z,8.67
2018-04-08T11:34:19.963Z,9.10
2018-04-08T11:36:49.199Z,9.00
2018-04-08T11:39:19.234Z,9.73
2018-04-08T11:41:48.565Z,8.40
2018-04-08T11:44:17.888Z,9.43
2018-04-08T11:46:47.115Z,8.13
2018-04-08T11:49:16.414Z,10.20
2018-04-08T11:51:46.431Z,9.60
2018-04-08T11:54:16.515Z,9.43
2018-04-08T11:56:46.534Z,9.10
2018-04-08T11:59:15.751Z,11.30
2018-04-08T12:01:45.762Z,9.13
2018-04-08T12:04:14.982Z,9.67
2018-04-08T12:06:44.158Z,9.37
2018-04-08T12:09:14.151Z,10.50
2018-04-08T12:11:43.354Z,9.53
2018-04-08T12:14:12.608Z,10.80
2018-04-08T12:16:41.834Z,9.90
2018-04-08T12:19:11.104Z,11.23
2018-04-08T12:21:40.305Z,10.40
2018-04-08T12:24:09.552Z,10.00
2018-04-08T12:26:41.262Z,10.63
2018-04-08T12:29:11.310Z,8.90
2018-04-08T12:31:40.531Z,9.67
2018-04-08T12:34:09.738Z,9.80
2018-04-08T12:36:39.786Z,9.17
2018-04-08T12:39:09.024Z,8.93
2018-04-08T12:41:38.216Z,8.87
2018-04-08T12:44:07.481Z,10.27
2018-04-08T12:46:36.745Z,10.17
2018-04-08T12:49:06.733Z,11.27
2018-04-08T12:51:35.957Z,8.90
2018-04-08T12:54:05.958Z,9.00
2018-04-08T12:56:35.207Z,10.17
2018-04-08T12:59:05.165Z,9.70
2018-04-08T13:01:34.461Z,9.47
2018-04-08T13:04:03.694Z,9.83
2018-04-08T13:06:32.936Z,8.40
2018-04-08T13:09:02.189Z,10.00
2018-04-08T13:11:32.183Z,9.70
2018-04-08T13:14:01.407Z,10.23
2018-04-08T13:16:30.746Z,10.30
2018-04-08T13:18:59.959Z,9.27
2018-04-08T13:21:29.242Z,8.77
2018-04-08T13:23:58.445Z,9.03
2018-04-08T13:26:27.691Z,10.50
2018-04-08T13:28:57.689Z,9.37
2018-04-08T13:31:26.900Z,9.57
2018-04-08T13:33:56.451Z,9.97
2018-04-08T13:39:00.955Z,9.53
2018-04-08T13:41:30.238Z,9.97
2018-04-08T13:44:00.217Z,9.53
2018-04-08T13:46:29.438Z,9.70
2018-04-08T13:48:58.647Z,9.37
2018-04-08T13:51:28.725Z,9.70
2018-04-08T13:53:57.986Z,9.60
2018-04-08T13:56:27.163Z,9.57
2018-04-08T13:58:57.307Z,9.63
2018-04-08T14:01:27.357Z,9.17
2018-04-08T14:03:57.355Z,9.20
2018-04-08T14:06:26.626Z,10.17
2018-04-08T14:08:55.862Z,9.17
2018-04-08T14:11:25.786Z,8.53
2018-04-08T14:13:55.073Z,8.80
2018-04-08T14:16:24.379Z,9.30
2018-04-08T14:18:53.649Z,9.70
2018-04-08T14:21:22.862Z,9.80
2018-04-08T14:23:52.113Z,9.93
2018-04-08T14:26:21.403Z,8.83
2018-04-08T14:28:50.666Z,7.67
2018-04-08T14:31:19.907Z,9.00
2018-04-08T14:33:49.903Z,9.00
2018-04-08T14:36:19.260Z,9.20
2018-04-08T14:38:48.470Z,8.93
2018-04-08T14:41:17.722Z,8.40
2018-04-08T14:43:47.736Z,8.67
2018-04-08T14:46:16.983Z,8.47
2018-04-08T14:48:46.203Z,9.00
2018-04-08T14:51:16.215Z,7.87
2018-04-08T14:53:45.438Z,8.57
2018-04-08T14:56:14.687Z,9.90
2018-04-08T14:58:43.922Z,8.00
2018-04-08T15:01:13.184Z,8.60
2018-04-08T15:03:42.390Z,8.20
2018-04-08T15:06:11.620Z,6.93
2018-04-08T15:08:40.822Z,7.57
2018-04-08T15:11:10.034Z,8.17
2018-04-08T15:13:39.264Z,7.30
2018-04-08T15:16:08.534Z,6.70
2018-04-08T15:18:38.540Z,6.87
2018-04-08T15:21:07.731Z,6.57
2018-04-08T15:23:36.959Z,7.40
2018-04-08T15:26:06.934Z,6.60
2018-04-08T15:28:36.162Z,7.87
2018-04-08T15:31:06.167Z,8.50
2018-04-08T15:33:35.474Z,7.40
2018-04-08T15:36:05.479Z,7.33
2018-04-08T15:38:34.763Z,8.67
2018-04-08T15:41:03.971Z,8.30
2018-04-08T15:43:33.199Z,7.07
2018-04-08T15:46:02.429Z,7.70
2018-04-08T15:48:31.651Z,8.10
2018-04-08T15:51:00.886Z,6.83
2018-04-08T15:53:30.887Z,8.30
2018-04-08T15:56:00.102Z,6.73
2018-04-08T15:58:30.119Z,7.60
2018-04-08T16:01:00.083Z,7.90
2018-04-08T16:03:30.087Z,8.00
2018-04-08T16:05:59.297Z,7.00
2018-04-08T16:08:28.511Z,7.20
2018-04-08T16:10:57.742Z,6.80
2018-04-08T16:13:27.729Z,7.00
2018-04-08T16:15:56.972Z,7.47
2018-04-08T16:18:26.185Z,7.07
2018-04-08T16:20:55.393Z,6.60
2018-04-08T16:23:24.623Z,8.00
2018-04-08T16:25:53.823Z,7.50
2018-04-08T16:28:23.038Z,8.53
2018-04-08T16:30:53.032Z,9.03
2018-04-08T16:33:22.237Z,9.73
2018-04-08T16:35:51.487Z,8.87
2018-04-08T16:38:20.716Z,9.60
2018-04-08T16:40:49.998Z,9.30
2018-04-08T16:43:19.246Z,9.23
2018-04-08T16:45:49.259Z,9.80
2018-04-08T16:48:18.519Z,9.87
2018-04-08T16:50:47.776Z,8.70
2018-04-08T16:53:16.980Z,9.83
2018-04-08T16:55:46.199Z,8.90
2018-04-08T16:58:15.428Z,7.73
2018-04-08T17:00:44.632Z,9.30
2018-04-08T17:03:13.882Z,8.40
2018-04-08T17:05:43.117Z,9.07
2018-04-08T17:08:12.351Z,8.63
2018-04-08T17:10:41.586Z,7.37
2018-04-08T17:13:10.974Z,7.20
2018-04-08T17:15:40.509Z,7.40
2018-04-08T17:18:09.933Z,8.00
2018-04-08T17:20:39.126Z,7.37
2018-04-08T17:23:08.369Z,7.67
2018-04-08T17:25:37.605Z,7.23
2018-04-08T17:28:06.852Z,6.60
2018-04-08T17:30:36.074Z,7.37
2018-04-08T17:33:06.880Z,8.10
2018-04-08T17:35:37.007Z,7.60
2018-04-08T17:38:06.259Z,7.57
2018-04-08T17:40:36.330Z,8.47
2018-04-08T17:43:05.564Z,7.60
2018-04-08T17:45:34.802Z,8.70
2018-04-08T17:48:03.999Z,8.57
2018-04-08T17:50:34.020Z,7.60
2018-04-08T17:53:04.230Z,8.47
2018-04-08T17:55:33.510Z,8.57
2018-04-08T17:58:02.733Z,8.87
2018-04-08T18:00:32.728Z,8.43
2018-04-08T18:03:01.971Z,8.70
2018-04-08T18:05:31.195Z,9.50
2018-04-08T18:08:00.549Z,11.20
2018-04-08T18:10:29.802Z,9.10
2018-04-08T18:12:59.066Z,12.83
2018-04-08T18:15:28.300Z,10.77
2018-04-08T18:17:57.619Z,9.63
2018-04-08T18:20:26.842Z,9.97
2018-04-08T18:22:56.043Z,8.90
2018-04-08T18:25:26.932Z,11.90
2018-04-08T18:27:56.169Z,13.70
2018-04-08T18:30:26.193Z,10.47
2018-04-08T18:32:56.195Z,9.07
2018-04-08T18:35:26.215Z,8.23
2018-04-08T18:37:55.499Z,7.33
2018-04-08T18:40:24.734Z,7.63
2018-04-08T18:42:53.936Z,7.70
2018-04-08T18:45:23.231Z,7.67
2018-04-08T18:47:52.415Z,8.23
2018-04-08T18:50:22.395Z,7.67
2018-04-08T18:52:51.623Z,7.40
2018-04-08T18:55:21.591Z,6.70
2018-04-08T18:57:50.844Z,6.80
2018-04-08T19:00:20.831Z,6.77
2018-04-08T19:02:50.107Z,8.03
2018-04-08T19:05:19.420Z,7.97
2018-04-08T19:07:48.974Z,7.73
2018-04-08T19:10:18.224Z,8.60
2018-04-08T19:12:47.505Z,8.27
2018-04-08T19:15:22.187Z,8.80
2018-04-08T19:17:56.965Z,7.70
2018-04-08T19:20:26.932Z,8.73
2018-04-08T19:22:56.966Z,8.63
2018-04-08T19:25:26.188Z,8.70
2018-04-08T19:27:55.436Z,9.30
2018-04-08T19:30:25.462Z,8.23
2018-04-08T19:32:55.539Z,8.10
2018-04-08T19:35:24.844Z,9.20
2018-04-08T19:37:54.145Z,10.00
2018-04-08T19:40:23.391Z,9.33
2018-04-08T19:42:52.619Z,9.77
2018-04-08T19:45:21.867Z,9.27
2018-04-08T19:47:51.412Z,9.77
2018-04-08T19:50:21.176Z,9.57
2018-04-08T19:52:51.228Z,10.40
2018-04-08T19:55:20.505Z,9.97
2018-04-08T19:57:50.507Z,10.33
2018-04-08T20:00:20.530Z,9.93
2018-04-08T20:02:50.563Z,10.70
2018-04-08T20:05:21.392Z,10.00
2018-04-08T20:07:51.393Z,9.27
2018-04-08T20:10:21.382Z,10.90
2018-04-08T20:12:50.621Z,11.50
2018-04-08T20:15:19.868Z,11.50
2018-04-08T20:17:49.100Z,12.97
2018-04-08T20:20:19.135Z,12.00
2018-04-08T20:35:48.396Z,11.07
2018-04-08T20:38:17.640Z,12.17
2018-04-08T20:40:46.881Z,13.63
2018-04-08T20:43:16.115Z,12.20
2018-04-08T20:45:45.370Z,12.77
2018-04-08T20:48:14.650Z,12.97
2018-04-08T20:50:43.892Z,11.90
2018-04-08T20:53:13.134Z,11.10
2018-04-08T20:55:42.376Z,12.37
2018-04-08T20:58:11.629Z,13.00
2018-04-08T21:00:40.882Z,12.77
2018-04-08T21:03:10.893Z,12.83
2018-04-08T21:05:40.125Z,11.70
2018-04-08T21:08:09.343Z,11.97
2018-04-08T21:10:38.638Z,11.70
2018-04-08T21:13:07.878Z,12.13
2018-04-08T21:15:37.134Z,12.33
2018-04-08T21:18:06.367Z,11.83
2018-04-08T21:20:35.768Z,12.33
2018-04-08T21:23:05.027Z,12.73
2018-04-08T21:25:34.234Z,12.10
2018-04-08T21:28:03.554Z,10.57
2018-04-08T21:30:32.800Z,12.07
2018-04-08T21:33:02.012Z,12.23
2018-04-08T21:35:31.273Z,14.10
2018-04-08T21:38:00.480Z,11.50
2018-04-08T21:40:30.491Z,11.60
2018-04-08T21:43:00.489Z,12.50
2018-04-08T21:45:29.734Z,11.40
2018-04-08T21:47:58.947Z,12.47
2018-04-08T21:50:28.762Z,12.90
2018-04-08T21:52:58.780Z,12.33
2018-04-08T21:55:28.038Z,13.03
2018-04-08T21:57:58.020Z,12.57
2018-04-08T22:00:27.232Z,11.83
2018-04-08T22:02:57.252Z,12.03
2018-04-08T22:05:27.249Z,12.10
2018-04-08T22:07:56.455Z,11.00
2018-04-08T22:10:27.334Z,11.63
2018-04-08T22:12:56.571Z,12.07
2018-04-08T22:15:25.806Z,12.90
2018-04-08T22:17:55.803Z,13.40
2018-04-08T22:20:25.031Z,12.07
2018-04-08T22:22:55.032Z,12.20
2018-04-08T22:25:24.251Z,10.73
2018-04-08T22:27:54.267Z,10.90
2018-04-08T22:30:24.270Z,12.00
2018-04-08T22:32:54.336Z,11.57
2018-04-08T22:35:23.631Z,10.73
2018-04-08T22:37:53.034Z,10.57
2018-04-08T22:40:22.260Z,11.73
2018-04-08T22:42:51.485Z,10.23
2018-04-08T22:45:21.481Z,11.20
2018-04-08T22:47:50.700Z,10.80
2018-04-08T22:50:20.738Z,11.60
2018-04-08T22:52:50.775Z,9.77
2018-04-08T22:55:20.055Z,10.00
2018-04-08T22:57:49.301Z,10.83
2018-04-08T23:00:26.327Z,10.27
2018-04-08T23:02:55.591Z,10.60
2018-04-08T23:05:26.324Z,11.30
2018-04-08T23:07:55.683Z,10.77
2018-04-08T23:10:24.926Z,10.47
2018-04-08T23:12:54.179Z,10.03
2018-04-08T23:15:23.386Z,10.73
2018-04-08T23:17:52.631Z,11.20
2018-04-08T23:20:22.610Z,10.30
2018-04-08T23:22:51.894Z,9.80
2018-04-08T23:25:21.180Z,9.43
2018-04-08T23:27:50.387Z,9.17
2018-04-08T23:30:19.660Z,10.93
2018-04-08T23:32:48.898Z,10.30
2018-04-08T23:35:18.145Z,9.90
2018-04-08T23:37:47.417Z,8.00
2018-04-08T23:40:16.675Z,8.87
2018-04-08T23:42:45.914Z,9.67
2018-04-08T23:45:15.170Z,9.40
2018-04-08T23:47:44.383Z,8.83
2018-04-08T23:50:13.617Z,8.47
2018-04-08T23:52:42.820Z,8.87
2018-04-08T23:55:12.832Z,8.90
2018-04-08T23:57:42.036Z,8.10
