createdAt,value
2022-11-16T00:02:07.770Z,6.80
2022-11-16T00:04:34.310Z,7.90
2022-11-16T00:07:02.705Z,7.68
2022-11-16T00:09:31.855Z,6.43
2022-11-16T00:12:06.590Z,6.97
2022-11-16T00:14:35.237Z,7.47
2022-11-16T00:17:02.170Z,7.13
2022-11-16T00:19:29.136Z,6.90
2022-11-16T00:21:56.167Z,6.43
2022-11-16T00:24:23.535Z,6.15
2022-11-16T00:26:51.314Z,5.97
2022-11-16T00:29:23.561Z,6.60
2022-11-16T00:31:51.142Z,6.97
2022-11-16T00:34:18.331Z,6.40
2022-11-16T00:36:45.460Z,7.30
2022-11-16T00:39:14.298Z,7.18
2022-11-16T00:41:41.626Z,7.05
2022-11-16T00:44:08.597Z,6.97
2022-11-16T00:46:35.290Z,7.43
2022-11-16T00:49:01.675Z,7.75
2022-11-16T00:51:28.028Z,7.68
2022-11-16T00:53:54.957Z,6.68
2022-11-16T00:56:21.303Z,7.18
2022-11-16T00:58:47.679Z,6.60
2022-11-16T01:01:14.925Z,7.53
2022-11-16T01:03:41.397Z,7.22
2022-11-16T01:06:10.368Z,6.70
2022-11-16T01:08:38.560Z,7.07
2022-11-16T01:11:24.038Z,7.20
2022-11-16T01:13:51.321Z,6.55
2022-11-16T01:16:19.789Z,6.95
2022-11-16T01:18:50.851Z,6.53
2022-11-16T01:21:18.333Z,6.78
2022-11-16T01:23:44.981Z,6.60
2022-11-16T01:26:11.376Z,6.72
2022-11-16T01:28:38.046Z,6.70
2022-11-16T01:31:04.577Z,6.63
2022-11-16T01:33:31.058Z,6.65
2022-11-16T01:35:57.784Z,5.90
2022-11-16T01:38:29.364Z,6.70
2022-11-16T01:40:56.199Z,4.97
2022-11-16T01:43:25.204Z,5.53
2022-11-16T01:45:52.231Z,6.40
2022-11-16T01:48:28.030Z,5.40
2022-11-16T01:50:56.194Z,6.38
2022-11-16T01:53:23.279Z,6.57
2022-11-16T01:55:50.167Z,6.53
2022-11-16T01:58:22.933Z,5.80
2022-11-16T02:00:49.802Z,6.22
2022-11-16T02:03:18.621Z,6.50
2022-11-16T02:06:01.207Z,6.93
2022-11-16T02:09:06.908Z,6.07
2022-11-16T02:11:36.506Z,6.05
2022-11-16T02:14:17.919Z,6.75
2022-11-16T02:17:01.979Z,6.70
2022-11-16T02:20:10.309Z,5.95
2022-11-16T02:22:54.934Z,6.68
2022-11-16T02:25:46.073Z,6.95
2022-11-16T02:28:34.594Z,6.40
2022-11-16T02:31:05.802Z,6.50
2022-11-16T02:33:37.805Z,6.47
2022-11-16T02:36:09.242Z,7.20
2022-11-16T02:38:40.803Z,6.43
2022-11-16T02:41:14.509Z,6.68
2022-11-16T02:43:48.249Z,6.15
2022-11-16T02:46:38.787Z,7.35
2022-11-16T02:49:11.482Z,6.32
2022-11-16T02:51:40.385Z,6.10
2022-11-16T02:54:14.783Z,6.63
2022-11-16T02:57:13.973Z,6.03
2022-11-16T02:59:44.695Z,6.45
2022-11-16T03:02:26.576Z,6.57
2022-11-16T03:05:31.929Z,5.55
2022-11-16T03:08:09.222Z,6.30
2022-11-16T03:10:58.522Z,6.65
2022-11-16T03:13:30.448Z,6.13
2022-11-16T03:15:57.856Z,6.85
2022-11-16T03:18:28.934Z,6.35
2022-11-16T03:21:05.910Z,6.35
2022-11-16T03:23:32.434Z,6.85
2022-11-16T03:26:05.173Z,6.25
2022-11-16T03:28:39.303Z,6.68
2022-11-16T03:31:15.075Z,6.95
2022-11-16T03:33:48.555Z,5.50
2022-11-16T03:36:42.577Z,5.35
2022-11-16T03:39:17.111Z,5.38
2022-11-16T03:41:46.149Z,5.60
2022-11-16T03:44:14.279Z,4.85
2022-11-16T03:46:45.842Z,5.00
2022-11-16T03:49:12.367Z,5.90
2022-11-16T03:51:38.778Z,5.60
2022-11-16T03:54:05.870Z,5.40
2022-11-16T03:56:32.342Z,5.95
2022-11-16T03:58:58.707Z,5.88
2022-11-16T04:01:25.463Z,5.63
2022-11-16T04:03:51.797Z,5.95
2022-11-16T04:06:37.397Z,5.78
2022-11-16T04:09:22.470Z,5.40
2022-11-16T04:12:08.250Z,5.95
2022-11-16T04:14:53.365Z,6.00
2022-11-16T04:17:42.602Z,6.05
2022-11-16T04:20:29.873Z,6.25
2022-11-16T04:23:30.111Z,7.18
2022-11-16T04:25:57.305Z,6.03
2022-11-16T04:28:31.331Z,6.10
2022-11-16T04:31:19.737Z,6.18
2022-11-16T04:34:05.091Z,5.50
2022-11-16T04:36:50.278Z,6.70
2022-11-16T04:42:01.706Z,5.60
2022-11-16T04:47:17.333Z,4.30
2022-11-16T04:49:43.724Z,5.72
2022-11-16T04:52:10.349Z,5.75
2022-11-16T04:54:37.286Z,6.60
2022-11-16T04:57:03.662Z,6.22
2022-11-16T04:59:29.966Z,6.30
2022-11-16T05:02:08.737Z,6.55
2022-11-16T05:04:40.960Z,6.97
2022-11-16T05:07:10.910Z,6.50
2022-11-16T05:09:43.321Z,6.10
2022-11-16T05:12:11.287Z,6.53
2022-11-16T05:14:37.609Z,6.88
2022-11-16T05:17:04.475Z,5.97
2022-11-16T05:19:49.408Z,6.43
2022-11-16T05:22:15.794Z,6.38
2022-11-16T05:24:42.142Z,6.82
2022-11-16T05:27:12.770Z,6.70
2022-11-16T05:29:41.054Z,8.18
2022-11-16T05:32:08.123Z,7.38
2022-11-16T05:34:34.561Z,7.80
2022-11-16T05:37:00.966Z,7.70
2022-11-16T05:39:28.007Z,7.88
2022-11-16T05:41:54.686Z,8.45
2022-11-16T05:44:21.056Z,8.25
2022-11-16T05:46:48.061Z,7.53
2022-11-16T05:49:15.097Z,8.35
2022-11-16T05:51:43.762Z,7.57
2022-11-16T05:54:16.335Z,8.50
2022-11-16T05:56:42.902Z,6.93
2022-11-16T05:59:15.195Z,8.43
2022-11-16T06:01:43.143Z,6.82
2022-11-16T06:04:09.912Z,8.02
2022-11-16T06:06:36.525Z,7.45
2022-11-16T06:09:03.663Z,8.20
2022-11-16T06:11:35.501Z,7.88
2022-11-16T06:14:02.525Z,7.90
2022-11-16T06:16:29.367Z,8.63
2022-11-16T06:18:55.719Z,7.60
2022-11-16T06:21:22.071Z,8.57
2022-11-16T06:23:48.951Z,7.70
2022-11-16T06:26:15.334Z,8.48
2022-11-16T06:28:41.662Z,9.10
2022-11-16T06:31:08.351Z,8.70
2022-11-16T06:33:34.735Z,9.15
2022-11-16T06:36:01.073Z,9.15
2022-11-16T06:38:28.280Z,9.68
2022-11-16T06:40:57.672Z,7.68
2022-11-16T06:43:25.706Z,8.32
2022-11-16T06:45:57.648Z,9.45
2022-11-16T06:48:24.021Z,8.65
2022-11-16T06:50:52.524Z,10.90
2022-11-16T06:53:22.461Z,10.50
2022-11-16T06:55:53.070Z,9.93
2022-11-16T06:58:19.434Z,10.45
2022-11-16T07:00:45.756Z,11.88
2022-11-16T07:03:12.534Z,12.63
2022-11-16T07:05:41.745Z,10.85
2022-11-16T07:08:08.460Z,12.63
2022-11-16T07:10:35.345Z,11.82
2022-11-16T07:13:03.330Z,11.70
2022-11-16T07:15:30.033Z,12.93
2022-11-16T07:17:56.895Z,13.13
2022-11-16T07:20:23.915Z,13.05
2022-11-16T07:22:50.758Z,13.20
2022-11-16T07:25:17.073Z,14.23
2022-11-16T07:27:43.421Z,14.00
2022-11-16T07:30:10.215Z,13.60
2022-11-16T07:32:39.683Z,13.55
2022-11-16T07:35:06.942Z,13.32
2022-11-16T07:37:33.334Z,13.15
2022-11-16T07:39:59.652Z,13.88
2022-11-16T07:42:26.642Z,13.00
2022-11-16T07:44:53.037Z,12.73
2022-11-16T07:47:19.348Z,12.63
2022-11-16T07:49:45.677Z,11.50
2022-11-16T07:52:12.024Z,12.25
2022-11-16T07:54:38.433Z,11.07
2022-11-16T07:57:05.138Z,10.52
2022-11-16T07:59:31.488Z,11.80
2022-11-16T08:01:59.261Z,11.00
2022-11-16T08:04:26.180Z,10.52
2022-11-16T08:06:52.677Z,11.05
2022-11-16T08:09:19.455Z,10.25
2022-11-16T08:11:47.018Z,9.50
2022-11-16T08:14:13.853Z,9.27
2022-11-16T08:16:40.800Z,10.50
2022-11-16T08:19:07.114Z,8.95
2022-11-16T08:21:33.511Z,9.02
2022-11-16T08:23:59.894Z,9.75
2022-11-16T08:26:27.442Z,8.90
2022-11-16T08:28:55.561Z,9.35
2022-11-16T08:31:25.439Z,8.43
2022-11-16T08:33:52.863Z,9.25
2022-11-16T08:36:19.634Z,8.30
2022-11-16T08:38:47.537Z,8.68
2022-11-16T08:41:14.843Z,8.73
2022-11-16T08:43:42.801Z,8.50
2022-11-16T08:46:10.573Z,8.32
2022-11-16T08:48:38.130Z,7.90
2022-11-16T08:51:22.542Z,7.82
2022-11-16T08:53:49.945Z,8.25
2022-11-16T08:56:17.913Z,7.70
2022-11-16T08:58:46.653Z,7.80
2022-11-16T09:01:18.617Z,9.55
2022-11-16T09:03:46.563Z,7.05
2022-11-16T09:06:13.720Z,7.80
2022-11-16T09:08:42.574Z,7.30
2022-11-16T09:11:18.037Z,6.78
2022-11-16T09:13:46.025Z,7.57
2022-11-16T09:16:15.710Z,7.20
2022-11-16T09:18:48.649Z,7.05
2022-11-16T09:21:22.377Z,6.18
2022-11-16T09:23:49.856Z,7.13
2022-11-16T09:26:22.833Z,6.68
2022-11-16T09:29:07.745Z,5.28
2022-11-16T09:31:34.698Z,6.28
2022-11-16T09:34:01.393Z,6.28
2022-11-16T09:36:28.871Z,6.07
2022-11-16T09:39:23.645Z,6.55
2022-11-16T09:42:02.001Z,6.32
2022-11-16T09:45:14.638Z,5.90
2022-11-16T09:47:49.386Z,5.40
2022-11-16T09:50:28.853Z,5.28
2022-11-16T09:52:58.014Z,5.43
2022-11-16T09:55:49.617Z,5.82
2022-11-16T09:58:23.560Z,5.25
2022-11-16T10:00:57.186Z,4.68
2022-11-16T10:03:25.622Z,3.42
2022-11-16T10:06:01.362Z,4.68
2022-11-16T10:08:46.454Z,2.97
2022-11-16T10:14:06.111Z,3.05
2022-11-16T10:17:24.832Z,2.03
2022-11-16T10:20:18.516Z,1.50
2022-11-16T10:23:18.860Z,1.20
2022-11-16T10:25:52.253Z,1.00
2022-11-16T10:29:01.050Z,1.08
2022-11-16T10:31:30.916Z,1.13
2022-11-16T10:33:59.332Z,0.80
2022-11-16T10:36:32.455Z,1.00
2022-11-16T10:39:00.635Z,0.85
2022-11-16T10:41:37.791Z,0.70
2022-11-16T10:44:24.624Z,0.68
2022-11-16T10:47:05.029Z,0.80
2022-11-16T10:49:58.296Z,0.70
2022-11-16T10:52:26.203Z,0.65
2022-11-16T10:54:53.339Z,1.65
2022-11-16T10:57:20.960Z,0.90
2022-11-16T10:59:54.215Z,0.77
2022-11-16T11:02:27.637Z,0.90
2022-11-16T11:05:17.804Z,0.90
2022-11-16T11:07:56.818Z,0.90
2022-11-16T11:10:28.910Z,1.00
2022-11-16T11:13:11.933Z,0.73
2022-11-16T11:15:40.814Z,0.80
2022-11-16T11:18:27.319Z,0.82
2022-11-16T11:21:13.651Z,0.65
2022-11-16T11:23:52.737Z,1.00
2022-11-16T11:26:36.502Z,1.23
2022-11-16T11:29:23.550Z,0.90
2022-11-16T11:31:56.039Z,0.70
2022-11-16T11:34:26.662Z,0.82
2022-11-16T11:37:02.798Z,0.95
2022-11-16T11:39:35.325Z,0.80
2022-11-16T11:42:22.970Z,1.60
2022-11-16T11:44:57.394Z,0.80
2022-11-16T11:50:33.254Z,1.08
2022-11-16T11:53:07.715Z,1.15
2022-11-16T11:55:34.945Z,0.77
2022-11-16T11:58:03.571Z,1.00
2022-11-16T12:00:44.281Z,0.82
2022-11-16T12:03:44.165Z,1.17
2022-11-16T12:06:19.854Z,1.10
2022-11-16T12:09:07.414Z,1.20
2022-11-16T12:11:41.404Z,0.70
2022-11-16T12:14:49.387Z,0.95
2022-11-16T12:17:16.060Z,1.40
2022-11-16T12:19:45.358Z,1.17
2022-11-16T12:22:31.763Z,1.20
2022-11-16T12:25:16.897Z,0.90
2022-11-16T12:27:59.022Z,0.77
2022-11-16T12:30:26.045Z,1.52
2022-11-16T12:33:26.349Z,1.20
2022-11-16T12:36:08.210Z,1.08
2022-11-16T12:38:49.159Z,1.13
2022-11-16T12:41:45.546Z,0.85
2022-11-16T12:44:17.133Z,0.80
2022-11-16T12:47:23.094Z,1.05
2022-11-16T12:50:01.270Z,1.10
2022-11-16T12:52:49.235Z,1.20
2022-11-16T12:55:52.679Z,1.23
2022-11-16T12:58:23.265Z,1.30
2022-11-16T13:00:57.267Z,1.10
2022-11-16T13:03:40.785Z,1.50
2022-11-16T13:06:12.779Z,1.58
2022-11-16T13:08:54.269Z,1.20
2022-11-16T13:11:32.841Z,1.70
2022-11-16T13:14:03.960Z,1.30
2022-11-16T13:16:31.009Z,1.58
2022-11-16T13:18:59.821Z,2.38
2022-11-16T13:21:44.499Z,1.20
2022-11-16T13:24:27.551Z,2.00
2022-11-16T13:27:17.902Z,2.20
2022-11-16T13:29:57.475Z,1.80
2022-11-16T13:32:43.384Z,2.03
2022-11-16T13:35:18.017Z,1.52
2022-11-16T13:37:49.077Z,1.50
2022-11-16T13:40:33.325Z,2.60
2022-11-16T13:43:11.845Z,1.50
2022-11-16T13:45:50.748Z,1.83
2022-11-16T13:48:26.874Z,1.92
2022-11-16T13:50:56.702Z,1.40
2022-11-16T13:56:16.113Z,1.65
2022-11-16T13:59:00.774Z,1.45
2022-11-16T14:01:58.272Z,1.38
2022-11-16T14:04:39.899Z,1.63
2022-11-16T14:07:29.300Z,1.80
2022-11-16T14:09:55.850Z,1.70
2022-11-16T14:12:37.794Z,2.00
2022-11-16T14:15:25.691Z,1.60
2022-11-16T14:17:58.205Z,1.60
2022-11-16T14:20:34.397Z,1.60
2022-11-16T14:23:32.181Z,1.75
2022-11-16T14:26:13.750Z,1.60
2022-11-16T14:29:12.752Z,1.80
2022-11-16T14:32:18.861Z,1.48
2022-11-16T14:34:48.087Z,1.90
2022-11-16T14:37:24.348Z,1.40
2022-11-16T14:39:53.537Z,1.48
2022-11-16T14:42:23.942Z,1.40
2022-11-16T14:44:58.330Z,2.20
2022-11-16T14:47:26.942Z,1.70
2022-11-16T14:49:56.336Z,1.50
2022-11-16T14:52:35.959Z,1.58
2022-11-16T14:55:07.170Z,1.70
2022-11-16T14:57:33.813Z,1.45
2022-11-16T15:00:21.302Z,1.80
2022-11-16T15:02:57.606Z,1.67
2022-11-16T15:05:33.249Z,1.55
2022-11-16T15:08:01.295Z,1.90
2022-11-16T15:10:29.077Z,1.83
2022-11-16T15:12:56.970Z,1.73
2022-11-16T15:15:26.722Z,1.50
2022-11-16T15:18:07.827Z,2.08
2022-11-16T15:20:37.969Z,1.92
2022-11-16T15:23:05.874Z,2.28
2022-11-16T15:25:40.913Z,2.00
2022-11-16T15:28:30.550Z,2.00
2022-11-16T15:30:59.960Z,1.83
2022-11-16T15:33:29.321Z,2.83
2022-11-16T15:35:56.346Z,2.28
2022-11-16T15:38:29.333Z,2.70
2022-11-16T15:41:00.700Z,2.35
2022-11-16T15:43:38.183Z,2.58
2022-11-16T15:46:13.811Z,2.80
2022-11-16T15:48:41.167Z,1.98
2022-11-16T15:51:15.113Z,2.20
2022-11-16T15:53:45.949Z,2.03
2022-11-16T15:56:14.742Z,1.48
2022-11-16T15:58:42.596Z,2.10
2022-11-16T16:01:11.360Z,1.52
2022-11-16T16:03:38.467Z,1.63
2022-11-16T16:06:06.000Z,1.80
2022-11-16T16:08:35.650Z,2.05
2022-11-16T16:11:25.475Z,3.13
2022-11-16T16:13:59.372Z,2.58
2022-11-16T16:16:33.051Z,2.85
2022-11-16T16:19:05.145Z,2.22
2022-11-16T16:21:46.579Z,2.13
2022-11-16T16:24:49.817Z,1.70
2022-11-16T16:27:27.724Z,2.15
2022-11-16T16:29:58.850Z,2.13
2022-11-16T16:32:26.578Z,1.50
2022-11-16T16:34:55.414Z,1.63
2022-11-16T16:37:22.533Z,1.60
2022-11-16T16:39:48.935Z,2.40
2022-11-16T16:42:17.399Z,2.00
2022-11-16T16:44:45.702Z,1.73
2022-11-16T16:47:13.530Z,1.88
2022-11-16T16:49:40.049Z,2.00
2022-11-16T16:52:07.033Z,1.85
2022-11-16T16:54:34.194Z,1.50
2022-11-16T16:57:02.274Z,2.00
2022-11-16T16:59:30.447Z,1.75
2022-11-16T17:01:58.473Z,1.77
2022-11-16T17:04:25.065Z,1.80
2022-11-16T17:06:53.682Z,1.50
2022-11-16T17:09:20.555Z,1.38
2022-11-16T17:11:47.640Z,1.33
2022-11-16T17:14:14.489Z,1.35
2022-11-16T17:16:40.965Z,1.20
2022-11-16T17:19:07.696Z,1.15
2022-11-16T17:21:34.428Z,1.30
2022-11-16T17:24:01.368Z,1.75
2022-11-16T17:26:29.313Z,1.50
2022-11-16T17:28:56.924Z,1.40
2022-11-16T17:31:25.492Z,1.45
2022-11-16T17:33:52.514Z,1.55
2022-11-16T17:36:19.394Z,1.45
2022-11-16T17:38:46.261Z,1.63
2022-11-16T17:41:17.902Z,1.40
2022-11-16T17:43:46.480Z,1.30
2022-11-16T17:46:15.555Z,1.40
2022-11-16T17:48:43.538Z,1.63
2022-11-16T17:51:15.902Z,1.75
2022-11-16T17:53:44.288Z,1.27
2022-11-16T17:56:15.098Z,1.77
2022-11-16T17:58:41.726Z,1.55
2022-11-16T18:01:08.293Z,1.77
2022-11-16T18:03:39.209Z,1.10
2022-11-16T18:06:13.123Z,1.02
2022-11-16T18:08:41.318Z,1.48
2022-11-16T18:11:16.428Z,1.58
2022-11-16T18:13:44.034Z,1.90
2022-11-16T18:16:18.181Z,1.65
2022-11-16T18:18:45.917Z,1.42
2022-11-16T18:21:20.067Z,1.65
2022-11-16T18:26:18.626Z,1.30
2022-11-16T18:28:45.411Z,2.03
2022-11-16T18:31:16.341Z,2.63
2022-11-16T18:33:43.684Z,2.17
2022-11-16T18:36:12.027Z,2.28
2022-11-16T18:38:39.216Z,1.35
2022-11-16T18:41:11.406Z,1.35
2022-11-16T18:43:56.410Z,1.30
2022-11-16T18:46:25.562Z,1.10
2022-11-16T18:48:52.488Z,1.20
2022-11-16T18:51:21.007Z,1.33
2022-11-16T18:53:47.684Z,1.08
2022-11-16T18:56:14.788Z,1.60
2022-11-16T18:58:50.229Z,1.67
2022-11-16T19:01:18.990Z,2.13
2022-11-16T19:03:46.131Z,2.47
2022-11-16T19:06:13.085Z,2.15
2022-11-16T19:08:41.222Z,2.10
2022-11-16T19:11:13.070Z,2.65
2022-11-16T19:13:41.122Z,2.60
2022-11-16T19:16:09.243Z,2.15
2022-11-16T19:18:36.868Z,2.40
2022-11-16T19:21:09.129Z,1.90
2022-11-16T19:23:40.874Z,1.92
2022-11-16T19:26:07.463Z,2.17
2022-11-16T19:28:38.396Z,2.40
2022-11-16T19:31:15.681Z,2.60
2022-11-16T19:33:43.132Z,5.53
2022-11-16T19:36:10.908Z,4.45
2022-11-16T19:38:38.550Z,5.40
2022-11-16T19:41:06.043Z,8.13
2022-11-16T19:43:33.585Z,8.98
2022-11-16T19:46:05.707Z,6.65
2022-11-16T19:48:33.117Z,3.50
2022-11-16T19:51:08.149Z,3.42
2022-11-16T19:53:35.976Z,3.05
2022-11-16T19:56:03.648Z,3.00
2022-11-16T19:58:30.915Z,2.25
2022-11-16T20:01:06.283Z,2.55
2022-11-16T20:03:33.275Z,2.30
2022-11-16T20:06:05.347Z,2.47
2022-11-16T20:08:32.313Z,3.08
2022-11-16T20:10:58.688Z,2.72
2022-11-16T20:13:25.017Z,2.80
2022-11-16T20:15:51.947Z,2.85
2022-11-16T20:18:18.301Z,3.20
2022-11-16T20:20:44.615Z,2.78
2022-11-16T20:23:15.095Z,2.47
2022-11-16T20:25:41.507Z,2.13
2022-11-16T20:28:07.819Z,2.67
2022-11-16T20:30:34.514Z,2.47
2022-11-16T20:33:00.828Z,2.10
2022-11-16T20:35:27.141Z,8.90
2022-11-16T20:37:54.001Z,19.55
2022-11-16T20:40:20.309Z,22.95
2022-11-16T20:42:46.923Z,7.38
2022-11-16T20:45:13.673Z,9.88
2022-11-16T20:47:39.984Z,4.45
2022-11-16T20:50:06.874Z,3.00
2022-11-16T20:52:33.669Z,2.92
2022-11-16T20:55:00.625Z,3.38
2022-11-16T20:57:27.397Z,3.25
2022-11-16T20:59:53.698Z,2.22
2022-11-16T21:02:20.034Z,2.63
2022-11-16T21:04:46.894Z,2.90
2022-11-16T21:07:13.979Z,2.88
2022-11-16T21:09:59.209Z,3.22
2022-11-16T21:12:43.941Z,3.10
2022-11-16T21:15:11.035Z,3.65
2022-11-16T21:17:37.350Z,3.88
2022-11-16T21:20:26.352Z,3.97
2022-11-16T21:22:50.778Z,3.55
2022-11-16T21:25:17.094Z,2.70
2022-11-16T21:27:43.445Z,3.05
2022-11-16T21:30:10.295Z,2.20
2022-11-16T21:32:36.606Z,2.20
2022-11-16T21:35:03.012Z,2.08
2022-11-16T21:37:30.178Z,2.10
2022-11-16T21:39:56.493Z,2.17
2022-11-16T21:42:22.863Z,1.88
2022-11-16T21:44:49.813Z,1.60
2022-11-16T21:47:20.437Z,1.77
2022-11-16T21:50:08.677Z,1.90
2022-11-16T21:52:34.519Z,1.65
2022-11-16T21:55:00.830Z,1.50
2022-11-16T21:57:27.369Z,1.75
2022-11-16T21:59:54.193Z,2.08
2022-11-16T22:02:20.511Z,2.53
2022-11-16T22:05:05.249Z,2.67
2022-11-16T22:07:36.542Z,2.40
2022-11-16T22:10:08.961Z,2.30
2022-11-16T22:12:35.705Z,2.00
2022-11-16T22:15:03.693Z,1.85
2022-11-16T22:17:30.452Z,2.20
2022-11-16T22:19:56.892Z,2.42
2022-11-16T22:22:23.779Z,2.08
2022-11-16T22:24:50.750Z,1.92
2022-11-16T22:27:18.282Z,2.28
2022-11-16T22:29:44.617Z,2.47
2022-11-16T22:32:11.594Z,2.17
2022-11-16T22:34:37.978Z,2.63
2022-11-16T22:37:04.343Z,2.45
2022-11-16T22:39:30.873Z,2.67
2022-11-16T22:41:57.274Z,2.13
2022-11-16T22:44:23.601Z,2.45
2022-11-16T22:46:49.937Z,2.47
2022-11-16T22:49:16.470Z,3.13
2022-11-16T22:51:42.854Z,3.00
2022-11-16T22:54:11.290Z,2.60
2022-11-16T22:56:38.201Z,2.83
2022-11-16T22:59:05.683Z,2.63
2022-11-16T23:01:32.778Z,3.13
2022-11-16T23:03:59.616Z,2.08
2022-11-16T23:06:26.005Z,2.55
2022-11-16T23:08:52.596Z,2.55
2022-11-16T23:11:40.545Z,2.75
2022-11-16T23:14:28.694Z,2.67
2022-11-16T23:16:55.525Z,2.25
2022-11-16T23:19:40.925Z,2.00
2022-11-16T23:25:12.134Z,1.77
2022-11-16T23:27:44.018Z,2.08
2022-11-16T23:30:13.093Z,2.63
2022-11-16T23:32:40.504Z,2.53
2022-11-16T23:35:07.957Z,2.90
2022-11-16T23:37:34.309Z,2.80
2022-11-16T23:40:00.735Z,2.63
2022-11-16T23:42:45.841Z,3.28
2022-11-16T23:45:12.141Z,3.40
2022-11-16T23:47:38.458Z,2.92
2022-11-16T23:50:05.782Z,3.55
2022-11-16T23:52:32.093Z,3.47
2022-11-16T23:54:58.399Z,3.47
2022-11-16T23:57:25.169Z,2.78
2022-11-16T23:59:51.854Z,3.40
