createdAt,value
2023-03-23T00:00:08.593Z,1010.43
2023-03-23T00:00:36.209Z,1010.63
2023-03-23T00:00:55.748Z,1010.63
2023-03-23T00:01:12.349Z,1010.63
2023-03-23T00:01:36.155Z,1010.53
2023-03-23T00:01:59.329Z,1010.53
2023-03-23T00:02:31.937Z,1010.53
2023-03-23T00:03:03.132Z,1010.63
2023-03-23T00:03:35.309Z,1010.63
2023-03-23T00:03:52.119Z,1010.53
2023-03-23T00:04:23.274Z,1010.53
2023-03-23T00:04:55.587Z,1010.53
2023-03-23T00:05:12.413Z,1010.53
2023-03-23T00:05:36.014Z,1010.53
2023-03-23T00:05:59.876Z,1010.53
2023-03-23T00:06:31.970Z,1010.53
2023-03-23T00:07:03.227Z,1010.53
2023-03-23T00:07:35.240Z,1010.53
2023-03-23T00:07:52.089Z,1010.53
2023-03-23T00:08:23.778Z,1010.53
2023-03-23T00:08:55.186Z,1010.33
2023-03-23T00:09:11.963Z,1010.33
2023-03-23T00:09:37.002Z,1010.73
2023-03-23T00:09:59.538Z,1010.73
2023-03-23T00:10:32.369Z,1010.73
2023-03-23T00:11:03.136Z,1010.43
2023-03-23T00:11:35.289Z,1010.43
2023-03-23T00:11:52.280Z,1010.43
2023-03-23T00:12:23.252Z,1010.43
2023-03-23T00:12:55.235Z,1010.33
2023-03-23T00:13:12.356Z,1010.33
2023-03-23T00:13:36.079Z,1010.43
2023-03-23T00:13:59.983Z,1010.43
2023-03-23T00:14:31.995Z,1010.43
2023-03-23T00:15:05.436Z,1010.43
2023-03-23T00:15:35.689Z,1010.43
2023-03-23T00:15:52.482Z,1010.43
2023-03-23T00:16:23.362Z,1010.43
2023-03-23T00:16:55.339Z,1010.12
2023-03-23T00:17:12.062Z,1010.12
2023-03-23T00:17:36.816Z,1010.23
2023-03-23T00:17:59.261Z,1010.23
2023-03-23T00:18:32.081Z,1010.23
2023-03-23T00:19:03.188Z,1010.53
2023-03-23T00:19:35.550Z,1010.53
2023-03-23T00:19:52.104Z,1010.43
2023-03-23T00:20:23.683Z,1010.43
2023-03-23T00:20:55.241Z,1010.12
2023-03-23T00:21:12.051Z,1010.12
2023-03-23T00:21:36.026Z,1010.23
2023-03-23T00:21:59.313Z,1010.23
2023-03-23T00:22:32.020Z,1010.23
2023-03-23T00:23:03.512Z,1010.43
2023-03-23T00:23:35.563Z,1010.43
2023-03-23T00:23:52.004Z,1010.23
2023-03-23T00:24:23.251Z,1010.23
2023-03-23T00:24:55.415Z,1010.12
2023-03-23T00:25:12.572Z,1010.12
2023-03-23T00:25:36.933Z,1010.23
2023-03-23T00:25:59.865Z,1010.23
2023-03-23T00:26:33.034Z,1010.23
2023-03-23T00:27:03.485Z,1010.12
2023-03-23T00:27:35.490Z,1010.12
2023-03-23T00:27:51.973Z,1010.23
2023-03-23T00:28:23.536Z,1010.23
2023-03-23T00:28:55.211Z,1010.12
2023-03-23T00:29:12.233Z,1010.12
2023-03-23T00:29:36.200Z,1010.23
2023-03-23T00:29:59.374Z,1010.23
2023-03-23T00:30:32.881Z,1010.23
2023-03-23T00:31:03.143Z,1010.23
2023-03-23T00:31:35.502Z,1010.23
2023-03-23T00:31:52.062Z,1010.33
2023-03-23T00:32:23.421Z,1010.33
2023-03-23T00:32:55.275Z,1010.23
2023-03-23T00:33:12.192Z,1010.23
2023-03-23T00:33:36.135Z,1010.43
2023-03-23T00:33:59.730Z,1010.43
2023-03-23T00:34:32.062Z,1010.43
2023-03-23T00:35:04.716Z,1010.12
2023-03-23T00:35:35.230Z,1010.12
2023-03-23T00:35:52.423Z,1010.33
2023-03-23T00:36:23.298Z,1010.33
2023-03-23T00:36:55.248Z,1010.23
2023-03-23T00:37:12.057Z,1010.23
2023-03-23T00:37:36.238Z,1010.12
2023-03-23T00:37:59.206Z,1010.12
2023-03-23T00:38:32.056Z,1010.12
2023-03-23T00:39:03.126Z,1010.23
2023-03-23T00:39:35.385Z,1010.23
2023-03-23T00:39:52.235Z,1010.12
2023-03-23T00:40:23.713Z,1010.12
2023-03-23T00:40:55.323Z,1010.02
2023-03-23T00:41:12.144Z,1010.02
2023-03-23T00:41:36.030Z,1009.92
2023-03-23T00:41:59.523Z,1009.92
2023-03-23T00:42:32.062Z,1009.92
2023-03-23T00:43:03.557Z,1010.12
2023-03-23T00:43:36.226Z,1010.12
2023-03-23T00:43:53.555Z,1010.12
2023-03-23T00:44:23.680Z,1010.12
2023-03-23T00:44:55.443Z,1010.02
2023-03-23T00:45:13.316Z,1010.02
2023-03-23T00:45:36.110Z,1010.02
2023-03-23T00:45:59.804Z,1010.02
2023-03-23T00:46:32.067Z,1010.02
2023-03-23T00:47:03.217Z,1010.12
2023-03-23T00:47:35.469Z,1010.12
2023-03-23T00:47:52.074Z,1010.33
2023-03-23T00:48:23.342Z,1010.33
2023-03-23T00:48:55.208Z,1010.23
2023-03-23T00:49:12.360Z,1010.23
2023-03-23T00:49:36.417Z,1010.12
2023-03-23T00:49:59.335Z,1010.12
2023-03-23T00:50:38.679Z,1010.12
2023-03-23T00:51:03.097Z,1010.02
2023-03-23T00:51:35.435Z,1010.02
2023-03-23T00:51:51.991Z,1010.23
2023-03-23T00:52:23.343Z,1010.23
2023-03-23T00:52:55.299Z,1010.12
2023-03-23T00:53:12.004Z,1010.12
2023-03-23T00:53:37.180Z,1010.12
2023-03-23T00:53:59.446Z,1010.12
2023-03-23T00:54:31.982Z,1010.12
2023-03-23T00:55:04.903Z,1009.92
2023-03-23T00:55:35.468Z,1009.92
2023-03-23T00:55:52.466Z,1010.12
2023-03-23T00:56:23.330Z,1010.12
2023-03-23T00:56:55.294Z,1010.23
2023-03-23T00:57:12.036Z,1010.23
2023-03-23T00:57:36.096Z,1010.12
2023-03-23T00:57:59.271Z,1010.12
2023-03-23T00:58:32.032Z,1010.12
2023-03-23T00:59:03.188Z,1010.12
2023-03-23T00:59:35.288Z,1010.12
2023-03-23T00:59:52.003Z,1010.23
2023-03-23T01:00:24.556Z,1010.23
2023-03-23T01:00:55.412Z,1010.23
2023-03-23T01:01:12.222Z,1010.23
2023-03-23T01:01:36.077Z,1010.12
2023-03-23T01:01:59.259Z,1010.12
2023-03-23T01:02:31.894Z,1010.12
2023-03-23T01:03:03.180Z,1010.23
2023-03-23T01:03:35.851Z,1010.23
2023-03-23T01:03:52.168Z,1010.12
2023-03-23T01:04:23.767Z,1010.12
2023-03-23T01:04:55.387Z,1010.23
2023-03-23T01:05:12.925Z,1010.23
2023-03-23T01:05:35.987Z,1010.23
2023-03-23T01:05:59.679Z,1010.23
2023-03-23T01:06:32.141Z,1010.23
2023-03-23T01:07:03.220Z,1010.23
2023-03-23T01:07:35.627Z,1010.23
2023-03-23T01:07:51.961Z,1010.23
2023-03-23T01:08:23.376Z,1010.23
2023-03-23T01:08:55.375Z,1010.23
2023-03-23T01:09:12.045Z,1010.23
2023-03-23T01:09:37.521Z,1010.33
2023-03-23T01:09:59.313Z,1010.33
2023-03-23T01:10:32.336Z,1010.33
2023-03-23T01:11:03.179Z,1010.02
2023-03-23T01:11:35.348Z,1010.02
2023-03-23T01:11:52.060Z,1010.23
2023-03-23T01:12:23.712Z,1010.23
2023-03-23T01:12:55.287Z,1010.12
2023-03-23T01:13:12.051Z,1010.12
2023-03-23T01:13:36.132Z,1010.23
2023-03-23T01:13:59.519Z,1010.23
2023-03-23T01:14:32.067Z,1010.23
2023-03-23T01:15:05.284Z,1010.23
2023-03-23T01:15:35.849Z,1010.23
2023-03-23T01:15:52.491Z,1010.12
2023-03-23T01:16:23.360Z,1010.12
2023-03-23T01:16:55.324Z,1010.23
2023-03-23T01:17:12.112Z,1010.23
2023-03-23T01:17:36.967Z,1010.33
2023-03-23T01:17:59.588Z,1010.33
2023-03-23T01:18:32.699Z,1010.33
2023-03-23T01:19:03.155Z,1010.12
2023-03-23T01:19:35.281Z,1010.12
2023-03-23T01:19:52.069Z,1010.23
2023-03-23T01:20:23.727Z,1010.23
2023-03-23T01:20:55.207Z,1010.02
2023-03-23T01:21:12.006Z,1010.02
2023-03-23T01:21:36.207Z,1010.02
2023-03-23T01:21:59.276Z,1010.02
2023-03-23T01:22:32.067Z,1010.02
2023-03-23T01:23:03.188Z,1010.02
2023-03-23T01:23:35.213Z,1010.02
2023-03-23T01:23:52.080Z,1010.02
2023-03-23T01:24:23.224Z,1010.02
2023-03-23T01:24:55.212Z,1010.02
2023-03-23T01:25:12.570Z,1010.02
2023-03-23T01:25:36.025Z,1009.92
2023-03-23T01:26:00.287Z,1009.92
2023-03-23T01:26:32.112Z,1009.92
2023-03-23T01:27:03.202Z,1009.92
2023-03-23T01:27:35.419Z,1009.92
2023-03-23T01:27:52.117Z,1009.72
2023-03-23T01:28:23.713Z,1009.72
2023-03-23T01:28:55.347Z,1009.72
2023-03-23T01:29:12.097Z,1009.72
2023-03-23T01:29:36.290Z,1009.92
2023-03-23T01:29:59.436Z,1009.92
2023-03-23T01:30:32.963Z,1009.92
2023-03-23T01:31:03.094Z,1009.72
2023-03-23T01:31:35.759Z,1009.72
2023-03-23T01:32:07.276Z,1009.72
2023-03-23T01:32:36.662Z,1009.62
2023-03-23T01:32:55.241Z,1009.62
2023-03-23T01:33:11.999Z,1009.62
2023-03-23T01:33:36.876Z,1010.02
2023-03-23T01:33:59.288Z,1010.02
2023-03-23T01:34:32.181Z,1010.02
2023-03-23T01:35:04.912Z,1009.82
2023-03-23T01:35:35.700Z,1009.82
2023-03-23T01:35:52.596Z,1009.92
2023-03-23T01:36:24.158Z,1009.92
2023-03-23T01:36:55.401Z,1009.92
2023-03-23T01:37:12.233Z,1009.92
2023-03-23T01:37:36.118Z,1009.72
2023-03-23T01:37:59.471Z,1009.72
2023-03-23T01:38:32.689Z,1009.72
2023-03-23T01:39:03.718Z,1009.82
2023-03-23T01:39:36.084Z,1009.82
2023-03-23T01:40:08.118Z,1009.82
2023-03-23T01:40:36.733Z,1009.82
2023-03-23T01:40:56.342Z,1009.82
2023-03-23T01:41:12.045Z,1009.82
2023-03-23T01:41:36.219Z,1009.82
2023-03-23T01:41:59.404Z,1009.82
2023-03-23T01:42:34.771Z,1009.82
2023-03-23T01:43:03.191Z,1009.72
2023-03-23T01:43:35.302Z,1009.72
2023-03-23T01:44:07.320Z,1009.72
2023-03-23T01:44:36.199Z,1009.72
2023-03-23T01:44:55.278Z,1009.72
2023-03-23T01:45:13.092Z,1009.72
2023-03-23T01:45:36.168Z,1009.92
2023-03-23T01:45:59.946Z,1009.92
2023-03-23T01:46:32.125Z,1009.92
2023-03-23T01:47:03.445Z,1009.72
2023-03-23T01:47:35.990Z,1009.72
2023-03-23T01:47:52.039Z,1009.82
2023-03-23T01:48:23.395Z,1009.82
2023-03-23T01:48:55.244Z,1009.72
2023-03-23T01:49:12.056Z,1009.72
2023-03-23T01:49:36.701Z,1009.62
2023-03-23T01:49:59.335Z,1009.62
2023-03-23T01:50:32.604Z,1009.62
2023-03-23T01:51:03.190Z,1009.72
2023-03-23T01:51:41.850Z,1009.72
2023-03-23T01:52:07.396Z,1009.62
2023-03-23T01:52:37.121Z,1009.72
2023-03-23T01:52:55.235Z,1009.72
2023-03-23T01:53:12.160Z,1009.72
2023-03-23T01:53:36.654Z,1009.82
2023-03-23T01:53:59.384Z,1009.82
2023-03-23T01:54:32.640Z,1009.82
2023-03-23T01:55:04.667Z,1009.82
2023-03-23T01:55:35.995Z,1009.82
2023-03-23T01:55:52.705Z,1009.62
2023-03-23T01:56:23.299Z,1009.62
2023-03-23T01:56:55.245Z,1009.72
2023-03-23T01:57:13.089Z,1009.72
2023-03-23T01:57:36.061Z,1009.62
2023-03-23T01:57:59.318Z,1009.62
2023-03-23T01:58:32.048Z,1009.62
2023-03-23T01:59:03.152Z,1009.62
2023-03-23T01:59:35.707Z,1009.62
2023-03-23T01:59:52.076Z,1009.62
2023-03-23T02:00:24.671Z,1009.62
2023-03-23T02:00:55.284Z,1009.41
2023-03-23T02:01:12.093Z,1009.41
2023-03-23T02:01:36.551Z,1009.72
2023-03-23T02:01:59.290Z,1009.72
2023-03-23T02:02:32.147Z,1009.72
2023-03-23T02:03:03.154Z,1009.41
2023-03-23T02:03:35.277Z,1009.41
2023-03-23T02:04:07.180Z,1009.41
2023-03-23T02:04:36.923Z,1009.62
2023-03-23T02:04:55.133Z,1009.62
2023-03-23T02:05:12.500Z,1009.62
2023-03-23T02:05:36.782Z,1009.51
2023-03-23T02:05:59.656Z,1009.51
2023-03-23T02:06:32.054Z,1009.51
2023-03-23T02:07:03.145Z,1009.51
2023-03-23T02:07:35.593Z,1009.51
2023-03-23T02:07:51.994Z,1009.62
2023-03-23T02:08:23.558Z,1009.62
2023-03-23T02:08:55.295Z,1009.51
2023-03-23T02:09:12.148Z,1009.51
2023-03-23T02:09:36.274Z,1009.41
2023-03-23T02:09:59.688Z,1009.41
2023-03-23T02:10:32.459Z,1009.41
2023-03-23T02:11:05.062Z,1009.62
2023-03-23T02:11:35.445Z,1009.62
2023-03-23T02:11:52.146Z,1009.82
2023-03-23T02:12:25.139Z,1009.82
2023-03-23T02:12:55.236Z,1009.51
2023-03-23T02:13:12.758Z,1009.51
2023-03-23T02:13:36.126Z,1009.62
2023-03-23T02:13:59.657Z,1009.62
2023-03-23T02:14:32.193Z,1009.62
2023-03-23T02:15:05.467Z,1009.51
2023-03-23T02:15:36.645Z,1009.51
2023-03-23T02:16:09.044Z,1009.62
2023-03-23T02:16:37.819Z,1009.62
2023-03-23T02:16:57.423Z,1009.62
2023-03-23T02:17:13.508Z,1009.62
2023-03-23T02:17:37.947Z,1009.72
2023-03-23T02:18:01.660Z,1009.72
2023-03-23T02:18:33.982Z,1009.72
2023-03-23T02:19:05.114Z,1009.82
2023-03-23T02:19:38.023Z,1009.82
2023-03-23T02:19:53.485Z,1009.51
2023-03-23T02:20:25.201Z,1009.51
2023-03-23T02:20:56.747Z,1009.72
2023-03-23T02:21:14.032Z,1009.72
2023-03-23T02:21:38.260Z,1009.62
2023-03-23T02:22:00.676Z,1009.62
2023-03-23T02:22:33.773Z,1009.62
2023-03-23T02:23:04.713Z,1009.62
2023-03-23T02:23:36.981Z,1009.62
2023-03-23T02:24:09.497Z,1009.92
2023-03-23T02:24:37.930Z,1009.72
2023-03-23T02:24:57.027Z,1009.72
2023-03-23T02:25:14.640Z,1009.72
2023-03-23T02:25:37.823Z,1009.72
2023-03-23T02:26:00.764Z,1009.72
2023-03-23T02:26:33.806Z,1009.72
2023-03-23T02:27:04.850Z,1009.62
2023-03-23T02:27:37.525Z,1009.62
2023-03-23T02:27:53.517Z,1009.62
2023-03-23T02:28:25.217Z,1009.62
2023-03-23T02:28:57.338Z,1009.62
2023-03-23T02:29:13.701Z,1009.62
2023-03-23T02:29:38.247Z,1009.41
2023-03-23T02:30:03.248Z,1009.41
2023-03-23T02:30:33.571Z,1009.41
2023-03-23T02:31:04.721Z,1009.41
2023-03-23T02:31:37.409Z,1009.41
2023-03-23T02:31:53.465Z,1009.62
2023-03-23T02:32:24.598Z,1009.62
2023-03-23T02:32:56.702Z,1009.41
2023-03-23T02:33:13.812Z,1009.41
2023-03-23T02:33:39.233Z,1009.62
2023-03-23T02:34:01.298Z,1009.62
2023-03-23T02:34:33.826Z,1009.62
2023-03-23T02:35:05.857Z,1009.41
2023-03-23T02:35:37.487Z,1009.41
2023-03-23T02:35:52.958Z,1009.41
2023-03-23T02:36:24.901Z,1009.41
2023-03-23T02:36:57.020Z,1009.41
2023-03-23T02:37:29.108Z,1009.41
2023-03-23T02:37:59.757Z,1009.51
2023-03-23T02:38:33.304Z,1009.51
2023-03-23T02:39:04.991Z,1009.31
2023-03-23T02:39:37.350Z,1009.31
2023-03-23T02:40:09.943Z,1009.41
2023-03-23T02:40:37.655Z,1009.51
2023-03-23T02:40:56.926Z,1009.51
2023-03-23T02:41:13.364Z,1009.51
2023-03-23T02:41:37.646Z,1009.31
2023-03-23T02:42:00.749Z,1009.31
2023-03-23T02:42:33.092Z,1009.31
2023-03-23T02:43:04.317Z,1009.31
2023-03-23T02:43:36.437Z,1009.31
2023-03-23T02:44:09.150Z,1009.31
2023-03-23T02:44:37.646Z,1009.31
2023-03-23T02:44:56.381Z,1009.31
2023-03-23T02:45:14.934Z,1009.31
2023-03-23T02:45:37.832Z,1009.31
2023-03-23T02:46:00.521Z,1009.31
2023-03-23T02:46:33.469Z,1009.31
2023-03-23T02:47:04.520Z,1009.11
2023-03-23T02:47:37.127Z,1009.11
2023-03-23T02:47:53.897Z,1009.31
2023-03-23T02:48:24.738Z,1009.31
2023-03-23T02:48:56.600Z,1009.31
2023-03-23T02:49:13.698Z,1009.31
2023-03-23T02:49:37.471Z,1009.31
2023-03-23T02:50:01.460Z,1009.31
2023-03-23T02:50:33.071Z,1009.31
2023-03-23T02:51:04.328Z,1009.11
2023-03-23T02:51:43.336Z,1009.11
2023-03-23T02:52:08.341Z,1009.41
2023-03-23T02:52:37.463Z,1009.21
2023-03-23T02:52:56.148Z,1009.21
2023-03-23T02:53:13.574Z,1009.21
2023-03-23T02:53:37.375Z,1009.21
2023-03-23T02:54:00.503Z,1009.21
2023-03-23T02:54:33.440Z,1009.21
2023-03-23T02:55:08.410Z,1009.31
2023-03-23T02:55:37.231Z,1009.31
2023-03-23T02:55:54.374Z,1009.41
2023-03-23T02:56:24.498Z,1009.41
2023-03-23T02:56:56.024Z,1009.11
2023-03-23T02:57:13.514Z,1009.11
2023-03-23T02:57:40.571Z,1009.21
2023-03-23T02:58:00.186Z,1009.21
2023-03-23T02:58:33.298Z,1009.21
2023-03-23T02:59:04.688Z,1009.11
2023-03-23T02:59:37.145Z,1009.11
2023-03-23T02:59:53.021Z,1009.11
2023-03-23T03:00:26.794Z,1009.11
2023-03-23T03:00:56.966Z,1009.21
2023-03-23T03:01:14.271Z,1009.21
2023-03-23T03:01:37.710Z,1009.04
2023-03-23T03:02:00.603Z,1009.04
2023-03-23T03:02:32.949Z,1009.04
2023-03-23T03:03:03.753Z,1008.94
2023-03-23T03:03:36.430Z,1008.94
2023-03-23T03:04:08.625Z,1008.94
2023-03-23T03:04:37.122Z,1009.11
2023-03-23T03:04:56.256Z,1009.11
2023-03-23T03:05:14.179Z,1009.11
2023-03-23T03:05:37.089Z,1009.21
2023-03-23T03:06:00.552Z,1009.21
2023-03-23T03:06:35.474Z,1009.21
2023-03-23T03:07:04.066Z,1009.21
2023-03-23T03:07:36.206Z,1009.21
2023-03-23T03:08:08.709Z,1009.11
2023-03-23T03:08:37.584Z,1009.04
2023-03-23T03:08:56.374Z,1009.04
2023-03-23T03:09:13.489Z,1009.04
2023-03-23T03:09:37.265Z,1009.04
2023-03-23T03:10:01.789Z,1009.04
2023-03-23T03:10:33.080Z,1009.04
2023-03-23T03:11:04.474Z,1009.04
2023-03-23T03:11:36.511Z,1009.04
2023-03-23T03:12:08.056Z,1009.04
2023-03-23T03:12:38.034Z,1009.21
2023-03-23T03:12:56.231Z,1009.21
2023-03-23T03:13:13.259Z,1009.21
2023-03-23T03:13:37.479Z,1008.94
2023-03-23T03:14:00.233Z,1008.94
2023-03-23T03:14:33.280Z,1008.94
2023-03-23T03:15:06.750Z,1009.11
2023-03-23T03:15:36.422Z,1009.11
2023-03-23T03:16:08.368Z,1009.11
2023-03-23T03:16:37.223Z,1009.21
2023-03-23T03:16:56.811Z,1009.21
2023-03-23T03:17:12.911Z,1009.21
2023-03-23T03:17:37.608Z,1008.94
2023-03-23T03:18:00.317Z,1008.94
2023-03-23T03:18:33.269Z,1008.94
2023-03-23T03:19:04.208Z,1008.94
2023-03-23T03:19:36.099Z,1008.94
2023-03-23T03:20:09.984Z,1008.94
2023-03-23T03:20:37.111Z,1008.94
2023-03-23T03:20:56.920Z,1008.94
2023-03-23T03:21:13.333Z,1008.94
2023-03-23T03:21:37.781Z,1008.84
2023-03-23T03:21:59.378Z,1008.84
2023-03-23T03:22:32.288Z,1008.84
2023-03-23T03:23:03.240Z,1009.11
2023-03-23T03:23:35.438Z,1009.11
2023-03-23T03:24:07.377Z,1008.94
2023-03-23T03:24:36.105Z,1008.84
2023-03-23T03:24:56.165Z,1008.84
2023-03-23T03:25:27.564Z,1008.84
2023-03-23T03:25:59.364Z,1008.84
2023-03-23T03:26:32.561Z,1008.84
2023-03-23T03:27:03.172Z,1009.04
2023-03-23T03:27:35.552Z,1009.04
2023-03-23T03:28:07.286Z,1009.04
2023-03-23T03:28:36.243Z,1008.94
2023-03-23T03:28:55.166Z,1008.94
2023-03-23T03:29:12.103Z,1008.94
2023-03-23T03:29:36.173Z,1009.11
2023-03-23T03:29:59.444Z,1009.11
2023-03-23T03:30:33.708Z,1009.11
2023-03-23T03:31:03.254Z,1009.04
2023-03-23T03:31:36.348Z,1009.04
2023-03-23T03:32:07.386Z,1008.84
2023-03-23T03:32:36.349Z,1008.94
2023-03-23T03:32:55.167Z,1008.94
2023-03-23T03:33:12.529Z,1008.94
2023-03-23T03:33:36.556Z,1008.84
2023-03-23T03:33:59.524Z,1008.84
2023-03-23T03:34:32.195Z,1008.84
2023-03-23T03:35:04.754Z,1009.04
2023-03-23T03:35:36.019Z,1009.04
2023-03-23T03:35:53.141Z,1008.94
2023-03-23T03:36:23.729Z,1008.94
2023-03-23T03:36:55.381Z,1008.74
2023-03-23T03:37:12.098Z,1008.74
2023-03-23T03:37:36.617Z,1008.84
2023-03-23T03:37:59.348Z,1008.84
2023-03-23T03:38:32.143Z,1008.84
2023-03-23T03:39:03.096Z,1008.94
2023-03-23T03:39:35.220Z,1008.94
2023-03-23T03:40:07.980Z,1008.74
2023-03-23T03:40:36.766Z,1008.94
2023-03-23T03:40:55.665Z,1008.94
2023-03-23T03:41:12.495Z,1008.94
2023-03-23T03:41:36.093Z,1008.94
2023-03-23T03:41:59.215Z,1008.94
2023-03-23T03:42:32.028Z,1008.94
2023-03-23T03:43:03.242Z,1009.04
2023-03-23T03:43:35.269Z,1009.04
2023-03-23T03:44:07.486Z,1008.84
2023-03-23T03:44:36.173Z,1008.74
2023-03-23T03:44:55.139Z,1008.74
2023-03-23T03:45:13.276Z,1008.74
2023-03-23T03:45:36.280Z,1008.74
2023-03-23T03:45:59.795Z,1008.74
2023-03-23T03:46:32.173Z,1008.74
2023-03-23T03:47:03.378Z,1008.74
2023-03-23T03:47:37.270Z,1008.74
2023-03-23T03:48:07.187Z,1008.74
2023-03-23T03:48:36.957Z,1008.84
2023-03-23T03:48:55.192Z,1008.84
2023-03-23T03:49:12.447Z,1008.84
2023-03-23T03:49:36.296Z,1008.94
2023-03-23T03:49:59.491Z,1008.94
2023-03-23T03:50:32.398Z,1008.94
2023-03-23T03:51:03.124Z,1008.84
2023-03-23T03:51:35.588Z,1008.84
2023-03-23T03:51:52.031Z,1008.74
2023-03-23T03:52:23.259Z,1008.74
2023-03-23T03:52:55.215Z,1008.94
2023-03-23T03:53:12.142Z,1008.94
2023-03-23T03:53:36.127Z,1008.94
2023-03-23T03:53:59.319Z,1008.94
2023-03-23T03:54:32.589Z,1008.94
2023-03-23T03:55:04.798Z,1008.94
2023-03-23T03:55:36.579Z,1008.94
2023-03-23T03:56:07.320Z,1008.63
2023-03-23T03:56:36.115Z,1008.63
2023-03-23T03:56:55.283Z,1008.63
2023-03-23T03:57:12.288Z,1008.63
2023-03-23T03:57:36.728Z,1008.74
2023-03-23T03:57:59.321Z,1008.74
2023-03-23T03:58:32.103Z,1008.74
2023-03-23T03:59:21.580Z,1008.94
2023-03-23T03:59:35.739Z,1008.94
2023-03-23T03:59:52.207Z,1008.84
2023-03-23T04:00:24.541Z,1008.84
2023-03-23T04:00:55.441Z,1009.04
2023-03-23T04:01:12.704Z,1009.04
2023-03-23T04:01:36.939Z,1008.94
2023-03-23T04:01:59.544Z,1008.94
2023-03-23T04:02:32.243Z,1008.94
2023-03-23T04:03:03.118Z,1009.04
2023-03-23T04:03:35.314Z,1009.04
2023-03-23T04:04:07.159Z,1008.74
2023-03-23T04:04:36.174Z,1008.74
2023-03-23T04:04:55.204Z,1008.74
2023-03-23T04:05:12.572Z,1008.74
2023-03-23T04:05:36.217Z,1008.94
2023-03-23T04:05:59.728Z,1008.94
2023-03-23T04:06:32.141Z,1008.94
2023-03-23T04:07:03.367Z,1009.04
2023-03-23T04:07:35.244Z,1009.04
2023-03-23T04:08:09.310Z,1008.94
2023-03-23T04:08:36.155Z,1008.84
2023-03-23T04:09:07.576Z,1008.84
2023-03-23T04:09:12.252Z,1008.84
2023-03-23T04:09:36.765Z,1008.84
2023-03-23T04:09:59.288Z,1008.84
2023-03-23T04:10:33.168Z,1008.84
2023-03-23T04:11:03.146Z,1008.74
2023-03-23T04:11:35.377Z,1008.74
2023-03-23T04:12:07.211Z,1009.11
2023-03-23T04:12:36.318Z,1009.04
2023-03-23T04:12:55.164Z,1009.04
2023-03-23T04:13:12.211Z,1009.04
2023-03-23T04:13:36.419Z,1008.63
2023-03-23T04:13:59.395Z,1008.63
2023-03-23T04:14:32.193Z,1008.63
2023-03-23T04:15:06.775Z,1008.74
2023-03-23T04:15:35.301Z,1008.74
2023-03-23T04:16:11.092Z,1008.74
2023-03-23T04:16:36.170Z,1008.74
2023-03-23T04:16:55.154Z,1008.74
2023-03-23T04:17:12.199Z,1008.74
2023-03-23T04:17:36.126Z,1008.74
2023-03-23T04:17:59.867Z,1008.74
2023-03-23T04:18:32.073Z,1008.74
2023-03-23T04:19:03.482Z,1008.74
2023-03-23T04:19:35.275Z,1008.74
2023-03-23T04:20:08.186Z,1008.63
2023-03-23T04:20:36.185Z,1008.74
2023-03-23T04:20:55.667Z,1008.74
2023-03-23T04:21:12.091Z,1008.74
2023-03-23T04:21:36.185Z,1008.94
2023-03-23T04:21:59.253Z,1008.94
2023-03-23T04:22:32.102Z,1008.94
2023-03-23T04:23:03.399Z,1008.63
2023-03-23T04:23:35.848Z,1008.63
2023-03-23T04:23:52.496Z,1008.74
2023-03-23T04:24:56.264Z,1008.74
2023-03-23T04:24:57.048Z,1008.63
2023-03-23T04:25:12.680Z,1008.63
2023-03-23T04:25:36.488Z,1008.53
2023-03-23T04:25:59.640Z,1008.53
2023-03-23T04:26:32.476Z,1008.53
2023-03-23T04:27:03.194Z,1008.63
2023-03-23T04:27:35.259Z,1008.63
2023-03-23T04:28:07.169Z,1008.74
2023-03-23T04:28:36.167Z,1008.94
2023-03-23T04:28:55.194Z,1008.94
2023-03-23T04:29:12.194Z,1008.94
2023-03-23T04:29:37.592Z,1008.94
2023-03-23T04:29:59.447Z,1008.94
2023-03-23T04:30:32.989Z,1008.94
2023-03-23T04:31:06.082Z,1008.63
2023-03-23T04:31:35.832Z,1008.63
2023-03-23T04:32:07.292Z,1008.84
2023-03-23T04:32:36.252Z,1008.94
2023-03-23T04:32:55.530Z,1008.94
2023-03-23T04:33:27.385Z,1008.94
2023-03-23T04:34:00.640Z,1008.84
2023-03-23T04:34:31.173Z,1008.84
2023-03-23T04:35:12.440Z,1008.94
2023-03-23T04:35:35.622Z,1008.94
2023-03-23T04:36:07.332Z,1008.94
2023-03-23T04:36:56.174Z,1008.74
2023-03-23T04:36:56.915Z,1008.74
2023-03-23T04:37:27.210Z,1008.74
2023-03-23T04:37:59.586Z,1008.74
2023-03-23T04:38:31.133Z,1008.74
2023-03-23T04:39:03.079Z,1008.94
2023-03-23T04:39:35.955Z,1008.94
2023-03-23T04:40:08.023Z,1009.04
2023-03-23T04:40:55.736Z,1008.94
2023-03-23T04:41:27.485Z,1008.94
2023-03-23T04:42:00.169Z,1008.94
2023-03-23T04:42:31.164Z,1008.94
2023-03-23T04:43:03.814Z,1008.94
2023-03-23T04:43:35.674Z,1008.94
2023-03-23T04:44:07.361Z,1009.04
2023-03-23T04:44:36.255Z,1009.11
2023-03-23T04:44:55.287Z,1009.11
2023-03-23T04:45:28.299Z,1009.11
2023-03-23T04:45:59.592Z,1009.11
2023-03-23T04:46:31.215Z,1009.11
2023-03-23T04:47:03.205Z,1009.11
2023-03-23T04:47:35.216Z,1009.11
2023-03-23T04:48:07.329Z,1008.94
2023-03-23T04:48:36.174Z,1009.11
2023-03-23T04:48:55.170Z,1009.11
2023-03-23T04:49:27.434Z,1009.11
2023-03-23T04:49:59.357Z,1009.11
2023-03-23T04:50:31.458Z,1009.11
2023-03-23T04:51:03.569Z,1009.21
2023-03-23T04:51:35.322Z,1009.21
2023-03-23T04:52:07.220Z,1009.11
2023-03-23T04:52:36.294Z,1009.21
2023-03-23T04:52:55.466Z,1009.21
2023-03-23T04:53:27.370Z,1009.21
2023-03-23T04:53:59.788Z,1009.04
2023-03-23T04:54:31.104Z,1009.04
2023-03-23T04:55:05.156Z,1009.11
2023-03-23T04:55:35.253Z,1009.11
2023-03-23T04:56:07.324Z,1009.04
2023-03-23T04:56:36.199Z,1009.11
2023-03-23T04:56:55.187Z,1009.11
2023-03-23T04:57:27.237Z,1009.11
2023-03-23T04:57:59.396Z,1009.31
2023-03-23T04:58:31.406Z,1009.31
2023-03-23T04:59:03.269Z,1009.11
2023-03-23T04:59:35.187Z,1009.11
2023-03-23T05:00:09.125Z,1009.21
2023-03-23T05:00:37.089Z,1009.04
2023-03-23T05:00:55.596Z,1009.04
2023-03-23T05:01:27.220Z,1009.04
2023-03-23T05:02:13.841Z,1008.94
2023-03-23T05:02:31.140Z,1008.94
2023-03-23T05:03:03.150Z,1009.04
2023-03-23T05:03:35.985Z,1009.04
2023-03-23T05:04:07.962Z,1009.04
2023-03-23T05:04:36.438Z,1009.04
2023-03-23T05:04:56.841Z,1009.04
2023-03-23T05:05:27.635Z,1009.04
2023-03-23T05:05:59.396Z,1009.11
2023-03-23T05:06:31.094Z,1009.11
2023-03-23T05:07:04.082Z,1008.94
2023-03-23T05:07:35.318Z,1008.94
2023-03-23T05:08:07.200Z,1009.04
2023-03-23T05:08:38.974Z,1009.21
2023-03-23T05:08:55.284Z,1009.21
2023-03-23T05:09:27.181Z,1009.21
2023-03-23T05:09:59.575Z,1009.21
2023-03-23T05:10:31.494Z,1009.21
2023-03-23T05:11:03.159Z,1009.04
2023-03-23T05:11:35.431Z,1009.04
2023-03-23T05:12:07.243Z,1009.11
2023-03-23T05:12:36.260Z,1009.31
2023-03-23T05:12:55.159Z,1009.31
2023-03-23T05:13:27.211Z,1009.31
2023-03-23T05:13:59.251Z,1009.11
2023-03-23T05:14:31.084Z,1009.11
2023-03-23T05:15:05.244Z,1009.31
2023-03-23T05:15:36.002Z,1009.31
2023-03-23T05:16:07.442Z,1009.21
2023-03-23T05:16:36.185Z,1009.11
2023-03-23T05:16:55.284Z,1009.11
2023-03-23T05:17:27.401Z,1009.11
2023-03-23T05:17:59.288Z,1009.21
2023-03-23T05:18:31.142Z,1009.21
2023-03-23T05:19:03.376Z,1009.31
2023-03-23T05:19:35.477Z,1009.31
2023-03-23T05:20:07.931Z,1009.21
2023-03-23T05:20:36.403Z,1009.21
2023-03-23T05:20:55.744Z,1009.21
2023-03-23T05:21:27.495Z,1009.21
2023-03-23T05:21:59.778Z,1009.21
2023-03-23T05:22:31.364Z,1009.21
2023-03-23T05:23:06.285Z,1009.41
2023-03-23T05:23:35.605Z,1009.41
2023-03-23T05:24:07.533Z,1009.21
2023-03-23T05:24:36.632Z,1009.11
2023-03-23T05:24:55.316Z,1009.11
2023-03-23T05:25:27.670Z,1009.11
2023-03-23T05:25:59.783Z,1009.41
2023-03-23T05:26:32.506Z,1009.41
2023-03-23T05:27:04.164Z,1009.31
2023-03-23T05:27:36.894Z,1009.31
2023-03-23T05:28:07.689Z,1009.31
2023-03-23T05:28:36.458Z,1009.21
2023-03-23T05:28:55.496Z,1009.21
2023-03-23T05:29:27.453Z,1009.21
2023-03-23T05:29:59.512Z,1009.31