createdAt,value
2022-09-24T00:02:53.792Z,100.00
2022-09-24T00:05:56.943Z,100.00
2022-09-24T00:08:59.845Z,100.00
2022-09-24T00:12:03.523Z,100.00
2022-09-24T00:15:09.010Z,100.00
2022-09-24T00:18:13.311Z,100.00
2022-09-24T00:21:17.680Z,100.00
2022-09-24T00:24:34.435Z,100.00
2022-09-24T00:27:37.201Z,100.00
2022-09-24T00:30:42.881Z,100.00
2022-09-24T00:33:45.666Z,100.00
2022-09-24T00:36:48.708Z,100.00
2022-09-24T00:39:51.588Z,100.00
2022-09-24T00:42:54.401Z,100.00
2022-09-24T00:46:07.327Z,100.00
2022-09-24T00:49:14.640Z,100.00
2022-09-24T00:52:19.875Z,100.00
2022-09-24T00:55:25.006Z,100.00
2022-09-24T00:58:29.678Z,100.00
2022-09-24T01:01:34.095Z,100.00
2022-09-24T01:04:37.055Z,100.00
2022-09-24T01:07:39.876Z,100.00
2022-09-24T01:10:59.225Z,100.00
2022-09-24T01:14:15.252Z,100.00
2022-09-24T01:17:27.480Z,100.00
2022-09-24T01:20:54.023Z,100.00
2022-09-24T01:24:26.128Z,100.00
2022-09-24T01:27:43.996Z,100.00
2022-09-24T01:30:55.298Z,100.00
2022-09-24T01:34:00.799Z,100.00
2022-09-24T01:37:04.769Z,100.00
2022-09-24T01:40:10.891Z,100.00
2022-09-24T01:43:15.850Z,100.00
2022-09-24T01:46:22.195Z,100.00
2022-09-24T01:49:25.169Z,100.00
2022-09-24T01:52:33.108Z,100.00
2022-09-24T01:55:40.245Z,100.00
2022-09-24T01:58:50.807Z,100.00
2022-09-24T02:02:00.149Z,100.00
2022-09-24T02:05:08.936Z,100.00
2022-09-24T02:08:18.282Z,100.00
2022-09-24T02:11:24.330Z,100.00
2022-09-24T02:14:30.024Z,100.00
2022-09-24T02:17:37.794Z,100.00
2022-09-24T02:20:43.789Z,100.00
2022-09-24T02:23:52.255Z,100.00
2022-09-24T02:26:55.851Z,100.00
2022-09-24T02:29:59.825Z,100.00
2022-09-24T02:33:25.843Z,100.00
2022-09-24T02:36:28.410Z,100.00
2022-09-24T02:39:31.268Z,100.00
2022-09-24T02:42:34.192Z,100.00
2022-09-24T02:45:37.317Z,100.00
2022-09-24T02:48:41.661Z,100.00
2022-09-24T02:51:45.445Z,100.00
2022-09-24T02:54:50.335Z,100.00
2022-09-24T02:57:53.924Z,100.00
2022-09-24T03:00:57.282Z,100.00
2022-09-24T03:04:01.774Z,100.00
2022-09-24T03:07:04.958Z,100.00
2022-09-24T03:10:09.385Z,100.00
2022-09-24T03:13:12.570Z,100.00
2022-09-24T03:16:16.250Z,100.00
2022-09-24T03:19:20.446Z,100.00
2022-09-24T03:22:23.209Z,100.00
2022-09-24T03:25:27.261Z,100.00
2022-09-24T03:28:30.622Z,100.00
2022-09-24T03:31:33.641Z,100.00
2022-09-24T03:34:37.921Z,100.00
2022-09-24T03:37:47.069Z,100.00
2022-09-24T03:40:51.952Z,100.00
2022-09-24T03:43:54.885Z,100.00
2022-09-24T03:46:57.997Z,100.00
2022-09-24T03:50:02.634Z,100.00
2022-09-24T03:53:06.289Z,100.00
2022-09-24T03:56:11.460Z,100.00
2022-09-24T03:59:14.323Z,100.00
2022-09-24T04:02:17.145Z,100.00
2022-09-24T04:05:21.247Z,100.00
2022-09-24T04:08:24.649Z,100.00
2022-09-24T04:11:27.588Z,100.00
2022-09-24T04:14:30.567Z,100.00
2022-09-24T04:17:33.495Z,100.00
2022-09-24T04:20:38.289Z,100.00
2022-09-24T04:23:41.083Z,100.00
2022-09-24T04:26:43.913Z,100.00
2022-09-24T04:29:46.744Z,100.00
2022-09-24T04:32:51.545Z,100.00
2022-09-24T04:35:55.734Z,100.00
2022-09-24T04:38:58.522Z,100.00
2022-09-24T04:42:01.421Z,100.00
2022-09-24T04:45:04.653Z,100.00
2022-09-24T04:48:07.375Z,100.00
2022-09-24T04:51:11.740Z,100.00
2022-09-24T04:54:14.612Z,100.00
2022-09-24T04:57:17.932Z,100.00
2022-09-24T05:00:22.478Z,100.00
2022-09-24T05:03:25.524Z,100.00
2022-09-24T05:06:29.881Z,100.00
2022-09-24T05:09:33.161Z,100.00
2022-09-24T05:12:36.605Z,100.00
2022-09-24T05:15:43.017Z,100.00
2022-09-24T05:18:46.158Z,100.00
2022-09-24T05:21:50.348Z,100.00
2022-09-24T05:24:53.089Z,100.00
2022-09-24T05:27:56.684Z,100.00
2022-09-24T05:30:59.572Z,100.00
2022-09-24T05:34:03.623Z,100.00
2022-09-24T05:37:07.920Z,100.00
2022-09-24T05:40:28.939Z,100.00
2022-09-24T05:43:31.938Z,100.00
2022-09-24T05:46:34.804Z,100.00
2022-09-24T05:49:38.219Z,100.00
2022-09-24T05:52:42.430Z,100.00
2022-09-24T05:55:45.130Z,100.00
2022-09-24T05:58:50.205Z,100.00
2022-09-24T06:01:54.446Z,100.00
2022-09-24T06:04:57.301Z,100.00
2022-09-24T06:08:01.904Z,100.00
2022-09-24T06:11:08.476Z,100.00
2022-09-24T06:14:11.341Z,100.00
2022-09-24T06:17:14.144Z,100.00
2022-09-24T06:20:16.964Z,100.00
2022-09-24T06:23:21.094Z,100.00
2022-09-24T06:26:26.146Z,100.00
2022-09-24T06:29:28.830Z,100.00
2022-09-24T06:32:32.171Z,100.00
2022-09-24T06:35:36.275Z,100.00
2022-09-24T06:38:41.262Z,100.00
2022-09-24T06:41:44.168Z,100.00
2022-09-24T06:44:51.372Z,100.00
2022-09-24T06:47:54.765Z,100.00
2022-09-24T06:50:57.711Z,100.00
2022-09-24T06:54:01.773Z,100.00
2022-09-24T06:57:07.475Z,100.00
2022-09-24T07:00:12.350Z,100.00
2022-09-24T07:03:17.604Z,100.00
2022-09-24T07:06:20.523Z,100.00
2022-09-24T07:09:25.075Z,100.00
2022-09-24T07:12:27.857Z,100.00
2022-09-24T07:15:30.674Z,100.00
2022-09-24T07:18:33.527Z,100.00
2022-09-24T07:21:37.671Z,100.00
2022-09-24T07:24:41.875Z,100.00
2022-09-24T07:27:45.533Z,100.00
2022-09-24T07:30:48.521Z,100.00
2022-09-24T07:33:51.833Z,100.00
2022-09-24T07:36:56.914Z,100.00
2022-09-24T07:40:03.932Z,100.00
2022-09-24T07:43:07.019Z,100.00
2022-09-24T07:46:10.268Z,100.00
2022-09-24T07:49:13.821Z,100.00
2022-09-24T07:52:16.826Z,100.00
2022-09-24T07:55:21.706Z,100.00
2022-09-24T07:58:24.659Z,100.00
2022-09-24T08:01:27.817Z,100.00
2022-09-24T08:04:31.931Z,100.00
2022-09-24T08:07:34.646Z,100.00
2022-09-24T08:10:38.924Z,100.00
2022-09-24T08:13:41.685Z,100.00
2022-09-24T08:16:44.519Z,100.00
2022-09-24T08:19:47.781Z,100.00
2022-09-24T08:22:50.549Z,100.00
2022-09-24T08:25:56.414Z,100.00
2022-09-24T08:28:59.538Z,100.00
2022-09-24T08:32:02.982Z,100.00
2022-09-24T08:35:08.297Z,100.00
2022-09-24T08:38:11.234Z,100.00
2022-09-24T08:41:53.742Z,100.00
2022-09-24T08:45:17.299Z,100.00
2022-09-24T08:48:26.145Z,100.00
2022-09-24T08:51:33.624Z,100.00
2022-09-24T08:54:39.228Z,100.00
2022-09-24T08:57:50.913Z,100.00
2022-09-24T09:01:00.028Z,100.00
2022-09-24T09:04:14.521Z,100.00
2022-09-24T09:07:22.636Z,100.00
2022-09-24T09:10:29.297Z,100.00
2022-09-24T09:13:37.975Z,100.00
2022-09-24T09:16:48.312Z,100.00
2022-09-24T09:19:56.625Z,100.00
2022-09-24T09:23:05.072Z,100.00
2022-09-24T09:26:12.649Z,100.00
2022-09-24T09:29:17.970Z,100.00
2022-09-24T09:32:35.055Z,100.00
2022-09-24T09:35:46.077Z,100.00
2022-09-24T09:38:58.540Z,100.00
2022-09-24T09:42:09.441Z,100.00
2022-09-24T09:45:32.539Z,100.00
2022-09-24T09:48:44.728Z,100.00
2022-09-24T09:51:48.882Z,100.00
2022-09-24T09:54:52.852Z,100.00
2022-09-24T09:58:10.614Z,100.00
2022-09-24T10:01:18.740Z,100.00
2022-09-24T10:04:29.997Z,100.00
2022-09-24T10:07:33.210Z,100.00
2022-09-24T10:10:36.280Z,100.00
2022-09-24T10:13:39.118Z,100.00
2022-09-24T10:16:45.795Z,100.00
2022-09-24T10:19:50.844Z,100.00
2022-09-24T10:22:56.564Z,100.00
2022-09-24T10:26:01.640Z,100.00
2022-09-24T10:29:22.608Z,100.00
2022-09-24T10:32:29.580Z,100.00
2022-09-24T10:35:35.695Z,100.00
2022-09-24T10:38:38.466Z,100.00
2022-09-24T10:41:48.370Z,97.38
2022-09-24T10:44:52.974Z,99.66
2022-09-24T10:48:05.478Z,100.00
2022-09-24T10:51:24.210Z,100.00
2022-09-24T10:54:50.166Z,100.00
2022-09-24T10:58:02.937Z,100.00
2022-09-24T11:01:17.274Z,100.00
2022-09-24T11:04:46.387Z,100.00
2022-09-24T11:08:10.823Z,100.00
2022-09-24T11:11:31.304Z,100.00
2022-09-24T11:14:52.941Z,100.00
2022-09-24T11:18:10.960Z,100.00
2022-09-24T11:21:30.805Z,98.72
2022-09-24T11:24:47.517Z,98.53
2022-09-24T11:28:02.888Z,96.12
2022-09-24T11:31:13.363Z,98.59
2022-09-24T11:34:37.970Z,98.32
2022-09-24T11:37:55.852Z,100.00
2022-09-24T11:41:17.237Z,96.09
2022-09-24T11:45:12.190Z,95.67
2022-09-24T11:48:35.754Z,100.00
2022-09-24T11:51:52.426Z,100.00
2022-09-24T11:55:03.243Z,99.47
2022-09-24T11:58:15.369Z,95.27
2022-09-24T12:01:22.154Z,95.67
2022-09-24T12:04:31.041Z,91.42
2022-09-24T12:07:40.261Z,93.16
2022-09-24T12:10:49.145Z,95.46
2022-09-24T12:13:57.098Z,96.37
2022-09-24T12:17:38.737Z,93.57
2022-09-24T12:20:48.107Z,93.53
2022-09-24T12:23:52.361Z,98.64
2022-09-24T12:26:59.966Z,97.89
2022-09-24T12:30:31.794Z,98.19
2022-09-24T12:33:41.960Z,97.43
2022-09-24T12:36:57.566Z,96.02
2022-09-24T12:40:11.374Z,93.53
2022-09-24T12:43:25.289Z,94.75
2022-09-24T12:46:32.153Z,92.43
2022-09-24T12:49:38.296Z,83.93
2022-09-24T12:52:43.035Z,86.19
2022-09-24T12:55:47.084Z,86.95
2022-09-24T12:58:51.825Z,91.43
2022-09-24T13:01:55.317Z,84.63
2022-09-24T13:05:28.727Z,80.28
2022-09-24T13:08:38.647Z,81.40
2022-09-24T13:11:41.717Z,79.81
2022-09-24T13:14:56.594Z,81.44
2022-09-24T13:18:25.378Z,83.79
2022-09-24T13:21:30.856Z,78.55
2022-09-24T13:24:45.807Z,77.62
2022-09-24T13:28:02.117Z,75.95
2022-09-24T13:31:14.003Z,73.94
2022-09-24T13:34:23.550Z,76.60
2022-09-24T13:37:35.735Z,75.17
2022-09-24T13:40:44.317Z,72.75
2022-09-24T13:43:53.059Z,77.54
2022-09-24T13:47:01.235Z,77.25
2022-09-24T13:50:09.522Z,75.61
2022-09-24T13:53:19.719Z,70.92
2022-09-24T13:56:23.348Z,75.27
2022-09-24T13:59:26.182Z,73.05
2022-09-24T14:02:35.053Z,80.40
2022-09-24T14:05:38.407Z,75.89
2022-09-24T14:08:44.624Z,79.55
2022-09-24T14:11:52.204Z,83.59
2022-09-24T14:14:58.319Z,81.04
2022-09-24T14:18:02.889Z,77.89
2022-09-24T14:21:10.409Z,82.09
2022-09-24T14:24:19.302Z,83.63
2022-09-24T14:27:24.979Z,82.96
2022-09-24T14:30:31.532Z,82.41
2022-09-24T14:33:38.805Z,79.79
2022-09-24T14:36:41.716Z,80.12
2022-09-24T14:39:47.611Z,82.20
2022-09-24T14:42:54.716Z,80.81
2022-09-24T14:46:03.764Z,84.69
2022-09-24T14:49:20.131Z,83.92
2022-09-24T14:52:30.898Z,82.21
2022-09-24T14:55:38.689Z,85.01
2022-09-24T14:58:42.378Z,87.43
2022-09-24T15:01:48.926Z,85.14
2022-09-24T15:05:03.424Z,85.15
2022-09-24T15:08:34.633Z,85.93
2022-09-24T15:11:43.541Z,87.75
2022-09-24T15:14:56.697Z,88.59
2022-09-24T15:18:00.083Z,89.48
2022-09-24T15:21:08.358Z,90.38
2022-09-24T15:24:12.102Z,82.10
2022-09-24T15:27:23.759Z,81.57
2022-09-24T15:30:26.628Z,81.91
2022-09-24T15:33:29.618Z,82.49
2022-09-24T15:36:33.998Z,83.58
2022-09-24T15:39:36.989Z,78.07
2022-09-24T15:42:39.966Z,74.31
2022-09-24T15:45:43.162Z,75.76
2022-09-24T15:48:46.345Z,78.36
2022-09-24T15:51:53.187Z,78.41
2022-09-24T15:54:57.898Z,81.89
2022-09-24T15:58:02.013Z,87.40
2022-09-24T16:01:04.799Z,84.66
2022-09-24T16:04:08.007Z,87.06
2022-09-24T16:07:12.509Z,85.85
2022-09-24T16:10:16.732Z,94.24
2022-09-24T16:13:22.418Z,97.10
2022-09-24T16:16:25.547Z,100.00
2022-09-24T16:19:29.614Z,100.00
2022-09-24T16:22:33.932Z,100.00
2022-09-24T16:25:36.892Z,100.00
2022-09-24T16:28:40.067Z,100.00
2022-09-24T16:31:43.239Z,100.00
2022-09-24T16:34:46.672Z,100.00
2022-09-24T16:37:50.980Z,100.00
2022-09-24T16:41:00.788Z,100.00
2022-09-24T16:44:04.256Z,100.00
2022-09-24T16:47:07.457Z,100.00
2022-09-24T16:50:11.065Z,100.00
2022-09-24T16:53:16.055Z,100.00
2022-09-24T16:56:19.015Z,100.00
2022-09-24T16:59:25.189Z,100.00
2022-09-24T17:02:28.856Z,100.00
2022-09-24T17:05:34.975Z,100.00
2022-09-24T17:08:56.822Z,100.00
2022-09-24T17:12:00.209Z,100.00
2022-09-24T17:15:04.045Z,100.00
2022-09-24T17:18:10.679Z,100.00
2022-09-24T17:21:14.719Z,100.00
2022-09-24T17:24:21.978Z,100.00
2022-09-24T17:27:25.489Z,100.00
2022-09-24T17:30:28.775Z,100.00
2022-09-24T17:33:43.205Z,100.00
2022-09-24T17:36:49.827Z,100.00
2022-09-24T17:39:54.218Z,100.00
2022-09-24T17:42:57.257Z,100.00
2022-09-24T17:46:07.599Z,100.00
2022-09-24T17:49:15.560Z,100.00
2022-09-24T17:52:21.414Z,100.00
2022-09-24T17:55:51.052Z,100.00
2022-09-24T17:58:56.496Z,100.00
2022-09-24T18:01:59.833Z,100.00
2022-09-24T18:05:03.639Z,100.00
2022-09-24T18:08:08.836Z,100.00
2022-09-24T18:11:39.216Z,100.00
2022-09-24T18:14:45.417Z,100.00
2022-09-24T18:17:49.134Z,100.00
2022-09-24T18:20:57.055Z,100.00
2022-09-24T18:28:05.015Z,100.00
2022-09-24T18:34:41.926Z,100.00
2022-09-24T18:37:48.095Z,100.00
2022-09-24T18:40:55.037Z,100.00
2022-09-24T18:44:02.319Z,100.00
2022-09-24T18:47:09.369Z,100.00
2022-09-24T18:50:13.912Z,100.00
2022-09-24T18:53:16.870Z,100.00
2022-09-24T18:56:20.525Z,100.00
2022-09-24T18:59:26.236Z,100.00
2022-09-24T19:02:29.295Z,100.00
2022-09-24T19:05:32.290Z,100.00
2022-09-24T19:08:36.460Z,100.00
2022-09-24T19:11:39.851Z,100.00
2022-09-24T19:14:44.181Z,100.00
2022-09-24T19:17:48.930Z,100.00
2022-09-24T19:20:52.513Z,100.00
2022-09-24T19:23:57.763Z,100.00
2022-09-24T19:27:00.789Z,100.00
2022-09-24T19:30:05.816Z,100.00
2022-09-24T19:33:13.546Z,100.00
2022-09-24T19:36:17.413Z,100.00
2022-09-24T19:39:21.712Z,100.00
2022-09-24T19:42:25.114Z,100.00
2022-09-24T19:45:29.883Z,100.00
2022-09-24T19:48:36.346Z,100.00
2022-09-24T19:51:40.243Z,100.00
2022-09-24T19:54:44.477Z,100.00
2022-09-24T19:57:47.400Z,100.00
2022-09-24T20:00:51.595Z,100.00
2022-09-24T20:03:54.876Z,100.00
2022-09-24T20:07:00.140Z,100.00
2022-09-24T20:10:07.728Z,100.00
2022-09-24T20:13:10.752Z,100.00
2022-09-24T20:16:20.042Z,100.00
2022-09-24T20:19:23.185Z,100.00
2022-09-24T20:22:27.395Z,100.00
2022-09-24T20:25:48.012Z,100.00
2022-09-24T20:28:50.909Z,100.00
2022-09-24T20:31:56.237Z,100.00
2022-09-24T20:35:01.193Z,100.00
2022-09-24T20:38:04.081Z,100.00
2022-09-24T20:41:08.574Z,100.00
2022-09-24T20:44:11.877Z,100.00
2022-09-24T20:47:17.689Z,100.00
2022-09-24T20:50:21.428Z,100.00
2022-09-24T20:53:24.448Z,100.00
2022-09-24T20:56:27.866Z,100.00
2022-09-24T20:59:30.836Z,100.00
2022-09-24T21:02:39.235Z,100.00
2022-09-24T21:05:44.398Z,100.00
2022-09-24T21:08:48.148Z,100.00
2022-09-24T21:11:53.198Z,100.00
2022-09-24T21:14:56.034Z,100.00
2022-09-24T21:18:21.768Z,100.00
2022-09-24T21:21:24.518Z,100.00
2022-09-24T21:24:31.258Z,100.00
2022-09-24T21:27:35.932Z,100.00
2022-09-24T21:30:38.953Z,100.00
2022-09-24T21:33:46.575Z,100.00
2022-09-24T21:36:49.799Z,100.00
2022-09-24T21:39:52.590Z,100.00
2022-09-24T21:42:55.416Z,100.00
2022-09-24T21:46:01.798Z,100.00
2022-09-24T21:49:06.037Z,100.00
2022-09-24T21:52:09.584Z,100.00
2022-09-24T21:55:34.626Z,100.00
2022-09-24T21:58:42.306Z,100.00
2022-09-24T22:01:46.141Z,100.00
2022-09-24T22:04:50.361Z,100.00
2022-09-24T22:07:53.175Z,100.00
2022-09-24T22:11:02.795Z,100.00
2022-09-24T22:14:06.443Z,100.00
2022-09-24T22:17:09.265Z,100.00
2022-09-24T22:20:13.497Z,100.00
2022-09-24T22:23:17.205Z,100.00
2022-09-24T22:26:20.214Z,100.00
2022-09-24T22:29:23.084Z,100.00
2022-09-24T22:32:25.941Z,100.00
2022-09-24T22:35:49.086Z,100.00
2022-09-24T22:38:53.156Z,100.00
2022-09-24T22:41:56.051Z,100.00
2022-09-24T22:44:58.828Z,100.00
2022-09-24T22:48:03.268Z,100.00
2022-09-24T22:51:08.786Z,100.00
2022-09-24T22:54:11.754Z,100.00
2022-09-24T22:57:14.662Z,100.00
2022-09-24T23:00:18.113Z,100.00
2022-09-24T23:03:20.943Z,100.00
2022-09-24T23:06:25.978Z,100.00
2022-09-24T23:09:28.850Z,100.00
2022-09-24T23:12:32.599Z,100.00
2022-09-24T23:15:35.441Z,100.00
2022-09-24T23:18:38.940Z,100.00
2022-09-24T23:21:43.207Z,100.00
2022-09-24T23:24:46.407Z,100.00
2022-09-24T23:27:49.180Z,100.00
2022-09-24T23:30:57.880Z,100.00
2022-09-24T23:34:02.136Z,100.00
2022-09-24T23:37:07.316Z,100.00
2022-09-24T23:40:10.819Z,100.00
2022-09-24T23:43:14.028Z,100.00
2022-09-24T23:46:17.622Z,100.00
2022-09-24T23:49:20.514Z,100.00
2022-09-24T23:52:24.674Z,100.00
2022-09-24T23:55:27.596Z,100.00
2022-09-24T23:58:30.828Z,100.00
