createdAt,value
2018-02-10T00:02:35.207Z,25.20
2018-02-10T00:17:36.032Z,27.23
2018-02-10T00:32:35.277Z,28.37
2018-02-10T00:47:34.537Z,27.70
2018-02-10T01:02:34.916Z,29.80
2018-02-10T01:17:37.044Z,26.10
2018-02-10T01:32:36.946Z,29.63
2018-02-10T01:47:34.945Z,45.13
2018-02-10T02:02:34.876Z,56.87
2018-02-10T02:17:36.830Z,51.83
2018-02-10T02:32:34.794Z,55.33
2018-02-10T02:47:36.711Z,55.93
2018-02-10T03:02:36.745Z,56.10
2018-02-10T03:17:34.631Z,54.33
2018-02-10T03:32:34.673Z,51.47
2018-02-10T03:47:34.591Z,49.80
2018-02-10T04:02:34.636Z,46.13
2018-02-10T04:17:36.507Z,51.90
2018-02-10T04:32:34.557Z,53.53
2018-02-10T04:47:38.790Z,54.13
2018-02-10T05:02:34.411Z,52.97
2018-02-10T05:17:34.475Z,52.90
2018-02-10T05:32:34.916Z,51.80
2018-02-10T05:47:35.437Z,48.07
2018-02-10T06:02:37.331Z,49.50
2018-02-10T06:17:35.259Z,37.70
2018-02-10T06:32:35.203Z,29.87
2018-02-10T06:47:35.208Z,28.70
2018-02-10T07:02:37.198Z,28.53
2018-02-10T07:17:35.180Z,29.47
2018-02-10T07:32:35.110Z,28.30
2018-02-10T07:47:37.376Z,24.60
2018-02-10T08:02:34.406Z,25.53
2018-02-10T08:17:35.019Z,22.20
2018-02-10T08:32:34.991Z,14.90
2018-02-10T08:47:34.961Z,14.67
2018-02-10T09:02:34.902Z,16.67
2018-02-10T09:17:34.141Z,14.20
2018-02-10T09:32:34.890Z,14.47
2018-02-10T09:47:34.748Z,12.93
2018-02-10T10:02:34.788Z,12.80
2018-02-10T10:17:34.826Z,14.43
2018-02-10T10:32:37.000Z,14.70
2018-02-10T10:47:33.998Z,15.63
2018-02-10T11:02:33.862Z,14.60
2018-02-10T11:17:34.677Z,16.07
2018-02-10T11:32:37.584Z,16.47
2018-02-10T11:47:34.488Z,15.63
2018-02-10T12:02:34.200Z,15.07
2018-02-10T12:17:33.765Z,16.67
2018-02-10T12:32:33.771Z,16.83
2018-02-10T12:47:52.376Z,12.87
2018-02-10T13:02:35.905Z,14.50
2018-02-10T13:17:34.644Z,15.90
2018-02-10T13:32:36.637Z,14.83
2018-02-10T13:47:34.580Z,15.87
2018-02-10T14:02:36.687Z,18.37
2018-02-10T14:17:35.503Z,19.10
2018-02-10T14:32:37.704Z,18.20
2018-02-10T14:47:35.164Z,21.37
2018-02-10T15:02:37.498Z,19.60
2018-02-10T15:17:35.948Z,16.80
2018-02-10T15:32:46.883Z,15.27
2018-02-10T15:47:36.125Z,14.70
2018-02-10T16:02:40.570Z,14.63
2018-02-10T16:17:37.366Z,12.63
2018-02-10T16:32:38.227Z,11.93
2018-02-10T16:47:40.975Z,10.27
2018-02-10T17:02:42.687Z,10.70
2018-02-10T17:17:42.790Z,12.10
2018-02-10T17:32:37.120Z,13.30
2018-02-10T17:47:42.853Z,13.37
2018-02-10T18:02:40.788Z,14.30
2018-02-10T18:17:37.631Z,13.83
2018-02-10T18:32:34.671Z,13.00
2018-02-10T18:47:37.506Z,13.23
2018-02-10T19:17:37.980Z,13.40
2018-02-10T19:32:36.984Z,12.90
2018-02-10T19:47:42.589Z,12.93
2018-02-10T22:02:38.424Z,5.10
2018-02-10T22:17:35.082Z,5.37
2018-02-10T22:32:36.168Z,5.50
2018-02-10T22:47:36.697Z,4.93
2018-02-10T23:02:35.087Z,5.73
2018-02-10T23:17:34.506Z,6.90
2018-02-10T23:32:37.446Z,6.18
2018-02-10T23:47:34.438Z,6.22
