createdAt,value
2023-05-18T00:01:55.019Z,16.796875
2023-05-18T00:11:54.969Z,17.00439453125
2023-05-18T00:21:54.899Z,16.29638671875
2023-05-18T00:31:54.874Z,16.29638671875
2023-05-18T00:41:54.739Z,16.10107421875
2023-05-18T00:51:54.661Z,15.7958984375
2023-05-18T01:01:54.673Z,15.4052734375
2023-05-18T01:11:54.520Z,15.19775390625
2023-05-18T01:21:54.507Z,15.4052734375
2023-05-18T01:31:54.393Z,15.19775390625
2023-05-18T01:41:54.328Z,15.10009765625
2023-05-18T01:51:54.296Z,15.10009765625
2023-05-18T02:01:59.372Z,15.10009765625
2023-05-18T02:11:54.119Z,15.00244140625
2023-05-18T02:21:54.238Z,14.90478515625
2023-05-18T02:31:54.090Z,15.00244140625
2023-05-18T02:41:53.871Z,15.00244140625
2023-05-18T02:51:53.779Z,15.10009765625
2023-05-18T03:01:53.743Z,14.90478515625
2023-05-18T03:11:53.689Z,14.794921875
2023-05-18T03:21:53.604Z,14.599609375
2023-05-18T03:31:53.541Z,14.599609375
2023-05-18T03:41:53.452Z,14.29443359375
2023-05-18T03:51:53.477Z,14.29443359375
2023-05-18T04:01:53.418Z,14.19677734375
2023-05-18T04:11:53.294Z,13.7939453125
2023-05-18T04:21:53.350Z,13.5986328125
2023-05-18T04:31:53.117Z,13.5986328125
2023-05-18T04:41:53.014Z,13.4033203125
2023-05-18T04:51:53.048Z,13.00048828125
2023-05-18T05:01:52.938Z,12.80517578125
2023-05-18T05:11:52.792Z,12.6953125
2023-05-18T05:21:52.749Z,12.5
2023-05-18T05:31:52.705Z,12.298583984375
2023-05-18T05:41:52.671Z,12.200927734375
2023-05-18T05:51:52.680Z,12.200927734375
2023-05-18T06:01:52.452Z,12.09716796875
2023-05-18T06:11:52.350Z,11.90185546875
2023-05-18T06:21:52.292Z,11.90185546875
2023-05-18T06:31:52.426Z,11.798095703125
2023-05-18T06:41:52.161Z,11.798095703125
2023-05-18T06:51:52.178Z,11.700439453125
2023-05-18T07:01:52.341Z,11.700439453125
2023-05-18T07:11:52.041Z,11.700439453125
2023-05-18T07:21:51.903Z,11.602783203125
2023-05-18T07:31:51.837Z,11.4013671875
2023-05-18T07:41:51.756Z,11.4013671875
2023-05-18T07:51:51.649Z,11.4013671875
2023-05-18T08:01:51.611Z,11.102294921875
2023-05-18T08:11:51.574Z,11.199951171875
2023-05-18T08:21:51.539Z,11.102294921875
2023-05-18T08:31:51.688Z,11.102294921875
2023-05-18T08:41:51.362Z,10.90087890625
2023-05-18T08:51:51.255Z,10.699462890625
2023-05-18T09:01:51.289Z,10.699462890625
2023-05-18T09:11:51.223Z,10.601806640625
2023-05-18T09:21:51.150Z,10.498046875
2023-05-18T09:31:51.448Z,10.400390625
2023-05-18T09:41:50.928Z,10.302734375
2023-05-18T09:51:51.044Z,9.99755859375
2023-05-18T10:01:51.082Z,9.99755859375
2023-05-18T10:11:50.742Z,9.99755859375
2023-05-18T10:21:50.603Z,10.101318359375
2023-05-18T10:31:50.530Z,10.101318359375
2023-05-18T10:41:50.492Z,10.101318359375
2023-05-18T10:51:50.378Z,9.99755859375
2023-05-18T11:01:50.434Z,10.198974609375
2023-05-18T11:11:51.645Z,10.101318359375
2023-05-18T11:21:50.397Z,10.101318359375
2023-05-18T11:31:50.156Z,10.198974609375
2023-05-18T11:41:50.041Z,10.198974609375
2023-05-18T11:51:49.968Z,10.198974609375
2023-05-18T12:01:49.945Z,10.101318359375
2023-05-18T12:11:49.802Z,9.99755859375
2023-05-18T12:21:49.846Z,10.101318359375
2023-05-18T12:31:49.677Z,9.99755859375
2023-05-18T12:41:49.618Z,10.101318359375
2023-05-18T12:51:49.649Z,10.101318359375
2023-05-18T13:01:49.620Z,9.99755859375
2023-05-18T13:12:03.585Z,9.80224609375
2023-05-18T13:21:49.323Z,10.101318359375
2023-05-18T13:31:49.382Z,9.89990234375
2023-05-18T13:41:49.196Z,9.99755859375
2023-05-18T13:51:49.218Z,9.99755859375
2023-05-18T14:01:49.117Z,9.89990234375
2023-05-18T14:11:49.786Z,9.698486328125
2023-05-18T14:21:48.947Z,9.89990234375
2023-05-18T14:31:48.836Z,9.80224609375
2023-05-18T14:41:48.764Z,9.600830078125
2023-05-18T14:51:48.809Z,9.3994140625
2023-05-18T15:01:48.785Z,9.4970703125
2023-05-18T15:11:48.568Z,9.4970703125
2023-05-18T15:21:48.496Z,9.4970703125
2023-05-18T15:31:48.455Z,9.600830078125
2023-05-18T15:41:48.339Z,9.4970703125
2023-05-18T15:51:48.448Z,9.600830078125
2023-05-18T16:01:48.356Z,9.600830078125
2023-05-18T16:11:48.156Z,9.600830078125
2023-05-18T16:21:48.072Z,9.4970703125
2023-05-18T16:31:48.104Z,9.698486328125
2023-05-18T16:41:47.934Z,9.698486328125
2023-05-18T16:51:47.879Z,9.698486328125
2023-05-18T17:01:47.826Z,9.698486328125
2023-05-18T17:11:47.713Z,9.698486328125
2023-05-18T17:21:47.659Z,9.80224609375
2023-05-18T17:31:47.635Z,9.698486328125
2023-05-18T17:41:47.498Z,9.698486328125
2023-05-18T17:51:47.431Z,9.698486328125
2023-05-18T18:01:47.416Z,9.600830078125
2023-05-18T18:11:47.302Z,9.698486328125
2023-05-18T18:21:47.245Z,9.698486328125
2023-05-18T18:31:47.155Z,9.80224609375
2023-05-18T18:41:47.101Z,9.698486328125
2023-05-18T18:51:47.136Z,9.698486328125
2023-05-18T19:01:46.979Z,9.600830078125
2023-05-18T19:11:46.897Z,9.600830078125
2023-05-18T19:21:46.873Z,9.600830078125
2023-05-18T19:31:46.766Z,9.4970703125
2023-05-18T19:41:46.721Z,9.4970703125
2023-05-18T19:51:46.594Z,9.4970703125
2023-05-18T20:01:46.794Z,9.4970703125
2023-05-18T20:11:46.466Z,9.698486328125
2023-05-18T20:21:46.483Z,9.698486328125
2023-05-18T20:31:46.321Z,9.89990234375
2023-05-18T20:41:46.243Z,9.89990234375
2023-05-18T20:51:46.495Z,9.99755859375
2023-05-18T21:01:46.180Z,9.99755859375
2023-05-18T21:11:46.080Z,9.99755859375
2023-05-18T21:21:45.995Z,9.89990234375
2023-05-18T21:31:46.025Z,9.89990234375
2023-05-18T21:41:45.854Z,10.101318359375
2023-05-18T21:51:45.751Z,10.400390625
2023-05-18T22:01:45.688Z,10.699462890625
2023-05-18T22:11:45.698Z,10.498046875
2023-05-18T22:21:45.551Z,10.797119140625
2023-05-18T22:31:45.681Z,11.4990234375
2023-05-18T22:41:45.391Z,11.602783203125
2023-05-18T22:51:45.298Z,11.798095703125
2023-05-18T23:01:45.254Z,11.4990234375
2023-05-18T23:11:45.171Z,11.4990234375
2023-05-18T23:21:45.258Z,11.99951171875
2023-05-18T23:31:45.048Z,11.90185546875
2023-05-18T23:41:44.958Z,11.602783203125
2023-05-18T23:51:44.941Z,12.09716796875
