createdAt,value
2022-10-21T00:01:18.896Z,7.75
2022-10-21T00:03:46.132Z,7.97
2022-10-21T00:06:13.235Z,8.20
2022-10-21T00:08:40.385Z,8.52
2022-10-21T00:11:08.898Z,8.07
2022-10-21T00:13:36.688Z,8.27
2022-10-21T00:16:03.661Z,7.45
2022-10-21T00:18:31.335Z,7.57
2022-10-21T00:20:58.369Z,7.60
2022-10-21T00:23:25.348Z,7.47
2022-10-21T00:25:56.479Z,7.10
2022-10-21T00:28:23.472Z,7.45
2022-10-21T00:30:50.492Z,7.50
2022-10-21T00:33:17.538Z,6.65
2022-10-21T00:35:44.541Z,7.93
2022-10-21T00:38:11.584Z,7.40
2022-10-21T00:40:38.596Z,7.60
2022-10-21T00:43:05.644Z,7.70
2022-10-21T00:45:32.679Z,7.32
2022-10-21T00:48:02.594Z,8.23
2022-10-21T00:50:33.042Z,7.80
2022-10-21T00:53:01.219Z,7.28
2022-10-21T00:55:30.414Z,7.95
2022-10-21T00:57:57.495Z,6.68
2022-10-21T01:00:24.611Z,7.07
2022-10-21T01:02:51.717Z,8.13
2022-10-21T01:05:19.400Z,7.88
2022-10-21T01:07:49.785Z,7.80
2022-10-21T01:10:17.245Z,6.95
2022-10-21T01:13:02.806Z,7.00
2022-10-21T01:15:43.019Z,7.97
2022-10-21T01:18:15.024Z,7.25
2022-10-21T01:20:52.439Z,7.07
2022-10-21T01:23:34.728Z,7.75
2022-10-21T01:26:40.128Z,7.22
2022-10-21T01:29:21.871Z,7.47
2022-10-21T01:31:59.272Z,7.18
2022-10-21T01:34:26.246Z,7.03
2022-10-21T01:36:59.048Z,7.50
2022-10-21T01:39:47.541Z,7.03
2022-10-21T01:42:17.718Z,6.80
2022-10-21T01:44:53.692Z,7.72
2022-10-21T01:47:27.716Z,6.72
2022-10-21T01:49:58.819Z,7.70
2022-10-21T01:52:26.974Z,8.68
2022-10-21T01:54:57.963Z,6.88
2022-10-21T01:57:27.270Z,7.85
2022-10-21T01:59:55.565Z,7.43
2022-10-21T02:02:23.275Z,7.53
2022-10-21T02:04:52.001Z,8.35
2022-10-21T02:07:19.061Z,7.85
2022-10-21T02:09:46.124Z,7.15
2022-10-21T02:12:13.556Z,7.10
2022-10-21T02:14:43.139Z,7.32
2022-10-21T02:17:14.555Z,7.85
2022-10-21T02:19:41.897Z,7.00
2022-10-21T02:22:09.624Z,6.70
2022-10-21T02:24:51.376Z,6.35
2022-10-21T02:27:19.067Z,8.35
2022-10-21T02:29:46.689Z,7.90
2022-10-21T02:32:16.804Z,8.43
2022-10-21T02:34:49.592Z,7.97
2022-10-21T02:37:19.386Z,6.90
2022-10-21T02:40:07.816Z,8.10
2022-10-21T02:42:37.267Z,7.22
2022-10-21T02:45:05.009Z,8.15
2022-10-21T02:47:32.082Z,7.70
2022-10-21T02:49:59.148Z,7.85
2022-10-21T02:52:26.205Z,7.25
2022-10-21T02:54:53.175Z,7.55
2022-10-21T02:57:20.204Z,7.43
2022-10-21T02:59:47.206Z,7.97
2022-10-21T03:02:14.205Z,7.10
2022-10-21T03:04:41.249Z,8.32
2022-10-21T03:07:08.312Z,8.18
2022-10-21T03:09:35.300Z,7.70
2022-10-21T03:12:02.302Z,7.03
2022-10-21T03:14:29.281Z,6.82
2022-10-21T03:16:56.274Z,6.45
2022-10-21T03:19:23.260Z,7.13
2022-10-21T03:21:50.233Z,7.00
2022-10-21T03:24:28.100Z,7.35
2022-10-21T03:26:56.218Z,7.38
2022-10-21T03:29:23.276Z,7.47
2022-10-21T03:31:50.264Z,8.27
2022-10-21T03:34:17.436Z,7.53
2022-10-21T03:36:44.424Z,8.40
2022-10-21T03:39:12.030Z,8.10
2022-10-21T03:41:39.137Z,7.43
2022-10-21T03:44:05.744Z,7.78
2022-10-21T03:46:32.906Z,7.38
2022-10-21T03:49:04.337Z,7.57
2022-10-21T03:51:32.582Z,7.35
2022-10-21T03:53:59.607Z,6.85
2022-10-21T03:56:27.074Z,6.63
2022-10-21T03:58:58.551Z,6.65
2022-10-21T04:01:26.127Z,6.60
2022-10-21T04:03:53.236Z,7.00
2022-10-21T04:06:20.371Z,7.57
2022-10-21T04:08:47.670Z,7.78
2022-10-21T04:11:14.711Z,6.93
2022-10-21T04:13:41.775Z,7.68
2022-10-21T04:16:11.445Z,8.10
2022-10-21T04:18:38.481Z,6.78
2022-10-21T04:21:05.607Z,6.97
2022-10-21T04:23:32.594Z,6.65
2022-10-21T04:25:59.588Z,7.10
2022-10-21T04:28:26.657Z,7.78
2022-10-21T04:30:53.655Z,6.32
2022-10-21T04:33:20.738Z,6.45
2022-10-21T04:35:47.841Z,7.13
2022-10-21T04:38:14.869Z,6.72
2022-10-21T04:40:41.909Z,6.72
2022-10-21T04:43:08.997Z,7.70
2022-10-21T04:45:39.462Z,6.07
2022-10-21T04:48:07.024Z,6.22
2022-10-21T04:50:35.159Z,7.15
2022-10-21T04:53:02.190Z,6.72
2022-10-21T04:55:29.243Z,5.93
2022-10-21T04:57:56.226Z,5.68
2022-10-21T05:00:23.256Z,6.30
2022-10-21T05:02:50.243Z,6.03
2022-10-21T05:05:17.248Z,7.10
2022-10-21T05:07:44.256Z,6.13
2022-10-21T05:10:11.332Z,6.78
2022-10-21T05:12:38.352Z,6.22
2022-10-21T05:15:05.588Z,5.78
2022-10-21T05:17:32.590Z,6.40
2022-10-21T05:19:59.615Z,6.80
2022-10-21T05:22:26.685Z,6.15
2022-10-21T05:24:53.675Z,6.60
2022-10-21T05:27:20.691Z,5.90
2022-10-21T05:29:47.699Z,6.47
2022-10-21T05:32:14.688Z,6.78
2022-10-21T05:34:41.701Z,6.63
2022-10-21T05:37:08.748Z,29.80
2022-10-21T05:39:35.755Z,8.48
2022-10-21T05:42:02.880Z,6.53
2022-10-21T05:44:29.877Z,11.02
2022-10-21T05:46:56.990Z,7.15
2022-10-21T05:49:24.098Z,7.05
2022-10-21T05:51:51.362Z,6.50
2022-10-21T05:54:18.428Z,6.18
2022-10-21T05:56:45.522Z,6.15
2022-10-21T05:59:12.544Z,6.68
2022-10-21T06:01:39.638Z,6.90
2022-10-21T06:04:06.754Z,6.35
2022-10-21T06:06:33.955Z,5.45
2022-10-21T06:09:01.069Z,6.20
2022-10-21T06:11:28.188Z,7.05
2022-10-21T06:13:55.244Z,6.25
2022-10-21T06:16:22.279Z,6.43
2022-10-21T06:18:49.293Z,5.90
2022-10-21T06:21:16.469Z,6.55
2022-10-21T06:23:43.506Z,6.40
2022-10-21T06:26:14.580Z,6.43
2022-10-21T06:28:42.474Z,6.32
2022-10-21T06:31:11.806Z,6.78
2022-10-21T06:33:38.832Z,7.07
2022-10-21T06:36:05.965Z,6.82
2022-10-21T06:38:33.649Z,5.53
2022-10-21T06:41:06.891Z,6.28
2022-10-21T06:43:36.276Z,6.18
2022-10-21T06:46:07.155Z,6.10
2022-10-21T06:48:34.272Z,7.63
2022-10-21T06:51:02.402Z,6.60
2022-10-21T06:53:30.651Z,6.85
2022-10-21T06:56:07.954Z,7.30
2022-10-21T06:58:35.537Z,6.47
2022-10-21T07:01:16.749Z,7.05
2022-10-21T07:03:55.187Z,6.22
2022-10-21T07:06:22.510Z,7.25
2022-10-21T07:08:57.958Z,5.75
2022-10-21T07:11:25.871Z,6.90
2022-10-21T07:13:52.878Z,7.18
2022-10-21T07:16:22.363Z,6.90
2022-10-21T07:18:49.550Z,6.70
2022-10-21T07:21:20.445Z,7.30
2022-10-21T07:23:48.342Z,7.53
2022-10-21T07:26:15.470Z,6.38
2022-10-21T07:28:46.920Z,6.65
2022-10-21T07:31:17.434Z,6.25
2022-10-21T07:33:44.545Z,7.05
2022-10-21T07:36:13.691Z,6.55
2022-10-21T07:38:43.688Z,6.65
2022-10-21T07:41:14.264Z,6.85
2022-10-21T07:43:41.220Z,6.43
2022-10-21T07:46:08.219Z,6.60
2022-10-21T07:48:35.219Z,6.40
2022-10-21T07:51:06.678Z,5.43
2022-10-21T07:53:34.332Z,5.88
2022-10-21T07:56:02.169Z,7.05
2022-10-21T07:58:29.429Z,4.90
2022-10-21T08:00:58.672Z,5.80
2022-10-21T08:03:25.731Z,5.82
2022-10-21T08:05:53.059Z,5.40
2022-10-21T08:08:21.693Z,5.50
2022-10-21T08:13:22.003Z,4.10
2022-10-21T08:15:50.188Z,5.45
2022-10-21T08:18:17.890Z,5.28
2022-10-21T08:20:46.134Z,5.28
2022-10-21T08:23:14.098Z,4.68
2022-10-21T08:25:47.111Z,6.60
2022-10-21T08:28:14.204Z,5.37
2022-10-21T08:30:41.203Z,4.88
2022-10-21T08:33:08.239Z,4.78
2022-10-21T08:35:35.461Z,4.55
2022-10-21T08:38:02.537Z,5.32
2022-10-21T08:40:32.286Z,5.00
2022-10-21T08:43:07.140Z,4.72
2022-10-21T08:45:44.398Z,5.22
2022-10-21T08:48:15.413Z,4.82
2022-10-21T08:50:52.534Z,4.65
2022-10-21T08:53:26.607Z,5.20
2022-10-21T08:55:58.376Z,4.38
2022-10-21T08:58:25.579Z,4.20
2022-10-21T09:00:59.546Z,3.72
2022-10-21T09:06:05.836Z,4.93
2022-10-21T09:08:40.247Z,4.50
2022-10-21T09:11:07.395Z,4.70
2022-10-21T09:13:51.225Z,4.80
2022-10-21T09:16:24.687Z,5.13
2022-10-21T09:19:07.056Z,4.45
2022-10-21T09:21:52.861Z,4.35
2022-10-21T09:24:25.375Z,4.47
2022-10-21T09:26:53.413Z,4.93
2022-10-21T09:29:23.381Z,4.47
2022-10-21T09:31:56.058Z,4.80
2022-10-21T09:34:42.973Z,4.82
2022-10-21T09:37:15.375Z,5.07
2022-10-21T09:39:51.266Z,5.40
2022-10-21T09:42:35.761Z,4.97
2022-10-21T09:45:05.575Z,4.90
2022-10-21T09:47:33.002Z,5.22
2022-10-21T09:50:07.200Z,6.65
2022-10-21T09:52:36.930Z,6.20
2022-10-21T09:55:04.533Z,8.73
2022-10-21T09:57:51.761Z,8.30
2022-10-21T10:00:18.836Z,8.45
2022-10-21T10:02:46.560Z,9.27
2022-10-21T10:05:32.292Z,8.60
2022-10-21T10:07:59.327Z,9.90
2022-10-21T10:10:31.083Z,9.30
2022-10-21T10:12:58.814Z,9.82
2022-10-21T10:15:33.312Z,8.88
2022-10-21T10:18:01.159Z,9.18
2022-10-21T10:20:28.208Z,9.55
2022-10-21T10:22:58.241Z,9.02
2022-10-21T10:25:28.399Z,9.98
2022-10-21T10:27:59.609Z,10.23
2022-10-21T10:30:30.189Z,9.25
2022-10-21T10:32:57.492Z,8.55
2022-10-21T10:35:32.435Z,9.15
2022-10-21T10:38:02.156Z,8.13
2022-10-21T10:40:38.763Z,8.05
2022-10-21T10:43:14.139Z,8.40
2022-10-21T10:45:48.261Z,9.30
2022-10-21T10:48:33.986Z,8.70
2022-10-21T10:51:00.976Z,8.68
2022-10-21T10:53:27.956Z,9.05
2022-10-21T10:55:58.032Z,8.43
2022-10-21T10:58:28.210Z,9.23
2022-10-21T11:00:57.970Z,7.90
2022-10-21T11:03:30.425Z,8.98
2022-10-21T11:06:03.638Z,8.25
2022-10-21T11:08:34.333Z,8.90
2022-10-21T11:11:03.491Z,8.85
2022-10-21T11:13:30.540Z,7.80
2022-10-21T11:15:57.532Z,8.25
2022-10-21T11:18:29.912Z,8.13
2022-10-21T11:21:15.343Z,7.97
2022-10-21T11:23:57.655Z,7.13
2022-10-21T11:27:00.611Z,7.07
2022-10-21T11:29:40.246Z,6.90
2022-10-21T11:32:16.266Z,7.90
2022-10-21T11:35:12.698Z,7.55
2022-10-21T11:38:07.368Z,6.85
2022-10-21T11:40:54.133Z,6.80
2022-10-21T11:43:41.653Z,6.45
2022-10-21T11:46:27.157Z,6.25
2022-10-21T11:49:13.549Z,6.35
2022-10-21T11:51:48.869Z,6.45
2022-10-21T11:54:34.737Z,6.60
2022-10-21T11:57:09.992Z,5.90
2022-10-21T11:59:57.910Z,6.13
2022-10-21T12:02:44.513Z,6.03
2022-10-21T12:05:24.373Z,5.80
2022-10-21T12:08:04.457Z,5.82
2022-10-21T12:10:45.072Z,5.15
2022-10-21T12:13:33.096Z,5.43
2022-10-21T12:16:06.238Z,6.20
2022-10-21T12:18:35.409Z,4.50
2022-10-21T12:21:02.602Z,6.32
2022-10-21T12:23:31.699Z,5.40
2022-10-21T12:26:14.212Z,5.35
2022-10-21T12:28:44.335Z,5.25
2022-10-21T12:31:14.150Z,4.90
2022-10-21T12:33:42.310Z,5.15
2022-10-21T12:36:16.073Z,4.70
2022-10-21T12:38:44.855Z,4.45
2022-10-21T12:41:20.929Z,4.55
2022-10-21T12:43:53.820Z,4.68
2022-10-21T12:46:25.164Z,3.78
2022-10-21T12:48:52.499Z,4.05
2022-10-21T12:51:22.273Z,3.47
2022-10-21T12:56:28.654Z,4.05
2022-10-21T12:58:58.947Z,3.63
2022-10-21T13:01:38.620Z,3.38
2022-10-21T13:04:06.330Z,3.28
2022-10-21T13:06:53.659Z,3.40
2022-10-21T13:09:32.907Z,2.95
2022-10-21T13:12:08.764Z,4.22
2022-10-21T13:14:54.477Z,4.70
2022-10-21T13:17:21.431Z,3.83
2022-10-21T13:19:48.458Z,3.33
2022-10-21T13:22:18.602Z,3.60
2022-10-21T13:24:46.355Z,3.85
2022-10-21T13:30:07.902Z,2.92
2022-10-21T13:32:36.236Z,3.63
2022-10-21T13:35:26.795Z,3.10
2022-10-21T13:38:18.241Z,3.28
2022-10-21T13:40:50.475Z,2.97
2022-10-21T13:43:19.477Z,3.47
2022-10-21T13:45:51.675Z,3.40
2022-10-21T13:48:18.715Z,3.80
2022-10-21T13:50:47.175Z,3.25
2022-10-21T13:53:25.299Z,3.78
2022-10-21T13:55:55.682Z,3.17
2022-10-21T13:58:23.663Z,2.70
2022-10-21T14:00:53.845Z,3.33
2022-10-21T14:03:24.815Z,4.05
2022-10-21T14:05:53.647Z,3.22
2022-10-21T14:08:26.874Z,3.50
2022-10-21T14:10:57.118Z,2.80
2022-10-21T14:13:25.368Z,3.30
2022-10-21T14:15:52.928Z,3.33
2022-10-21T14:18:30.216Z,3.00
2022-10-21T14:21:00.480Z,2.80
2022-10-21T14:23:28.549Z,2.80
2022-10-21T14:26:04.110Z,3.20
2022-10-21T14:28:31.525Z,2.90
2022-10-21T14:30:59.297Z,3.33
2022-10-21T14:33:28.354Z,3.15
2022-10-21T14:36:06.297Z,3.40
2022-10-21T14:38:38.966Z,2.38
2022-10-21T14:41:07.758Z,2.90
2022-10-21T14:43:37.082Z,3.00
2022-10-21T14:46:06.180Z,2.33
2022-10-21T14:48:35.143Z,2.05
2022-10-21T14:51:05.861Z,2.67
2022-10-21T14:53:35.685Z,2.63
2022-10-21T14:56:03.623Z,2.85
2022-10-21T14:58:32.828Z,2.63
2022-10-21T15:01:11.932Z,2.45
2022-10-21T15:03:38.971Z,2.35
2022-10-21T15:06:17.299Z,3.13
2022-10-21T15:08:56.632Z,2.13
2022-10-21T15:11:28.713Z,2.58
2022-10-21T15:13:56.893Z,2.70
2022-10-21T15:16:26.517Z,2.42
2022-10-21T15:18:53.972Z,2.58
2022-10-21T15:21:26.723Z,3.22
2022-10-21T15:23:59.023Z,2.70
2022-10-21T15:26:29.442Z,2.42
2022-10-21T15:28:56.752Z,3.17
2022-10-21T15:31:25.131Z,2.30
2022-10-21T15:33:53.083Z,2.50
2022-10-21T15:36:20.131Z,2.40
2022-10-21T15:38:47.551Z,2.20
2022-10-21T15:41:32.912Z,2.50
2022-10-21T15:44:01.642Z,2.92
2022-10-21T15:46:30.020Z,3.38
2022-10-21T15:48:57.747Z,2.88
2022-10-21T15:51:24.776Z,3.55
2022-10-21T15:53:51.789Z,2.95
2022-10-21T15:56:19.576Z,3.15
2022-10-21T15:58:46.763Z,1.90
2022-10-21T16:01:14.860Z,2.28
2022-10-21T16:03:41.893Z,2.40
2022-10-21T16:06:19.591Z,2.42
2022-10-21T16:08:46.770Z,2.42
2022-10-21T16:11:18.969Z,2.42
2022-10-21T16:13:52.796Z,2.80
2022-10-21T16:16:24.866Z,2.17
2022-10-21T16:18:52.635Z,1.95
2022-10-21T16:21:21.154Z,2.40
2022-10-21T16:23:48.234Z,1.73
2022-10-21T16:26:15.417Z,2.33
2022-10-21T16:28:42.596Z,1.67
2022-10-21T16:31:13.662Z,1.80
2022-10-21T16:33:41.252Z,2.00
2022-10-21T16:36:18.642Z,2.08
2022-10-21T16:38:46.387Z,2.47
2022-10-21T16:41:15.084Z,2.10
2022-10-21T16:43:42.501Z,2.03
2022-10-21T16:46:30.726Z,2.42
2022-10-21T16:48:58.722Z,2.33
2022-10-21T16:51:28.463Z,2.17
2022-10-21T16:53:55.517Z,1.63
2022-10-21T16:56:22.677Z,2.50
2022-10-21T16:58:50.370Z,2.58
2022-10-21T17:01:20.506Z,1.85
2022-10-21T17:03:47.558Z,2.33
2022-10-21T17:06:16.004Z,3.30
2022-10-21T17:08:43.331Z,3.40
2022-10-21T17:11:14.050Z,2.88
2022-10-21T17:13:42.227Z,2.53
2022-10-21T17:16:09.342Z,2.65
2022-10-21T17:18:36.746Z,2.08
2022-10-21T17:21:03.882Z,2.42
2022-10-21T17:23:30.964Z,2.08
2022-10-21T17:25:58.045Z,2.70
2022-10-21T17:28:25.059Z,3.05
2022-10-21T17:30:53.325Z,4.63
2022-10-21T17:33:20.433Z,4.78
2022-10-21T17:35:47.467Z,3.33
2022-10-21T17:38:14.973Z,2.85
2022-10-21T17:40:42.076Z,3.00
2022-10-21T17:43:09.501Z,4.30
2022-10-21T17:45:36.533Z,2.25
2022-10-21T17:48:03.530Z,3.08
2022-10-21T17:50:31.860Z,2.30
2022-10-21T17:52:59.412Z,2.63
2022-10-21T17:55:27.210Z,9.52
2022-10-21T17:57:54.222Z,6.57
2022-10-21T18:00:21.201Z,4.25
2022-10-21T18:02:48.279Z,3.92
2022-10-21T18:05:15.541Z,3.53
2022-10-21T18:07:42.573Z,3.20
2022-10-21T18:10:09.891Z,2.65
2022-10-21T18:12:37.187Z,2.35
2022-10-21T18:15:04.836Z,2.28
2022-10-21T18:17:33.985Z,1.63
2022-10-21T18:20:00.966Z,2.58
2022-10-21T18:22:28.019Z,2.00
2022-10-21T18:24:55.035Z,2.30
2022-10-21T18:27:22.395Z,1.90
2022-10-21T18:29:49.608Z,2.35
2022-10-21T18:32:16.689Z,2.03
2022-10-21T18:34:43.730Z,2.83
2022-10-21T18:37:10.780Z,2.20
2022-10-21T18:39:37.955Z,2.40
2022-10-21T18:42:05.092Z,2.13
2022-10-21T18:44:32.181Z,2.03
2022-10-21T18:46:59.223Z,1.45
2022-10-21T18:49:26.218Z,2.05
2022-10-21T18:51:53.536Z,3.15
2022-10-21T18:54:20.749Z,1.83
2022-10-21T18:56:47.927Z,2.03
2022-10-21T18:59:14.968Z,1.55
2022-10-21T19:01:42.229Z,1.30
2022-10-21T19:04:10.373Z,1.40
2022-10-21T19:06:38.929Z,1.50
2022-10-21T19:09:08.439Z,2.85
2022-10-21T19:11:35.566Z,2.25
2022-10-21T19:14:02.588Z,2.10
2022-10-21T19:16:30.039Z,2.28
2022-10-21T19:18:57.522Z,1.77
2022-10-21T19:21:25.169Z,1.70
2022-10-21T19:23:52.841Z,2.63
2022-10-21T19:26:22.477Z,1.63
2022-10-21T19:28:52.521Z,2.40
2022-10-21T19:31:22.052Z,1.80
2022-10-21T19:33:50.359Z,1.60
2022-10-21T19:36:17.982Z,2.10
2022-10-21T19:38:48.062Z,2.13
2022-10-21T19:41:20.308Z,1.63
2022-10-21T19:43:49.238Z,1.58
2022-10-21T19:46:21.093Z,1.67
2022-10-21T19:48:51.411Z,1.80
2022-10-21T19:51:20.171Z,1.80
2022-10-21T19:53:48.523Z,1.63
2022-10-21T19:56:18.695Z,1.52
2022-10-21T19:58:48.329Z,1.63
2022-10-21T20:01:20.645Z,1.80
2022-10-21T20:03:53.538Z,1.65
2022-10-21T20:06:25.327Z,1.63
2022-10-21T20:08:54.449Z,1.13
2022-10-21T20:11:22.245Z,1.33
2022-10-21T20:13:50.435Z,1.40
2022-10-21T20:16:19.283Z,1.40
2022-10-21T20:18:46.867Z,1.40
2022-10-21T20:21:14.700Z,1.92
2022-10-21T20:23:42.084Z,1.40
2022-10-21T20:26:09.774Z,1.45
2022-10-21T20:28:37.542Z,1.88
2022-10-21T20:31:09.047Z,2.63
2022-10-21T20:33:38.143Z,1.35
2022-10-21T20:36:06.156Z,1.73
2022-10-21T20:38:33.531Z,1.73
2022-10-21T20:41:06.010Z,2.33
2022-10-21T20:43:34.378Z,1.73
2022-10-21T20:46:05.228Z,1.45
2022-10-21T20:48:32.677Z,1.42
2022-10-21T20:51:03.840Z,2.03
2022-10-21T20:53:31.882Z,1.67
2022-10-21T20:55:59.599Z,1.63
2022-10-21T20:58:26.685Z,1.70
2022-10-21T21:00:53.726Z,1.95
2022-10-21T21:03:20.781Z,1.80
2022-10-21T21:05:47.800Z,1.92
2022-10-21T21:08:14.967Z,1.50
2022-10-21T21:10:42.011Z,1.55
2022-10-21T21:13:09.115Z,1.63
2022-10-21T21:15:36.146Z,2.40
2022-10-21T21:18:04.038Z,1.55
2022-10-21T21:20:32.042Z,2.13
2022-10-21T21:22:59.257Z,1.80
2022-10-21T21:25:26.275Z,1.60
2022-10-21T21:27:53.266Z,1.95
2022-10-21T21:30:20.389Z,1.95
2022-10-21T21:32:47.422Z,2.05
2022-10-21T21:35:14.432Z,2.30
2022-10-21T21:37:41.427Z,2.67
2022-10-21T21:40:08.800Z,1.92
2022-10-21T21:42:35.796Z,1.85
2022-10-21T21:45:02.800Z,2.28
2022-10-21T21:47:29.897Z,1.98
2022-10-21T21:49:56.946Z,1.50
2022-10-21T21:52:24.493Z,1.70
2022-10-21T21:54:54.591Z,1.60
2022-10-21T21:57:28.919Z,2.30
2022-10-21T21:59:56.004Z,1.90
2022-10-21T22:02:22.998Z,1.42
2022-10-21T22:04:50.024Z,1.90
2022-10-21T22:07:17.146Z,1.17
2022-10-21T22:09:44.202Z,1.30
2022-10-21T22:12:14.420Z,1.35
2022-10-21T22:14:41.982Z,1.20
2022-10-21T22:17:09.103Z,1.48
2022-10-21T22:19:36.088Z,1.55
2022-10-21T22:22:03.055Z,1.80
2022-10-21T22:24:31.919Z,1.25
2022-10-21T22:26:58.916Z,1.25
2022-10-21T22:29:25.910Z,1.67
2022-10-21T22:31:53.019Z,1.88
2022-10-21T22:34:20.072Z,1.60
2022-10-21T22:36:47.070Z,1.30
2022-10-21T22:39:14.243Z,1.60
2022-10-21T22:41:41.218Z,1.70
2022-10-21T22:44:08.245Z,1.83
2022-10-21T22:46:35.531Z,1.88
2022-10-21T22:49:04.154Z,2.03
2022-10-21T22:51:31.922Z,1.40
2022-10-21T22:53:59.163Z,1.50
2022-10-21T22:56:26.466Z,1.52
2022-10-21T22:58:53.509Z,1.48
2022-10-21T23:01:23.720Z,1.25
2022-10-21T23:03:50.715Z,1.90
2022-10-21T23:06:17.705Z,1.67
2022-10-21T23:08:44.762Z,1.50
2022-10-21T23:11:11.793Z,1.50
2022-10-21T23:13:47.385Z,1.90
2022-10-21T23:16:23.602Z,1.67
2022-10-21T23:18:50.794Z,2.25
2022-10-21T23:21:17.860Z,2.00
2022-10-21T23:23:44.907Z,1.77
2022-10-21T23:26:11.887Z,1.75
2022-10-21T23:28:38.868Z,1.65
2022-10-21T23:31:05.952Z,1.55
2022-10-21T23:33:32.946Z,2.20
2022-10-21T23:35:59.910Z,1.48
2022-10-21T23:38:26.905Z,1.75
2022-10-21T23:40:53.898Z,1.77
2022-10-21T23:43:20.895Z,2.13
2022-10-21T23:45:48.905Z,2.10
2022-10-21T23:48:16.141Z,2.10
2022-10-21T23:50:44.022Z,2.83
2022-10-21T23:53:11.792Z,1.90
2022-10-21T23:55:38.816Z,2.00
2022-10-21T23:58:05.809Z,1.83
