createdAt,value
2018-11-12T00:00:35.749Z,48.80
2018-11-12T00:10:40.637Z,48.70
2018-11-12T00:20:45.313Z,48.70
2018-11-12T00:30:50.031Z,48.80
2018-11-12T00:40:54.800Z,48.80
2018-11-12T00:50:59.393Z,48.90
2018-11-12T01:01:04.591Z,48.90
2018-11-12T01:11:09.396Z,48.90
2018-11-12T01:21:14.169Z,48.90
2018-11-12T01:31:19.010Z,48.90
2018-11-12T01:41:23.731Z,49.30
2018-11-12T01:51:28.574Z,49.20
2018-11-12T02:01:33.312Z,49.30
2018-11-12T02:11:38.057Z,49.10
2018-11-12T02:21:42.926Z,49.10
2018-11-12T02:31:47.675Z,49.10
2018-11-12T02:41:52.405Z,49.20
2018-11-12T02:51:57.140Z,49.10
2018-11-12T03:02:01.845Z,49.20
2018-11-12T03:12:06.674Z,49.20
2018-11-12T03:22:11.312Z,49.20
2018-11-12T03:32:16.068Z,49.40
2018-11-12T03:42:21.448Z,49.40
2018-11-12T03:52:26.260Z,49.60
2018-11-12T04:02:30.846Z,49.50
2018-11-12T04:12:35.652Z,49.50
2018-11-12T04:22:41.323Z,49.60
2018-11-12T04:32:46.903Z,49.70
2018-11-12T04:42:52.025Z,49.60
2018-11-12T04:52:56.969Z,49.60
2018-11-12T05:03:02.191Z,49.70
2018-11-12T05:13:07.176Z,49.70
2018-11-12T05:23:12.049Z,49.80
2018-11-12T05:33:17.439Z,49.70
2018-11-12T05:43:22.076Z,49.70
2018-11-12T05:53:27.866Z,49.70
2018-11-12T06:03:32.579Z,49.80
2018-11-12T06:13:37.447Z,49.80
2018-11-12T06:23:42.083Z,49.90
2018-11-12T06:33:46.846Z,49.80
2018-11-12T06:43:51.540Z,49.70
2018-11-12T06:53:56.413Z,49.60
2018-11-12T07:04:01.281Z,50.20
2018-11-12T07:14:06.893Z,49.40
2018-11-12T07:24:11.679Z,49.50
2018-11-12T07:34:16.433Z,49.40
2018-11-12T07:44:21.173Z,49.40
2018-11-12T07:54:26.657Z,49.30
2018-11-12T08:04:31.679Z,49.20
2018-11-12T08:14:36.742Z,49.30
2018-11-12T08:24:41.446Z,49.30
2018-11-12T08:34:46.758Z,49.30
2018-11-12T08:44:51.777Z,49.30
2018-11-12T08:54:56.533Z,49.40
2018-11-12T09:05:01.285Z,49.50
2018-11-12T09:15:06.835Z,49.50
2018-11-12T09:25:14.224Z,49.60
2018-11-12T09:35:20.271Z,49.60
2018-11-12T09:45:25.817Z,49.60
2018-11-12T09:55:31.509Z,49.20
2018-11-12T10:05:37.296Z,49.70
2018-11-12T10:15:43.518Z,49.70
2018-11-12T10:25:45.674Z,50.30
2018-11-12T10:35:50.388Z,49.90
2018-11-12T10:45:55.999Z,49.60
2018-11-12T10:56:00.926Z,49.80
2018-11-12T11:06:06.591Z,50.20
2018-11-12T11:16:12.378Z,50.10
2018-11-12T11:26:17.366Z,50.10
2018-11-12T11:36:22.237Z,50.10
2018-11-12T11:46:27.905Z,49.90
2018-11-12T11:56:32.619Z,50.30
2018-11-12T12:06:37.476Z,50.10
2018-11-12T12:16:42.364Z,50.40
2018-11-12T12:26:47.143Z,50.70
2018-11-12T12:36:52.554Z,50.60
2018-11-12T12:46:57.312Z,50.70
2018-11-12T12:57:02.113Z,50.40
2018-11-12T13:07:07.065Z,49.10
2018-11-12T13:17:12.654Z,49.40
2018-11-12T13:27:18.068Z,49.60
2018-11-12T13:37:24.032Z,49.40
2018-11-12T13:47:31.575Z,50.00
2018-11-12T13:57:36.725Z,50.90
2018-11-12T14:07:42.396Z,51.20
2018-11-12T14:17:47.810Z,50.20
2018-11-12T14:27:54.224Z,50.00
2018-11-12T14:37:59.599Z,50.10
2018-11-12T14:48:04.340Z,50.30
2018-11-12T14:58:09.160Z,50.30
2018-11-12T15:08:14.033Z,48.80
2018-11-12T15:18:19.282Z,48.80
2018-11-12T15:28:25.569Z,49.00
2018-11-12T15:38:30.237Z,49.50
2018-11-12T15:48:35.971Z,49.70
2018-11-12T15:58:41.022Z,49.90
2018-11-12T16:08:45.807Z,50.10
2018-11-12T16:18:52.281Z,50.30
2018-11-12T16:28:57.240Z,50.10
2018-11-12T16:39:02.145Z,50.10
2018-11-12T16:49:07.355Z,50.10
2018-11-12T16:59:12.009Z,50.10
2018-11-12T17:09:17.140Z,50.20
2018-11-12T17:19:21.803Z,50.20
2018-11-12T17:29:26.596Z,50.20
2018-11-12T17:39:31.273Z,50.20
2018-11-12T17:49:36.872Z,50.50
2018-11-12T17:59:43.457Z,50.60
2018-11-12T18:09:48.241Z,50.60
2018-11-12T18:19:53.887Z,51.00
2018-11-12T18:29:59.611Z,52.00
2018-11-12T18:40:04.827Z,52.00
2018-11-12T18:50:13.307Z,51.80
2018-11-12T19:00:22.256Z,49.10
2018-11-12T19:10:29.423Z,46.60
2018-11-12T19:20:36.953Z,46.90
2018-11-12T19:30:45.988Z,47.50
2018-11-12T19:40:50.939Z,48.10
2018-11-12T19:50:56.388Z,48.50
2018-11-12T20:01:01.182Z,48.70
2018-11-12T20:11:06.450Z,48.60
2018-11-12T20:21:13.945Z,48.60
2018-11-12T20:31:18.681Z,48.40
2018-11-12T20:41:23.583Z,48.80
2018-11-12T20:51:28.443Z,48.90
2018-11-12T21:01:34.838Z,49.10
2018-11-12T21:11:40.075Z,49.20
2018-11-12T21:21:45.028Z,49.40
2018-11-12T21:31:49.748Z,49.40
2018-11-12T21:41:54.501Z,49.50
2018-11-12T21:51:59.830Z,49.60
2018-11-12T22:02:04.519Z,49.60
2018-11-12T22:12:09.114Z,49.70
2018-11-12T22:22:13.844Z,49.70
2018-11-12T22:32:18.681Z,49.70
2018-11-12T22:42:23.412Z,49.70
2018-11-12T22:52:28.940Z,49.80
2018-11-12T23:02:33.591Z,49.90
2018-11-12T23:12:38.437Z,49.80
2018-11-12T23:22:43.967Z,49.80
2018-11-12T23:32:48.620Z,49.90
2018-11-12T23:42:53.627Z,50.10
2018-11-12T23:52:58.238Z,49.70
