createdAt,value
2022-11-29T15:44:34.218Z,96224.78
2022-11-29T15:47:23.537Z,96228.63
2022-11-29T15:49:53.316Z,96232.50
2022-11-29T15:52:31.059Z,96231.72
2022-11-29T15:55:03.668Z,96226.56
2022-11-29T15:57:36.442Z,96232.63
2022-11-29T16:00:24.136Z,96235.53
2022-11-29T16:03:02.619Z,96233.47
2022-11-29T16:05:37.469Z,96228.97
2022-11-29T16:08:13.883Z,96241.16
2022-11-29T16:10:47.738Z,96236.34
2022-11-29T16:13:36.211Z,96238.78
2022-11-29T16:16:12.442Z,96245.09
2022-11-29T16:18:42.780Z,96246.72
2022-11-29T16:21:26.674Z,96248.53
2022-11-29T16:23:55.647Z,96252.72
2022-11-29T16:26:34.847Z,96240.03
2022-11-29T16:29:03.569Z,96246.88
2022-11-29T16:31:36.028Z,96253.41
2022-11-29T16:34:22.240Z,96258.50
2022-11-29T16:37:08.394Z,96256.72
2022-11-29T16:39:38.645Z,96260.41
2022-11-29T16:42:08.538Z,96252.63
2022-11-29T16:44:41.944Z,96258.34
2022-11-29T16:47:25.652Z,96263.53
2022-11-29T16:50:02.641Z,96266.16
2022-11-29T16:52:34.613Z,96272.56
2022-11-29T16:55:02.295Z,96267.09
2022-11-29T16:57:30.462Z,96267.91
2022-11-29T16:59:58.354Z,96275.59
2022-11-29T17:02:29.065Z,96271.19
2022-11-29T17:04:58.284Z,96270.38
2022-11-29T17:07:32.699Z,96279.00
2022-11-29T17:10:00.533Z,96275.03
2022-11-29T17:12:29.397Z,96277.06
2022-11-29T17:14:57.034Z,96275.97
2022-11-29T17:17:24.807Z,96280.91
2022-11-29T17:19:53.609Z,96281.59
2022-11-29T17:22:21.630Z,96281.72
2022-11-29T17:24:50.298Z,96280.75
2022-11-29T17:27:18.217Z,96290.09
2022-11-29T17:29:45.927Z,96291.69
2022-11-29T17:32:13.580Z,96291.69
2022-11-29T17:34:41.442Z,96294.16
2022-11-29T17:37:09.215Z,96295.25
2022-11-29T17:39:37.002Z,96300.97
2022-11-29T17:42:04.679Z,96311.09
2022-11-29T17:44:34.157Z,96308.91
2022-11-29T17:47:01.766Z,96312.00
2022-11-29T17:49:30.532Z,96315.44
2022-11-29T17:51:58.960Z,96315.84
2022-11-29T17:54:26.945Z,96317.19
2022-11-29T17:56:55.347Z,96325.22
2022-11-29T17:59:23.138Z,96322.47
2022-11-29T18:01:50.893Z,96323.03
2022-11-29T18:04:18.824Z,96322.22
2022-11-29T18:06:50.211Z,96319.22
2022-11-29T18:09:20.033Z,96318.78
2022-11-29T18:11:50.109Z,96318.78
2022-11-29T18:14:21.456Z,96327.66
2022-11-29T18:16:49.627Z,96323.50
2022-11-29T18:19:19.745Z,96324.28
2022-11-29T18:21:48.319Z,96326.72
2022-11-29T18:24:16.004Z,96327.00
2022-11-29T18:26:44.285Z,96328.88
2022-11-29T18:29:12.747Z,96318.31
2022-11-29T18:31:44.064Z,96323.06
2022-11-29T18:34:13.404Z,96318.66
2022-11-29T18:36:43.864Z,96313.53
2022-11-29T18:39:16.847Z,96315.00
2022-11-29T18:41:49.540Z,96322.75
2022-11-29T18:44:21.908Z,96319.47
2022-11-29T18:46:51.712Z,96316.22
2022-11-29T18:49:20.488Z,96324.56
2022-11-29T18:51:53.067Z,96326.06
2022-11-29T18:54:23.063Z,96321.81
2022-11-29T18:56:52.357Z,96326.19
2022-11-29T18:59:22.420Z,96321.81
2022-11-29T19:01:50.362Z,96328.38
2022-11-29T19:04:20.827Z,96331.28
2022-11-29T19:06:49.582Z,96327.94
2022-11-29T19:09:21.465Z,96331.38
2022-11-29T19:11:50.040Z,96334.38
2022-11-29T19:14:18.643Z,96327.06
2022-11-29T19:16:48.898Z,96340.44
2022-11-29T19:19:18.875Z,96335.28
2022-11-29T19:21:47.507Z,96341.47
2022-11-29T19:24:18.000Z,96336.84
2022-11-29T19:26:47.536Z,96341.66
2022-11-29T19:29:15.981Z,96336.72
2022-11-29T19:31:43.881Z,96342.03
2022-11-29T19:34:11.713Z,96345.59
2022-11-29T19:36:44.788Z,96345.84
2022-11-29T19:39:17.070Z,96345.16
2022-11-29T19:41:47.217Z,96352.88
2022-11-29T19:44:15.647Z,96353.16
2022-11-29T19:46:46.115Z,96351.00
2022-11-29T19:49:13.785Z,96347.88
2022-11-29T19:51:41.879Z,96341.72
2022-11-29T19:54:10.649Z,96343.94
2022-11-29T19:56:39.036Z,96341.91
2022-11-29T19:59:08.132Z,96348.91
2022-11-29T20:01:40.952Z,96352.06
2022-11-29T20:04:11.710Z,96348.97
2022-11-29T20:06:39.936Z,96351.66
2022-11-29T20:09:07.978Z,96354.41
2022-11-29T20:11:35.960Z,96355.50
2022-11-29T20:14:05.843Z,96356.81
2022-11-29T20:16:34.052Z,96356.53
2022-11-29T20:19:02.019Z,96363.59
2022-11-29T20:21:31.784Z,96362.00
2022-11-29T20:24:05.863Z,96366.19
2022-11-29T20:26:36.336Z,96365.22
2022-11-29T20:29:06.218Z,96365.28
2022-11-29T20:31:35.648Z,96367.00
2022-11-29T20:34:06.898Z,96369.53
2022-11-29T20:37:00.895Z,96375.34
2022-11-29T20:39:37.906Z,96367.25
2022-11-29T20:42:27.396Z,96376.94
2022-11-29T20:44:57.911Z,96368.28
2022-11-29T20:47:33.815Z,96365.34
2022-11-29T20:50:01.881Z,96376.81
2022-11-29T20:53:00.848Z,96368.31
2022-11-29T20:55:28.687Z,96368.88
2022-11-29T20:57:56.435Z,96380.53
2022-11-29T21:00:24.422Z,96368.03
2022-11-29T21:02:52.140Z,96373.69
2022-11-29T21:05:19.978Z,96374.34
2022-11-29T21:07:47.776Z,96382.22
2022-11-29T21:10:15.744Z,96373.44
2022-11-29T21:12:45.872Z,96382.25
2022-11-29T21:15:15.340Z,96374.97
2022-11-29T21:17:43.540Z,96374.97
2022-11-29T21:20:37.883Z,96382.97
2022-11-29T21:23:18.783Z,96380.50
2022-11-29T21:26:10.434Z,96380.06
2022-11-29T21:28:47.035Z,96378.09
2022-11-29T21:31:18.517Z,96387.06
2022-11-29T21:33:46.938Z,96384.56
