createdAt,value
2023-01-11T00:04:30.602Z,0.10
2023-01-11T00:24:38.022Z,0.10
2023-01-11T00:34:42.604Z,0.10
2023-01-11T00:45:03.056Z,0.10
2023-01-11T00:55:09.167Z,0.10
2023-01-11T01:05:12.474Z,0.10
2023-01-11T01:15:16.756Z,0.10
2023-01-11T01:25:19.982Z,0.10
2023-01-11T01:35:24.373Z,0.10
2023-01-11T01:45:29.002Z,0.10
2023-01-11T01:55:37.967Z,0.10
2023-01-11T02:05:41.172Z,0.13
2023-01-11T02:15:45.636Z,0.10
2023-01-11T02:26:11.540Z,0.00
2023-01-11T02:36:24.704Z,0.10
2023-01-11T02:46:34.086Z,0.03
2023-01-11T02:56:41.378Z,0.10
2023-01-11T03:06:44.870Z,0.20
2023-01-11T03:16:56.143Z,0.10
2023-01-11T03:27:12.186Z,0.10
2023-01-11T03:37:22.007Z,0.00
2023-01-11T03:47:29.369Z,0.10
2023-01-11T03:57:37.323Z,0.00
2023-01-11T04:07:40.499Z,0.07
2023-01-11T04:17:45.279Z,0.00
2023-01-11T04:27:48.215Z,0.00
2023-01-11T04:37:55.931Z,0.00
2023-01-11T04:47:59.276Z,0.00
2023-01-11T04:58:03.677Z,0.10
2023-01-11T05:08:07.368Z,0.00
2023-01-11T05:18:11.882Z,0.00
2023-01-11T05:28:15.083Z,0.00
2023-01-11T05:38:19.685Z,0.00
2023-01-11T05:48:23.010Z,0.10
2023-01-11T05:58:28.306Z,0.10
2023-01-11T06:08:31.407Z,0.07
2023-01-11T06:18:38.021Z,0.10
2023-01-11T06:28:41.377Z,0.00
2023-01-11T06:38:45.886Z,0.10
2023-01-11T06:48:49.628Z,0.10
2023-01-11T06:58:53.961Z,0.10
2023-01-11T07:08:57.528Z,0.00
2023-01-11T07:19:01.971Z,0.20
2023-01-11T07:29:05.402Z,0.10
2023-01-11T07:39:10.328Z,0.10
2023-01-11T07:49:13.656Z,0.20
2023-01-11T07:59:20.340Z,0.20
2023-01-11T08:09:23.478Z,0.13
2023-01-11T08:19:28.123Z,0.30
2023-01-11T08:29:31.550Z,0.40
2023-01-11T08:39:36.220Z,0.17
2023-01-11T08:49:43.217Z,0.20
2023-01-11T08:59:47.633Z,0.30
2023-01-11T09:09:52.426Z,0.20
2023-01-11T09:19:56.794Z,0.30
2023-01-11T09:30:01.569Z,0.70
2023-01-11T09:40:07.372Z,0.30
2023-01-11T09:50:18.995Z,0.47
2023-01-11T10:00:33.684Z,0.50
2023-01-11T10:21:18.373Z,1.00
2023-01-11T10:31:47.769Z,0.63
2023-01-11T10:42:01.685Z,2.87
2023-01-11T10:52:16.528Z,3.00
2023-01-11T11:02:48.106Z,2.70
2023-01-11T11:13:02.873Z,2.00
2023-01-11T11:23:08.365Z,3.77
2023-01-11T11:33:21.339Z,4.70
2023-01-11T11:43:27.516Z,4.63
2023-01-11T11:53:46.768Z,3.27
2023-01-11T12:03:53.567Z,1.83
2023-01-11T12:14:03.883Z,1.43
2023-01-11T12:24:19.194Z,1.60
2023-01-11T12:34:41.402Z,1.23
2023-01-11T12:44:58.521Z,1.93
2023-01-11T12:55:15.370Z,1.60
2023-01-11T13:05:26.519Z,1.80
2023-01-11T13:15:42.533Z,1.47
2023-01-11T13:25:52.509Z,1.20
2023-01-11T13:36:09.737Z,1.60
2023-01-11T13:46:26.289Z,1.33
2023-01-11T13:56:33.143Z,1.33
2023-01-11T14:06:53.592Z,1.60
2023-01-11T14:17:25.492Z,1.30
2023-01-11T14:28:11.804Z,2.00
2023-01-11T14:38:36.106Z,1.20
2023-01-11T14:48:49.642Z,1.30
2023-01-11T14:59:06.420Z,1.40
2023-01-11T15:09:47.392Z,1.60
2023-01-11T15:19:53.275Z,1.77
2023-01-11T15:29:59.280Z,2.60
2023-01-11T15:40:06.270Z,1.60
2023-01-11T15:50:36.331Z,1.70
2023-01-11T16:01:15.934Z,1.97
2023-01-11T16:11:28.123Z,2.03
2023-01-11T16:21:35.128Z,1.57
2023-01-11T16:31:57.074Z,1.33
2023-01-11T16:42:06.126Z,1.50
2023-01-11T16:52:38.959Z,2.33
2023-01-11T17:02:44.293Z,1.33
2023-01-11T17:13:35.697Z,1.23
2023-01-11T17:23:46.790Z,1.33
2023-01-11T17:34:04.472Z,1.30
2023-01-11T17:44:28.320Z,1.10
2023-01-11T17:54:33.392Z,1.60
2023-01-11T18:04:36.376Z,1.90
2023-01-11T18:14:47.659Z,1.30
2023-01-11T18:24:55.150Z,0.90
2023-01-11T18:35:00.802Z,1.10
2023-01-11T18:45:04.283Z,1.87
2023-01-11T18:55:12.617Z,1.80
2023-01-11T19:05:19.319Z,3.67
2023-01-11T19:15:24.079Z,1.43
2023-01-11T19:25:28.917Z,1.43
2023-01-11T19:35:33.363Z,1.90
2023-01-11T19:45:36.904Z,1.10
2023-01-11T19:55:41.464Z,2.27
2023-01-11T20:05:44.456Z,2.20
2023-01-11T20:15:49.116Z,1.20
2023-01-11T20:25:58.566Z,1.40
2023-01-11T20:46:13.421Z,1.50
2023-01-11T20:56:18.817Z,1.10
2023-01-11T21:06:22.292Z,1.17
2023-01-11T21:16:28.657Z,1.17
2023-01-11T21:26:33.522Z,1.30
2023-01-11T21:36:38.693Z,1.50
2023-01-11T21:46:42.397Z,1.40
2023-01-11T21:56:48.454Z,1.00
2023-01-11T22:06:54.496Z,0.90
2023-01-11T22:16:59.502Z,1.37
2023-01-11T22:27:02.600Z,1.43
2023-01-11T22:37:07.309Z,1.50
2023-01-11T22:47:10.334Z,1.03
2023-01-11T22:57:14.949Z,1.20
2023-01-11T23:07:18.045Z,0.70
2023-01-11T23:17:22.359Z,1.03
2023-01-11T23:27:26.265Z,1.10
2023-01-11T23:37:30.746Z,0.80
2023-01-11T23:47:33.858Z,0.90
2023-01-11T23:57:58.296Z,1.10
