createdAt,value
2022-10-23T00:00:43.214Z,88.33
2022-10-23T00:03:12.602Z,88.53
2022-10-23T00:05:41.676Z,88.58
2022-10-23T00:08:09.433Z,88.22
2022-10-23T00:10:41.378Z,88.66
2022-10-23T00:13:09.716Z,88.58
2022-10-23T00:15:38.111Z,88.59
2022-10-23T00:18:06.676Z,88.64
2022-10-23T00:20:36.085Z,88.62
2022-10-23T00:23:04.010Z,88.71
2022-10-23T00:25:32.566Z,88.81
2022-10-23T00:28:00.542Z,89.14
2022-10-23T00:30:28.499Z,88.74
2022-10-23T00:32:57.101Z,89.05
2022-10-23T00:35:25.003Z,89.54
2022-10-23T00:37:54.598Z,89.59
2022-10-23T00:40:22.516Z,89.57
2022-10-23T00:42:50.444Z,89.94
2022-10-23T00:45:22.399Z,90.25
2022-10-23T00:47:51.082Z,90.30
2022-10-23T00:50:20.428Z,90.55
2022-10-23T00:52:51.748Z,90.48
2022-10-23T00:55:24.445Z,90.69
2022-10-23T00:57:52.620Z,90.68
2022-10-23T01:00:23.871Z,91.19
2022-10-23T01:02:52.310Z,90.90
2022-10-23T01:05:25.028Z,91.28
2022-10-23T01:07:58.961Z,91.94
2022-10-23T01:10:36.089Z,92.05
2022-10-23T01:13:12.594Z,91.85
2022-10-23T01:15:46.293Z,92.34
2022-10-23T01:18:22.242Z,92.46
2022-10-23T01:20:59.305Z,92.52
2022-10-23T01:23:44.424Z,92.90
2022-10-23T01:26:27.772Z,92.65
2022-10-23T01:29:02.697Z,93.19
2022-10-23T01:31:35.565Z,93.30
2022-10-23T01:34:14.081Z,93.15
2022-10-23T01:36:48.321Z,93.42
2022-10-23T01:39:19.869Z,93.54
2022-10-23T01:41:52.845Z,93.54
2022-10-23T01:44:32.533Z,93.32
2022-10-23T01:47:02.636Z,93.53
2022-10-23T01:49:34.794Z,93.63
2022-10-23T01:52:07.486Z,93.48
2022-10-23T01:54:40.653Z,93.84
2022-10-23T01:57:11.915Z,93.75
2022-10-23T01:59:46.398Z,94.20
2022-10-23T02:02:15.981Z,94.38
2022-10-23T02:04:50.776Z,94.36
2022-10-23T02:07:18.810Z,94.57
2022-10-23T02:09:46.800Z,94.82
2022-10-23T02:12:20.051Z,94.89
2022-10-23T02:14:56.050Z,94.85
2022-10-23T02:17:34.413Z,95.05
2022-10-23T02:20:15.287Z,95.31
2022-10-23T02:22:53.318Z,95.13
2022-10-23T02:25:26.698Z,95.36
2022-10-23T02:27:59.539Z,95.46
2022-10-23T02:30:38.960Z,95.73
2022-10-23T02:33:11.853Z,95.93
2022-10-23T02:35:39.965Z,95.94
2022-10-23T02:38:33.314Z,95.92
2022-10-23T02:41:11.521Z,95.84
2022-10-23T02:43:48.287Z,95.93
2022-10-23T02:46:23.429Z,95.97
2022-10-23T02:48:59.201Z,95.92
2022-10-23T02:51:36.648Z,95.88
2022-10-23T02:54:08.723Z,95.65
2022-10-23T02:56:45.388Z,95.50
2022-10-23T02:59:24.712Z,95.54
2022-10-23T03:02:02.024Z,95.67
2022-10-23T03:04:32.923Z,95.41
2022-10-23T03:07:01.299Z,95.46
2022-10-23T03:09:29.767Z,95.46
2022-10-23T03:11:57.759Z,95.32
2022-10-23T03:14:25.811Z,95.32
2022-10-23T03:16:55.155Z,95.75
2022-10-23T03:19:23.226Z,95.60
2022-10-23T03:21:51.112Z,95.85
2022-10-23T03:24:19.878Z,95.91
2022-10-23T03:26:48.134Z,96.08
2022-10-23T03:29:16.080Z,96.10
2022-10-23T03:31:46.774Z,95.92
2022-10-23T03:34:16.066Z,96.18
2022-10-23T03:36:44.169Z,96.23
2022-10-23T03:39:12.199Z,96.34
2022-10-23T03:41:40.204Z,96.68
2022-10-23T03:44:08.993Z,96.60
2022-10-23T03:46:36.992Z,96.74
2022-10-23T03:49:05.859Z,96.93
2022-10-23T03:51:35.886Z,97.31
2022-10-23T03:54:05.270Z,97.34
2022-10-23T03:56:33.664Z,97.54
2022-10-23T03:59:01.650Z,97.47
2022-10-23T04:01:29.732Z,97.25
2022-10-23T04:03:57.718Z,97.37
2022-10-23T04:06:27.156Z,97.51
2022-10-23T04:08:59.540Z,97.66
2022-10-23T04:11:27.744Z,97.70
2022-10-23T04:13:55.680Z,97.66
2022-10-23T04:16:24.270Z,98.09
2022-10-23T04:18:53.005Z,97.82
2022-10-23T04:21:20.967Z,97.64
2022-10-23T04:23:48.991Z,97.82
2022-10-23T04:26:20.750Z,97.79
2022-10-23T04:28:49.083Z,97.67
2022-10-23T04:31:17.277Z,97.45
2022-10-23T04:33:45.286Z,97.30
2022-10-23T04:36:27.063Z,97.61
2022-10-23T04:38:55.175Z,97.98
2022-10-23T04:41:24.592Z,97.90
2022-10-23T04:43:52.652Z,97.84
2022-10-23T04:46:21.057Z,98.13
2022-10-23T04:48:51.287Z,98.44
2022-10-23T04:51:39.331Z,98.96
2022-10-23T04:54:37.404Z,99.04
2022-10-23T04:57:24.793Z,99.18
2022-10-23T05:00:15.652Z,99.03
2022-10-23T05:02:53.207Z,99.41
2022-10-23T05:05:21.994Z,99.78
2022-10-23T05:08:10.480Z,99.45
2022-10-23T05:10:53.417Z,99.34
2022-10-23T05:13:22.768Z,99.40
2022-10-23T05:15:53.209Z,99.25
2022-10-23T05:18:26.128Z,99.50
2022-10-23T05:20:59.220Z,99.23
2022-10-23T05:23:28.400Z,99.18
2022-10-23T05:26:03.233Z,98.86
2022-10-23T05:28:33.888Z,99.05
2022-10-23T05:31:05.088Z,99.06
2022-10-23T05:33:37.560Z,99.00
2022-10-23T05:36:07.321Z,99.09
2022-10-23T05:38:36.182Z,98.67
2022-10-23T05:41:11.567Z,98.52
2022-10-23T05:43:40.945Z,98.43
2022-10-23T05:46:28.023Z,98.57
2022-10-23T05:49:31.585Z,98.38
2022-10-23T05:52:21.940Z,98.31
2022-10-23T05:55:12.351Z,98.12
2022-10-23T05:58:03.126Z,98.04
2022-10-23T06:00:58.668Z,98.29
2022-10-23T06:03:46.928Z,97.88
2022-10-23T06:06:15.485Z,97.51
2022-10-23T06:08:49.408Z,97.34
2022-10-23T06:11:20.673Z,97.33
2022-10-23T06:16:32.285Z,97.20
2022-10-23T06:19:01.031Z,97.12
2022-10-23T06:21:29.029Z,96.61
2022-10-23T06:23:57.603Z,96.59
2022-10-23T06:26:32.659Z,96.41
2022-10-23T06:29:12.383Z,95.85
2022-10-23T06:31:44.093Z,95.73
2022-10-23T06:34:13.972Z,95.26
2022-10-23T06:36:42.703Z,94.82
2022-10-23T06:39:31.960Z,93.46
2022-10-23T06:42:15.648Z,93.02
2022-10-23T06:44:55.652Z,92.09
2022-10-23T06:47:52.662Z,91.70
2022-10-23T06:50:49.343Z,90.93
2022-10-23T06:53:23.735Z,90.00
2022-10-23T06:56:00.526Z,88.90
2022-10-23T06:58:28.754Z,88.18
2022-10-23T07:01:06.802Z,87.21
2022-10-23T07:03:37.098Z,86.62
2022-10-23T07:06:10.256Z,85.65
2022-10-23T07:08:39.816Z,84.71
2022-10-23T07:11:27.500Z,84.23
2022-10-23T07:13:56.939Z,83.24
2022-10-23T07:16:25.535Z,81.72
2022-10-23T07:18:59.494Z,80.30
2022-10-23T07:21:28.097Z,79.69
2022-10-23T07:24:02.927Z,78.92
2022-10-23T07:26:32.885Z,77.82
2022-10-23T07:29:01.083Z,76.76
2022-10-23T07:31:29.377Z,76.00
2022-10-23T07:34:17.008Z,74.92
2022-10-23T07:36:47.348Z,75.17
2022-10-23T07:39:15.677Z,74.69
2022-10-23T07:41:50.856Z,74.04
2022-10-23T07:44:21.970Z,73.88
2022-10-23T07:46:53.915Z,72.78
2022-10-23T07:49:23.388Z,72.87
2022-10-23T07:51:52.848Z,75.13
2022-10-23T07:54:21.763Z,74.79
2022-10-23T07:57:01.984Z,73.02
2022-10-23T07:59:55.717Z,72.59
2022-10-23T08:02:25.283Z,70.38
2022-10-23T08:04:55.409Z,68.60
2022-10-23T08:07:28.741Z,67.69
2022-10-23T08:09:58.717Z,65.30
2022-10-23T08:12:27.534Z,64.17
2022-10-23T08:14:56.594Z,63.78
2022-10-23T08:17:28.349Z,62.88
2022-10-23T08:20:09.799Z,61.37
2022-10-23T08:22:42.894Z,60.19
2022-10-23T08:25:13.195Z,58.20
2022-10-23T08:27:41.560Z,56.69
2022-10-23T08:30:11.332Z,56.35
2022-10-23T08:32:39.421Z,55.65
2022-10-23T08:35:09.837Z,55.45
2022-10-23T08:37:38.613Z,58.23
2022-10-23T08:40:07.953Z,56.68
2022-10-23T08:43:01.056Z,55.26
2022-10-23T08:45:34.472Z,53.98
2022-10-23T08:48:23.698Z,53.53
2022-10-23T08:51:28.392Z,52.84
2022-10-23T08:54:04.020Z,52.69
2022-10-23T08:56:36.033Z,53.56
2022-10-23T08:59:12.303Z,52.15
2022-10-23T09:01:43.861Z,51.08
2022-10-23T09:04:14.302Z,50.81
2022-10-23T09:06:49.809Z,50.31
2022-10-23T09:09:39.928Z,50.55
2022-10-23T09:12:12.802Z,49.65
2022-10-23T09:14:56.535Z,48.34
2022-10-23T09:17:26.790Z,48.81
2022-10-23T09:20:00.540Z,47.30
2022-10-23T09:22:30.664Z,47.75
2022-10-23T09:24:58.640Z,45.88
2022-10-23T09:27:26.561Z,46.19
2022-10-23T09:29:56.343Z,43.89
2022-10-23T09:32:35.241Z,45.05
2022-10-23T09:35:03.296Z,44.22
2022-10-23T09:37:35.916Z,43.25
2022-10-23T09:40:19.032Z,44.19
2022-10-23T09:42:55.653Z,45.33
2022-10-23T09:45:29.725Z,43.60
2022-10-23T09:48:15.244Z,43.33
2022-10-23T09:51:01.990Z,42.20
2022-10-23T09:53:35.941Z,40.95
2022-10-23T09:56:07.847Z,39.63
2022-10-23T09:58:39.772Z,41.22
2022-10-23T10:01:07.896Z,39.31
2022-10-23T10:03:53.333Z,38.42
2022-10-23T10:06:28.008Z,37.91
2022-10-23T10:08:59.250Z,38.49
2022-10-23T10:11:35.096Z,37.60
2022-10-23T10:14:41.576Z,37.89
2022-10-23T10:17:20.116Z,38.98
2022-10-23T10:20:08.344Z,39.64
2022-10-23T10:22:42.919Z,39.01
2022-10-23T10:25:18.417Z,36.98
2022-10-23T10:28:00.219Z,37.00
2022-10-23T10:30:37.976Z,36.57
2022-10-23T10:33:10.565Z,36.63
2022-10-23T10:35:44.193Z,35.09
2022-10-23T10:38:23.759Z,35.44
2022-10-23T10:41:15.414Z,35.48
2022-10-23T10:43:53.520Z,35.02
2022-10-23T10:46:28.969Z,35.16
2022-10-23T10:49:02.685Z,35.74
2022-10-23T10:51:41.863Z,35.31
2022-10-23T10:54:22.166Z,34.54
2022-10-23T10:56:51.799Z,34.54
2022-10-23T10:59:24.405Z,33.80
2022-10-23T11:02:01.227Z,33.78
2022-10-23T11:04:38.279Z,34.30
2022-10-23T11:07:10.881Z,34.03
2022-10-23T11:09:40.352Z,33.34
2022-10-23T11:12:17.930Z,33.75
2022-10-23T11:14:46.654Z,33.44
2022-10-23T11:17:20.109Z,33.49
2022-10-23T11:19:52.992Z,33.55
2022-10-23T11:22:27.359Z,33.81
2022-10-23T11:25:19.422Z,34.36
2022-10-23T11:28:13.001Z,34.28
2022-10-23T11:30:56.313Z,33.34
2022-10-23T11:34:02.608Z,32.52
2022-10-23T11:36:45.604Z,32.05
2022-10-23T11:39:21.135Z,33.03
2022-10-23T11:41:52.194Z,33.11
2022-10-23T11:44:39.300Z,33.12
2022-10-23T11:47:27.401Z,33.97
2022-10-23T11:50:15.716Z,32.92
2022-10-23T11:53:15.815Z,32.76
2022-10-23T11:56:06.925Z,32.43
2022-10-23T11:58:46.893Z,32.75
2022-10-23T12:01:34.969Z,32.72
2022-10-23T12:04:08.049Z,32.24
2022-10-23T12:06:41.452Z,32.31
2022-10-23T12:09:24.617Z,32.14
2022-10-23T12:12:15.260Z,33.27
2022-10-23T12:14:45.174Z,32.90
2022-10-23T12:17:36.925Z,32.62
2022-10-23T12:20:38.728Z,33.13
2022-10-23T12:23:42.150Z,33.57
2022-10-23T12:26:28.829Z,36.20
2022-10-23T12:29:05.004Z,35.50
2022-10-23T12:31:47.028Z,35.69
2022-10-23T12:34:29.389Z,36.32
2022-10-23T12:37:15.915Z,36.84
2022-10-23T12:39:43.884Z,37.07
2022-10-23T12:42:18.777Z,37.58
2022-10-23T12:44:46.825Z,37.67
2022-10-23T12:47:19.810Z,39.06
2022-10-23T12:49:52.425Z,39.41
2022-10-23T12:52:22.094Z,40.22
2022-10-23T12:54:50.899Z,40.38
2022-10-23T12:57:23.346Z,41.01
2022-10-23T12:59:52.531Z,42.36
2022-10-23T13:02:26.304Z,40.85
2022-10-23T13:04:58.526Z,38.87
2022-10-23T13:07:28.961Z,38.51
2022-10-23T13:10:01.889Z,38.67
2022-10-23T13:12:39.616Z,37.40
2022-10-23T13:15:18.298Z,37.02
2022-10-23T13:17:48.031Z,36.32
2022-10-23T13:20:26.380Z,36.06
2022-10-23T13:23:00.355Z,35.80
2022-10-23T13:25:31.114Z,35.06
2022-10-23T13:28:20.282Z,36.02
2022-10-23T13:31:23.952Z,35.88
2022-10-23T13:34:04.583Z,35.53
2022-10-23T13:36:37.161Z,35.57
2022-10-23T13:39:15.869Z,35.65
2022-10-23T13:41:45.995Z,36.32
2022-10-23T13:44:15.620Z,36.18
2022-10-23T13:46:44.239Z,36.86
2022-10-23T13:49:12.306Z,36.20
2022-10-23T13:51:51.045Z,36.34
2022-10-23T13:54:21.475Z,36.62
2022-10-23T13:56:51.075Z,36.87
2022-10-23T13:59:25.895Z,37.13
2022-10-23T14:01:55.881Z,37.39
2022-10-23T14:04:24.003Z,37.21
2022-10-23T14:06:58.610Z,37.50
2022-10-23T14:09:26.921Z,37.35
2022-10-23T14:11:54.831Z,37.57
2022-10-23T14:14:22.772Z,38.03
2022-10-23T14:16:52.799Z,38.37
2022-10-23T14:19:20.899Z,38.50
2022-10-23T14:21:48.798Z,39.20
2022-10-23T14:24:18.136Z,39.57
2022-10-23T14:26:46.081Z,39.54
2022-10-23T14:29:21.297Z,39.91
2022-10-23T14:31:52.120Z,39.92
2022-10-23T14:34:20.106Z,40.20
2022-10-23T14:36:50.660Z,40.83
2022-10-23T14:39:25.927Z,41.36
2022-10-23T14:41:53.899Z,41.42
2022-10-23T14:44:21.818Z,41.01
2022-10-23T14:46:49.731Z,41.35
2022-10-23T14:49:17.654Z,41.34
2022-10-23T14:51:45.642Z,42.32
2022-10-23T14:54:13.551Z,42.52
2022-10-23T14:56:42.891Z,42.89
2022-10-23T14:59:11.747Z,43.50
2022-10-23T15:01:43.896Z,43.62
2022-10-23T15:04:14.677Z,44.73
2022-10-23T15:06:43.270Z,45.51
2022-10-23T15:09:11.288Z,45.35
2022-10-23T15:11:39.314Z,46.25
2022-10-23T15:14:09.068Z,47.23
2022-10-23T15:16:41.380Z,47.86
2022-10-23T15:19:13.490Z,47.92
2022-10-23T15:21:45.496Z,48.84
2022-10-23T15:24:13.393Z,48.98
2022-10-23T15:26:43.126Z,49.09
2022-10-23T15:29:14.507Z,49.57
2022-10-23T15:31:50.447Z,50.46
2022-10-23T15:34:21.042Z,50.25
2022-10-23T15:36:49.547Z,50.73
2022-10-23T15:39:20.231Z,50.84
2022-10-23T15:41:51.082Z,51.96
2022-10-23T15:44:22.861Z,51.91
2022-10-23T15:46:51.661Z,52.06
2022-10-23T15:49:20.664Z,51.50
2022-10-23T15:51:48.648Z,52.05
2022-10-23T15:54:19.211Z,52.64
2022-10-23T15:56:49.106Z,52.94
2022-10-23T15:59:17.454Z,53.38
2022-10-23T16:01:46.961Z,53.91
2022-10-23T16:04:16.088Z,54.23
2022-10-23T16:06:44.753Z,54.63
2022-10-23T16:09:12.648Z,53.84
2022-10-23T16:11:42.490Z,54.71
2022-10-23T16:14:14.005Z,55.44
2022-10-23T16:16:42.273Z,55.82
2022-10-23T16:19:13.087Z,55.96
2022-10-23T16:21:42.170Z,55.45
2022-10-23T16:24:10.896Z,56.33
2022-10-23T16:26:39.028Z,56.87
2022-10-23T16:29:09.632Z,57.01
2022-10-23T16:31:37.806Z,56.94
2022-10-23T16:34:06.790Z,56.92
2022-10-23T16:36:39.097Z,57.68
2022-10-23T16:39:26.000Z,57.59
2022-10-23T16:42:12.596Z,57.67
2022-10-23T16:45:19.390Z,57.98
2022-10-23T16:47:47.320Z,57.96
2022-10-23T16:50:16.366Z,58.78
2022-10-23T16:52:45.847Z,58.46
2022-10-23T16:55:14.275Z,58.32
2022-10-23T16:57:42.644Z,59.20
2022-10-23T17:00:11.670Z,59.23
2022-10-23T17:02:39.685Z,59.05
2022-10-23T17:05:08.164Z,59.11
2022-10-23T17:07:37.202Z,59.55
2022-10-23T17:10:07.513Z,60.25
2022-10-23T17:12:37.113Z,59.97
2022-10-23T17:15:06.059Z,60.54
2022-10-23T17:17:34.020Z,60.85
2022-10-23T17:20:01.967Z,60.88
2022-10-23T17:22:29.927Z,60.54
2022-10-23T17:24:58.005Z,60.10
2022-10-23T17:27:27.326Z,59.85
2022-10-23T17:29:55.524Z,60.21
2022-10-23T17:32:23.586Z,60.74
2022-10-23T17:34:51.579Z,60.91
2022-10-23T17:37:19.685Z,61.20
2022-10-23T17:39:47.664Z,60.53
2022-10-23T17:42:16.028Z,60.74
2022-10-23T17:44:45.345Z,61.31
2022-10-23T17:47:13.422Z,61.09
2022-10-23T17:49:44.189Z,60.56
2022-10-23T17:52:15.081Z,61.19
2022-10-23T17:54:43.253Z,60.91
2022-10-23T17:57:11.208Z,61.26
2022-10-23T17:59:39.196Z,60.98
2022-10-23T18:02:08.762Z,61.24
2022-10-23T18:04:36.791Z,62.09
2022-10-23T18:07:04.724Z,62.68
2022-10-23T18:09:32.738Z,62.31
2022-10-23T18:12:00.679Z,61.81
2022-10-23T18:14:29.656Z,62.58
2022-10-23T18:16:57.876Z,62.39
2022-10-23T18:19:28.256Z,62.74
2022-10-23T18:21:56.448Z,62.84
2022-10-23T18:24:25.655Z,63.18
2022-10-23T18:26:53.902Z,63.40
2022-10-23T18:29:22.815Z,63.69
2022-10-23T18:31:50.715Z,63.25
2022-10-23T18:34:20.992Z,62.72
2022-10-23T18:36:51.381Z,63.01
2022-10-23T18:39:22.598Z,63.21
2022-10-23T18:41:52.991Z,63.15
2022-10-23T18:44:23.013Z,62.71
2022-10-23T18:46:51.288Z,62.69
2022-10-23T18:49:20.808Z,63.12
2022-10-23T18:51:50.839Z,62.93
2022-10-23T18:54:20.725Z,62.92
2022-10-23T18:56:49.472Z,62.78
2022-10-23T18:59:19.765Z,62.96
2022-10-23T19:01:47.985Z,63.47
2022-10-23T19:04:17.991Z,63.02
2022-10-23T19:06:47.001Z,63.17
2022-10-23T19:09:16.088Z,63.16
2022-10-23T19:11:45.346Z,63.03
2022-10-23T19:14:13.514Z,63.30
2022-10-23T19:16:46.363Z,63.87
2022-10-23T19:19:19.559Z,64.72
2022-10-23T19:21:48.460Z,64.32
2022-10-23T19:24:21.004Z,64.32
2022-10-23T19:26:49.691Z,64.39
2022-10-23T19:29:22.867Z,64.36
2022-10-23T19:31:51.759Z,64.51
2022-10-23T19:34:20.526Z,64.14
2022-10-23T19:36:48.638Z,64.66
2022-10-23T19:39:18.701Z,64.35
2022-10-23T19:41:46.864Z,64.37
2022-10-23T19:44:15.718Z,64.78
2022-10-23T19:46:43.495Z,64.54
2022-10-23T19:49:11.870Z,63.70
2022-10-23T19:51:39.901Z,63.60
2022-10-23T19:54:09.733Z,63.95
2022-10-23T19:56:39.159Z,64.10
2022-10-23T19:59:07.295Z,64.36
2022-10-23T20:01:36.686Z,64.57
2022-10-23T20:04:04.710Z,64.66
2022-10-23T20:06:35.424Z,64.40
2022-10-23T20:09:07.989Z,64.09
2022-10-23T20:11:36.660Z,64.71
2022-10-23T20:14:06.128Z,63.93
2022-10-23T20:16:36.223Z,63.34
2022-10-23T20:19:07.366Z,63.32
2022-10-23T20:21:36.627Z,62.98
2022-10-23T20:24:04.667Z,62.92
2022-10-23T20:26:32.647Z,63.21
2022-10-23T20:29:00.727Z,63.10
2022-10-23T20:31:30.098Z,63.55
2022-10-23T20:33:58.067Z,63.55
2022-10-23T20:36:28.605Z,63.20
2022-10-23T20:38:57.375Z,63.88
2022-10-23T20:41:27.182Z,63.83
2022-10-23T20:43:56.580Z,64.42
2022-10-23T20:46:24.867Z,64.20
2022-10-23T20:48:54.388Z,64.75
2022-10-23T20:51:24.201Z,64.65
2022-10-23T20:53:54.579Z,64.72
2022-10-23T20:56:29.922Z,64.40
2022-10-23T20:58:58.240Z,64.55
2022-10-23T21:01:26.863Z,64.42
2022-10-23T21:03:58.325Z,64.75
2022-10-23T21:06:27.957Z,64.18
2022-10-23T21:08:56.914Z,63.98
2022-10-23T21:11:25.051Z,64.03
2022-10-23T21:13:53.119Z,64.33
2022-10-23T21:16:26.180Z,64.13
2022-10-23T21:18:58.557Z,64.29
2022-10-23T21:21:27.919Z,64.37
2022-10-23T21:23:58.084Z,64.66
2022-10-23T21:26:27.303Z,64.54
2022-10-23T21:29:13.707Z,64.38
2022-10-23T21:31:43.909Z,64.04
2022-10-23T21:34:13.294Z,64.47
2022-10-23T21:37:00.234Z,64.89
2022-10-23T21:39:29.746Z,64.88
2022-10-23T21:41:57.897Z,64.51
2022-10-23T21:44:25.865Z,64.24
2022-10-23T21:46:55.426Z,64.51
2022-10-23T21:49:24.795Z,64.87
2022-10-23T21:51:53.101Z,65.11
2022-10-23T21:54:21.081Z,65.45
2022-10-23T21:56:50.592Z,65.70
2022-10-23T21:59:21.918Z,66.26
2022-10-23T22:01:50.245Z,66.38
2022-10-23T22:04:20.075Z,66.85
2022-10-23T22:06:50.793Z,66.77
2022-10-23T22:09:21.115Z,67.19
2022-10-23T22:11:49.798Z,66.21
2022-10-23T22:14:17.847Z,67.18
2022-10-23T22:16:46.150Z,67.40
2022-10-23T22:19:16.107Z,67.62
2022-10-23T22:21:45.010Z,67.81
2022-10-23T22:24:14.473Z,67.71
2022-10-23T22:26:45.136Z,68.20
2022-10-23T22:29:14.864Z,68.42
2022-10-23T22:31:45.752Z,68.34
2022-10-23T22:34:27.070Z,68.73
2022-10-23T22:37:02.056Z,69.14
2022-10-23T22:39:31.445Z,69.30
2022-10-23T22:41:59.443Z,69.10
2022-10-23T22:44:27.868Z,68.97
2022-10-23T22:46:55.825Z,68.94
2022-10-23T22:49:23.781Z,69.42
2022-10-23T22:51:52.118Z,69.33
2022-10-23T22:54:20.123Z,69.82
2022-10-23T22:56:49.594Z,69.74
2022-10-23T22:59:17.538Z,70.23
2022-10-23T23:01:48.220Z,70.36
2022-10-23T23:07:06.569Z,69.91
2022-10-23T23:09:37.676Z,70.02
2022-10-23T23:12:07.980Z,70.11
2022-10-23T23:14:36.025Z,70.85
2022-10-23T23:17:04.265Z,70.70
2022-10-23T23:19:32.249Z,71.43
2022-10-23T23:22:00.857Z,71.23
2022-10-23T23:24:29.001Z,71.42
2022-10-23T23:26:57.023Z,71.42
2022-10-23T23:29:26.944Z,71.34
2022-10-23T23:31:54.887Z,71.44
2022-10-23T23:34:22.847Z,71.63
2022-10-23T23:36:50.836Z,71.78
2022-10-23T23:39:18.864Z,71.56
2022-10-23T23:41:46.812Z,71.91
2022-10-23T23:44:14.748Z,72.19
2022-10-23T23:46:43.990Z,72.42
2022-10-23T23:49:12.208Z,71.92
2022-10-23T23:51:40.192Z,72.16
2022-10-23T23:54:08.123Z,72.33
2022-10-23T23:56:36.080Z,72.46
2022-10-23T23:59:04.018Z,72.82
