createdAt,value
2019-04-03T00:04:02.659Z,6.60
2019-04-03T00:09:08.906Z,6.50
2019-04-03T00:14:15.515Z,6.50
2019-04-03T00:19:20.334Z,6.40
2019-04-03T00:24:25.177Z,6.50
2019-04-03T00:29:30.065Z,6.40
2019-04-03T00:34:35.168Z,6.30
2019-04-03T00:39:40.225Z,6.30
2019-04-03T00:44:45.196Z,6.30
2019-04-03T00:49:50.014Z,6.30
2019-04-03T00:54:56.498Z,6.30
2019-04-03T01:00:01.884Z,6.30
2019-04-03T01:05:09.771Z,6.20
2019-04-03T01:10:14.642Z,6.20
2019-04-03T01:15:19.791Z,6.10
2019-04-03T01:20:24.840Z,6.10
2019-04-03T01:25:29.892Z,6.10
2019-04-03T01:30:34.712Z,6.00
2019-04-03T01:35:39.681Z,6.00
2019-04-03T01:40:44.502Z,6.00
2019-04-03T01:45:49.484Z,6.00
2019-04-03T01:50:54.271Z,6.00
2019-04-03T01:55:59.035Z,5.90
2019-04-03T02:01:04.548Z,5.80
2019-04-03T02:06:09.362Z,5.90
2019-04-03T02:11:14.412Z,5.90
2019-04-03T02:16:19.306Z,5.80
2019-04-03T02:21:24.208Z,5.80
2019-04-03T02:26:30.661Z,5.90
2019-04-03T02:31:35.512Z,5.80
2019-04-03T02:36:43.203Z,5.80
2019-04-03T02:41:46.551Z,5.80
2019-04-03T02:46:51.267Z,5.80
2019-04-03T02:51:56.111Z,5.80
2019-04-03T02:57:01.374Z,5.70
2019-04-03T03:02:06.441Z,5.70
2019-04-03T03:07:11.264Z,5.70
2019-04-03T03:12:16.315Z,5.70
2019-04-03T03:17:23.343Z,5.80
2019-04-03T03:22:29.170Z,5.70
2019-04-03T03:27:35.067Z,5.70
2019-04-03T03:32:41.801Z,5.70
2019-04-03T03:37:47.608Z,5.70
2019-04-03T03:42:52.461Z,5.80
2019-04-03T03:47:57.929Z,5.70
2019-04-03T03:53:03.106Z,5.80
2019-04-03T03:58:11.589Z,5.80
2019-04-03T04:03:16.007Z,5.70
2019-04-03T04:08:21.298Z,5.80
2019-04-03T04:13:26.965Z,5.80
2019-04-03T04:18:32.662Z,5.70
2019-04-03T04:23:37.675Z,5.80
2019-04-03T04:28:43.216Z,5.80
2019-04-03T04:33:48.382Z,5.90
2019-04-03T04:38:53.434Z,5.90
2019-04-03T04:43:58.259Z,5.90
2019-04-03T04:49:02.998Z,5.90
2019-04-03T04:54:07.743Z,6.00
2019-04-03T04:59:13.577Z,6.00
2019-04-03T05:04:19.625Z,6.00
2019-04-03T05:09:24.470Z,6.10
2019-04-03T05:14:29.708Z,6.20
2019-04-03T05:19:34.442Z,6.30
2019-04-03T05:24:39.186Z,6.60
2019-04-03T05:29:44.033Z,6.80
2019-04-03T05:34:49.110Z,7.30
2019-04-03T05:39:55.617Z,7.60
2019-04-03T05:45:00.313Z,7.90
2019-04-03T05:50:06.889Z,7.80
2019-04-03T05:55:11.948Z,8.00
2019-04-03T06:00:17.212Z,8.40
2019-04-03T06:05:22.344Z,8.40
2019-04-03T06:10:28.269Z,8.40
2019-04-03T06:15:33.678Z,8.60
2019-04-03T06:20:38.562Z,8.70
2019-04-03T06:25:43.339Z,8.90
2019-04-03T06:30:48.421Z,9.20
2019-04-03T06:35:53.330Z,9.20
2019-04-03T06:40:58.555Z,9.20
2019-04-03T06:46:04.704Z,9.10
2019-04-03T06:51:09.939Z,9.10
2019-04-03T06:56:14.759Z,8.90
2019-04-03T07:01:20.542Z,9.20
2019-04-03T07:06:26.622Z,9.40
2019-04-03T07:11:31.343Z,9.50
2019-04-03T07:16:38.625Z,9.40
2019-04-03T07:21:43.806Z,9.40
2019-04-03T07:26:48.666Z,9.70
2019-04-03T07:31:55.236Z,9.80
2019-04-03T07:36:59.990Z,9.80
2019-04-03T07:42:05.039Z,9.90
2019-04-03T07:47:10.399Z,9.90
2019-04-03T07:52:16.720Z,10.10
2019-04-03T07:57:21.722Z,10.00
2019-04-03T08:02:26.898Z,10.40
2019-04-03T08:07:31.820Z,10.50
2019-04-03T08:12:36.562Z,10.80
2019-04-03T08:17:41.304Z,10.60
2019-04-03T08:22:46.353Z,11.00
2019-04-03T08:27:51.096Z,11.30
2019-04-03T08:32:56.018Z,11.50
2019-04-03T08:38:01.195Z,11.50
2019-04-03T08:43:06.244Z,11.50
2019-04-03T08:48:10.987Z,11.70
2019-04-03T08:53:15.727Z,11.50
2019-04-03T08:58:21.521Z,12.00
2019-04-03T09:03:28.366Z,12.20
2019-04-03T09:08:33.336Z,12.40
2019-04-03T09:13:38.080Z,12.70
2019-04-03T09:18:44.164Z,12.80
2019-04-03T09:23:49.403Z,12.90
2019-04-03T09:28:54.431Z,13.00
2019-04-03T09:33:59.194Z,13.20
2019-04-03T09:39:07.415Z,13.10
2019-04-03T09:44:12.443Z,13.10
2019-04-03T09:49:17.593Z,13.20
2019-04-03T09:54:22.837Z,13.60
2019-04-03T09:59:27.824Z,13.80
2019-04-03T10:04:33.268Z,14.00
2019-04-03T10:09:39.132Z,14.20
2019-04-03T10:14:44.212Z,14.10
2019-04-03T10:19:49.245Z,14.10
2019-04-03T10:24:54.114Z,14.30
2019-04-03T10:29:59.041Z,14.40
2019-04-03T10:35:05.115Z,14.40
2019-04-03T10:40:11.595Z,14.50
2019-04-03T10:45:17.562Z,14.60
2019-04-03T10:50:23.048Z,14.70
2019-04-03T10:55:29.346Z,15.00
2019-04-03T11:00:34.381Z,15.20
2019-04-03T11:05:39.706Z,15.20
2019-04-03T11:10:44.395Z,15.20
2019-04-03T11:15:49.401Z,15.40
2019-04-03T11:20:54.514Z,15.60
2019-04-03T11:25:59.500Z,15.60
2019-04-03T11:31:04.543Z,16.00
2019-04-03T11:36:09.343Z,16.10
2019-04-03T11:41:18.613Z,16.00
2019-04-03T11:46:20.923Z,16.00
2019-04-03T11:51:28.895Z,15.90
2019-04-03T11:56:32.577Z,16.00
2019-04-03T12:01:37.909Z,16.20
2019-04-03T12:06:43.199Z,16.20
2019-04-03T12:11:48.316Z,16.40
2019-04-03T12:16:53.018Z,16.10
2019-04-03T12:21:58.108Z,16.30
2019-04-03T12:27:03.311Z,16.30
2019-04-03T12:32:09.243Z,16.30
2019-04-03T12:37:16.450Z,16.20
2019-04-03T12:42:21.311Z,16.20
2019-04-03T12:47:28.281Z,16.40
2019-04-03T12:52:32.709Z,16.50
2019-04-03T12:57:39.184Z,16.50
2019-04-03T13:02:44.340Z,16.40
2019-04-03T13:07:49.961Z,16.30
2019-04-03T13:12:56.536Z,16.40
2019-04-03T13:18:02.559Z,16.40
2019-04-03T13:23:07.383Z,16.70
2019-04-03T13:28:12.706Z,16.70
2019-04-03T13:33:17.894Z,16.50
2019-04-03T13:38:22.903Z,16.40
2019-04-03T13:43:28.143Z,16.40
2019-04-03T13:48:33.467Z,16.40
2019-04-03T13:53:38.873Z,16.40
2019-04-03T13:58:43.806Z,16.30
2019-04-03T14:03:50.545Z,16.30
2019-04-03T14:08:56.737Z,16.20
2019-04-03T14:14:01.554Z,16.20
2019-04-03T14:19:06.534Z,16.30
2019-04-03T14:24:11.347Z,16.00
2019-04-03T14:29:16.320Z,15.90
2019-04-03T14:34:21.064Z,15.90
2019-04-03T14:39:26.508Z,15.80
2019-04-03T14:44:31.812Z,15.90
2019-04-03T14:49:36.798Z,15.80
2019-04-03T14:54:41.884Z,15.70
2019-04-03T14:59:46.615Z,15.70
2019-04-03T15:04:51.664Z,15.40
2019-04-03T15:09:59.409Z,15.50
2019-04-03T15:15:06.936Z,15.20
2019-04-03T15:20:13.303Z,15.20
2019-04-03T15:25:20.270Z,15.20
2019-04-03T15:30:25.822Z,15.20
2019-04-03T15:35:32.183Z,15.10
2019-04-03T15:40:37.513Z,15.10
2019-04-03T15:45:42.513Z,15.10
2019-04-03T15:50:47.645Z,15.00
2019-04-03T15:55:52.603Z,14.90
2019-04-03T16:00:57.380Z,14.70
2019-04-03T16:06:03.526Z,14.60
2019-04-03T16:11:09.285Z,14.50
2019-04-03T16:16:14.124Z,14.30
2019-04-03T16:21:19.902Z,14.30
2019-04-03T16:26:25.750Z,14.10
2019-04-03T16:31:30.709Z,14.00
2019-04-03T16:36:35.535Z,14.00
2019-04-03T16:41:42.483Z,14.00
2019-04-03T16:46:47.007Z,13.70
2019-04-03T16:51:51.830Z,13.50
2019-04-03T16:56:57.589Z,13.40
2019-04-03T17:02:02.317Z,13.40
2019-04-03T17:07:07.645Z,13.20
2019-04-03T17:12:13.023Z,13.10
2019-04-03T17:17:18.420Z,13.00
2019-04-03T17:22:23.593Z,12.90
2019-04-03T17:27:30.208Z,12.80
2019-04-03T17:32:35.401Z,12.70
2019-04-03T17:37:40.972Z,12.60
2019-04-03T17:42:47.029Z,12.50
2019-04-03T17:47:53.906Z,12.40
2019-04-03T17:52:58.561Z,12.30
2019-04-03T17:58:03.305Z,12.30
2019-04-03T18:03:08.044Z,12.10
2019-04-03T18:08:12.786Z,12.00
2019-04-03T18:13:17.631Z,11.90
2019-04-03T18:18:22.578Z,11.80
2019-04-03T18:23:27.322Z,11.80
2019-04-03T18:28:32.063Z,11.70
2019-04-03T18:33:37.126Z,11.60
2019-04-03T18:38:42.161Z,11.50
2019-04-03T18:43:46.913Z,11.50
2019-04-03T18:48:54.624Z,11.40
2019-04-03T18:53:58.536Z,11.30
2019-04-03T18:59:03.586Z,11.40
2019-04-03T19:04:08.635Z,11.40
2019-04-03T19:09:13.778Z,11.30
2019-04-03T19:14:26.880Z,11.20
2019-04-03T19:19:25.625Z,11.10
2019-04-03T19:24:31.598Z,11.10
2019-04-03T19:29:36.647Z,11.10
2019-04-03T19:34:41.711Z,11.20
2019-04-03T19:39:46.754Z,11.20
2019-04-03T19:44:51.796Z,11.20
2019-04-03T19:49:59.867Z,11.20
2019-04-03T19:55:03.198Z,11.20
2019-04-03T20:00:10.917Z,11.20
2019-04-03T20:05:18.569Z,11.10
2019-04-03T20:10:22.877Z,11.10
2019-04-03T20:15:28.560Z,11.00
2019-04-03T20:20:33.571Z,10.90
2019-04-03T20:25:39.866Z,10.90
2019-04-03T20:30:44.688Z,10.90
2019-04-03T20:35:50.269Z,10.90
2019-04-03T20:40:55.321Z,10.80
2019-04-03T20:46:00.370Z,10.90
2019-04-03T20:51:05.132Z,10.90
2019-04-03T20:56:09.866Z,10.90
2019-04-03T21:01:15.011Z,10.80
2019-04-03T21:06:20.462Z,10.80
2019-04-03T21:11:26.236Z,10.80
2019-04-03T21:16:33.373Z,10.70
2019-04-03T21:21:38.463Z,10.70
2019-04-03T21:26:43.215Z,10.60
2019-04-03T21:31:48.274Z,10.40
2019-04-03T21:36:53.030Z,10.30
2019-04-03T21:41:58.063Z,10.20
2019-04-03T21:47:02.882Z,10.20
2019-04-03T21:52:09.083Z,10.20
2019-04-03T21:57:14.745Z,10.10
2019-04-03T22:02:19.565Z,10.00
2019-04-03T22:07:24.538Z,10.00
2019-04-03T22:12:29.360Z,9.90
2019-04-03T22:17:34.638Z,10.00
2019-04-03T22:22:39.685Z,10.00
2019-04-03T22:27:44.736Z,10.00
2019-04-03T22:32:49.350Z,10.00
2019-04-03T22:37:54.525Z,9.90
2019-04-03T22:42:59.267Z,10.00
2019-04-03T22:48:04.012Z,10.00
2019-04-03T22:53:10.552Z,10.00
2019-04-03T22:58:15.337Z,9.90
2019-04-03T23:03:20.697Z,9.90
2019-04-03T23:08:25.435Z,9.90
2019-04-03T23:13:30.487Z,9.80
2019-04-03T23:18:36.149Z,9.90
2019-04-03T23:23:40.890Z,9.80
2019-04-03T23:28:45.635Z,9.80
2019-04-03T23:33:50.688Z,9.70
2019-04-03T23:38:56.703Z,9.80
2019-04-03T23:44:02.016Z,9.80
2019-04-03T23:49:06.751Z,9.60
2019-04-03T23:54:11.800Z,9.70
2019-04-03T23:59:16.518Z,9.60
