createdAt,value
2018-12-25T00:00:56.323Z,3.37
2018-12-25T00:03:37.271Z,2.80
2018-12-25T00:06:18.008Z,2.60
2018-12-25T00:08:58.456Z,2.80
2018-12-25T00:11:39.336Z,3.33
2018-12-25T00:14:19.807Z,6.23
2018-12-25T00:17:00.875Z,3.70
2018-12-25T00:19:41.852Z,3.07
2018-12-25T00:22:22.582Z,2.97
2018-12-25T00:25:03.752Z,4.23
2018-12-25T00:27:44.557Z,4.40
2018-12-25T00:30:25.340Z,4.13
2018-12-25T00:33:06.056Z,3.60
2018-12-25T00:35:46.698Z,4.50
2018-12-25T00:38:27.442Z,6.63
2018-12-25T00:41:08.212Z,5.57
2018-12-25T00:43:48.810Z,5.17
2018-12-25T00:46:29.555Z,4.30
2018-12-25T00:49:14.746Z,3.80
2018-12-25T00:51:53.081Z,4.80
2018-12-25T00:54:34.128Z,6.00
2018-12-25T00:57:14.995Z,4.43
2018-12-25T00:59:55.552Z,3.70
2018-12-25T01:02:36.256Z,4.70
2018-12-25T01:05:17.232Z,3.43
2018-12-25T01:07:57.830Z,2.87
2018-12-25T01:10:38.448Z,3.90
2018-12-25T01:13:07.285Z,4.10
2018-12-25T01:15:55.431Z,3.97
2018-12-25T01:21:43.289Z,4.17
2018-12-25T01:24:24.013Z,4.60
2018-12-25T01:27:05.121Z,3.77
2018-12-25T01:29:45.852Z,2.83
2018-12-25T01:32:26.753Z,3.20
2018-12-25T01:35:07.653Z,4.17
2018-12-25T01:37:48.591Z,3.33
2018-12-25T01:40:29.380Z,2.93
2018-12-25T01:43:10.132Z,2.67
2018-12-25T01:45:51.379Z,2.20
2018-12-25T01:48:32.252Z,2.70
2018-12-25T01:51:13.483Z,3.10
2018-12-25T01:53:54.144Z,3.00
2018-12-25T01:56:35.068Z,2.83
2018-12-25T01:59:16.047Z,3.70
2018-12-25T02:01:57.006Z,3.27
2018-12-25T02:04:38.034Z,3.20
2018-12-25T02:07:18.853Z,3.10
2018-12-25T02:10:00.158Z,2.77
2018-12-25T02:12:41.000Z,4.20
2018-12-25T02:15:21.861Z,4.13
2018-12-25T02:18:02.712Z,4.20
2018-12-25T02:20:43.662Z,4.00
2018-12-25T02:23:24.343Z,4.57
2018-12-25T02:26:05.188Z,3.87
2018-12-25T02:28:45.964Z,3.73
2018-12-25T02:31:26.982Z,4.20
2018-12-25T02:34:07.665Z,2.90
2018-12-25T02:36:46.785Z,3.30
2018-12-25T02:39:34.827Z,3.83
2018-12-25T02:42:16.126Z,5.97
2018-12-25T02:44:57.092Z,3.90
2018-12-25T02:47:38.301Z,3.33
2018-12-25T02:50:19.140Z,3.30
2018-12-25T02:53:00.224Z,2.97
2018-12-25T02:55:40.941Z,2.23
2018-12-25T02:58:21.862Z,3.77
2018-12-25T03:01:02.754Z,4.30
2018-12-25T03:03:43.474Z,3.90
2018-12-25T03:06:24.210Z,3.83
2018-12-25T03:09:05.339Z,3.90
2018-12-25T03:11:46.003Z,4.10
2018-12-25T03:14:26.881Z,2.93
2018-12-25T03:17:07.312Z,3.97
2018-12-25T03:19:48.594Z,3.30
2018-12-25T03:22:29.245Z,4.37
2018-12-25T03:25:09.748Z,5.10
2018-12-25T03:27:50.673Z,4.33
2018-12-25T03:30:31.336Z,4.73
2018-12-25T03:33:12.129Z,4.13
2018-12-25T03:35:53.085Z,5.03
2018-12-25T03:38:33.875Z,3.53
2018-12-25T03:41:15.067Z,3.27
2018-12-25T03:43:56.008Z,3.40
2018-12-25T03:46:36.792Z,3.37
2018-12-25T03:49:19.906Z,3.10
2018-12-25T03:52:01.230Z,3.17
2018-12-25T03:54:41.949Z,3.50
2018-12-25T03:57:22.530Z,3.20
2018-12-25T04:00:03.785Z,4.40
2018-12-25T04:02:44.177Z,3.30
2018-12-25T04:05:24.710Z,4.00
2018-12-25T04:08:05.370Z,3.20
2018-12-25T04:10:46.196Z,3.10
2018-12-25T04:13:34.257Z,3.70
2018-12-25T04:16:22.348Z,3.90
2018-12-25T04:19:02.946Z,4.60
2018-12-25T04:21:43.423Z,3.93
2018-12-25T04:24:23.828Z,3.10
2018-12-25T04:27:04.272Z,2.90
2018-12-25T04:29:45.393Z,2.90
2018-12-25T04:32:25.832Z,5.27
2018-12-25T04:35:06.511Z,3.60
2018-12-25T04:37:47.420Z,3.93
2018-12-25T04:40:27.789Z,3.83
2018-12-25T04:43:08.796Z,3.30
2018-12-25T04:45:49.505Z,3.70
2018-12-25T04:48:30.181Z,3.17
2018-12-25T04:51:10.800Z,3.70
2018-12-25T04:53:51.244Z,3.17
2018-12-25T04:59:21.386Z,2.47
2018-12-25T05:02:02.667Z,2.43
2018-12-25T05:04:43.651Z,1.80
2018-12-25T05:07:24.386Z,2.10
2018-12-25T05:10:05.040Z,2.70
2018-12-25T05:12:45.751Z,2.10
2018-12-25T05:15:26.704Z,2.70
2018-12-25T05:18:08.040Z,2.70
2018-12-25T05:20:48.707Z,2.70
2018-12-25T05:23:29.609Z,2.47
2018-12-25T05:26:11.247Z,2.13
2018-12-25T05:28:51.558Z,2.60
2018-12-25T05:31:32.459Z,2.10
2018-12-25T05:34:13.120Z,2.00
2018-12-25T05:36:53.721Z,2.50
2018-12-25T05:39:34.623Z,1.97
2018-12-25T05:42:15.525Z,2.07
2018-12-25T05:44:56.515Z,2.60
2018-12-25T05:47:37.039Z,3.03
2018-12-25T05:50:17.777Z,2.80
2018-12-25T05:52:58.528Z,1.90
2018-12-25T05:55:27.399Z,2.70
2018-12-25T05:58:15.537Z,4.00
2018-12-25T06:01:03.634Z,2.83
2018-12-25T06:03:44.644Z,2.50
2018-12-25T06:06:25.198Z,2.47
2018-12-25T06:09:06.219Z,3.50
2018-12-25T06:11:46.833Z,3.90
2018-12-25T06:14:27.466Z,3.53
2018-12-25T06:17:07.976Z,2.60
2018-12-25T06:19:48.894Z,2.50
2018-12-25T06:22:29.697Z,2.93
2018-12-25T06:25:10.362Z,2.43
2018-12-25T06:27:51.117Z,4.60
2018-12-25T06:30:32.501Z,3.53
2018-12-25T06:33:12.936Z,2.50
2018-12-25T06:35:53.635Z,3.30
2018-12-25T06:38:34.548Z,2.90
2018-12-25T06:41:15.321Z,2.80
2018-12-25T06:43:55.960Z,3.30
2018-12-25T06:46:36.683Z,2.93
2018-12-25T06:49:17.596Z,3.17
2018-12-25T06:51:58.224Z,3.43
2018-12-25T06:54:39.478Z,4.20
2018-12-25T06:57:20.771Z,3.23
2018-12-25T07:00:01.805Z,3.60
2018-12-25T07:02:42.606Z,3.50
2018-12-25T07:05:23.513Z,4.50
2018-12-25T07:08:04.361Z,3.90
2018-12-25T07:10:45.177Z,3.80
2018-12-25T07:13:25.965Z,2.80
2018-12-25T07:16:06.945Z,2.80
2018-12-25T07:18:47.359Z,2.40
2018-12-25T07:21:28.168Z,3.37
2018-12-25T07:24:09.016Z,5.03
2018-12-25T07:26:49.941Z,4.00
2018-12-25T07:29:30.720Z,5.20
2018-12-25T07:32:11.516Z,5.17
2018-12-25T07:34:52.304Z,6.60
2018-12-25T07:37:33.064Z,5.60
2018-12-25T07:40:13.780Z,4.43
2018-12-25T07:42:54.532Z,3.60
2018-12-25T07:45:35.237Z,4.07
2018-12-25T07:48:16.164Z,4.57
2018-12-25T07:50:56.987Z,3.20
2018-12-25T07:53:37.812Z,4.03
2018-12-25T07:56:18.590Z,4.70
2018-12-25T07:58:59.028Z,5.17
2018-12-25T08:01:39.700Z,5.13
2018-12-25T08:04:20.509Z,3.83
2018-12-25T08:07:01.334Z,4.97
2018-12-25T08:09:42.150Z,2.97
2018-12-25T08:12:22.914Z,2.57
2018-12-25T08:15:06.492Z,3.13
2018-12-25T08:17:48.428Z,3.37
2018-12-25T08:20:29.547Z,3.03
2018-12-25T08:23:10.323Z,4.40
2018-12-25T08:25:51.468Z,4.23
2018-12-25T08:28:32.302Z,4.83
2018-12-25T08:31:13.096Z,4.03
2018-12-25T08:33:53.638Z,4.30
2018-12-25T08:36:36.410Z,4.23
2018-12-25T08:39:17.222Z,3.87
2018-12-25T08:41:58.192Z,3.77
2018-12-25T08:44:38.979Z,3.00
2018-12-25T08:47:19.544Z,3.20
2018-12-25T08:50:00.529Z,3.83
2018-12-25T08:52:41.353Z,3.30
2018-12-25T08:55:22.265Z,2.83
2018-12-25T08:58:03.332Z,2.97
2018-12-25T09:00:43.980Z,2.97
2018-12-25T09:03:24.652Z,2.83
2018-12-25T09:06:05.425Z,2.67
2018-12-25T09:08:46.212Z,4.33
2018-12-25T09:11:27.299Z,3.87
2018-12-25T09:14:08.190Z,2.87
2018-12-25T09:16:49.088Z,2.90
2018-12-25T09:19:30.096Z,3.27
2018-12-25T09:22:10.906Z,2.60
2018-12-25T09:24:51.664Z,3.10
2018-12-25T09:27:32.856Z,3.30
2018-12-25T09:32:56.072Z,5.17
2018-12-25T09:38:30.388Z,4.67
2018-12-25T09:41:11.051Z,4.60
2018-12-25T09:43:52.008Z,4.10
2018-12-25T09:46:32.572Z,5.03
2018-12-25T09:49:13.365Z,4.20
2018-12-25T09:51:54.587Z,3.90
2018-12-25T09:54:35.149Z,4.20
2018-12-25T09:57:16.089Z,4.33
2018-12-25T09:59:56.820Z,4.90
2018-12-25T10:02:37.656Z,4.27
2018-12-25T10:05:18.556Z,4.30
2018-12-25T10:07:59.255Z,4.13
2018-12-25T10:10:39.992Z,3.60
2018-12-25T10:13:20.928Z,3.57
2018-12-25T10:16:01.712Z,3.90
2018-12-25T10:18:42.690Z,4.17
2018-12-25T10:21:23.581Z,4.23
2018-12-25T10:24:04.201Z,4.30
2018-12-25T10:26:45.076Z,4.77
2018-12-25T10:29:25.844Z,4.13
2018-12-25T10:32:06.801Z,3.40
2018-12-25T10:34:49.551Z,4.27
2018-12-25T10:37:30.488Z,5.03
2018-12-25T10:40:11.256Z,3.23
2018-12-25T10:42:52.122Z,4.10
2018-12-25T10:45:33.576Z,3.63
2018-12-25T10:48:14.703Z,3.83
2018-12-25T10:50:43.716Z,3.93
2018-12-25T10:53:31.820Z,4.37
2018-12-25T10:56:13.101Z,4.87
2018-12-25T10:58:53.616Z,4.20
2018-12-25T11:01:34.596Z,6.30
2018-12-25T11:04:15.012Z,4.90
2018-12-25T11:06:55.510Z,4.40
2018-12-25T11:09:36.616Z,4.10
2018-12-25T11:12:05.560Z,4.20
2018-12-25T11:14:53.799Z,4.00
2018-12-25T11:17:41.936Z,3.47
2018-12-25T11:23:30.565Z,4.13
2018-12-25T11:26:11.372Z,4.40
2018-12-25T11:28:52.480Z,3.53
2018-12-25T11:31:33.016Z,3.30
2018-12-25T11:34:13.972Z,4.40
2018-12-25T11:36:54.772Z,3.83
2018-12-25T11:39:23.809Z,3.87
2018-12-25T11:42:11.924Z,5.20
2018-12-25T11:45:00.042Z,4.40
2018-12-25T11:47:40.484Z,4.30
2018-12-25T11:50:09.387Z,4.53
2018-12-25T11:55:52.165Z,4.60
2018-12-25T11:58:40.348Z,5.67
2018-12-25T12:01:21.726Z,4.93
2018-12-25T12:04:02.307Z,3.90
2018-12-25T12:06:43.110Z,3.93
2018-12-25T12:09:23.927Z,6.03
2018-12-25T12:12:04.814Z,4.63
2018-12-25T12:14:45.431Z,5.07
2018-12-25T12:17:26.620Z,5.20
2018-12-25T12:20:07.212Z,5.07
2018-12-25T12:22:48.188Z,4.80
2018-12-25T12:25:28.694Z,4.40
2018-12-25T12:28:09.501Z,4.90
2018-12-25T12:30:50.415Z,3.70
2018-12-25T12:33:31.583Z,4.43
2018-12-25T12:36:12.770Z,3.93
2018-12-25T12:38:53.721Z,4.30
2018-12-25T12:41:32.912Z,4.60
2018-12-25T12:44:13.713Z,4.83
2018-12-25T12:46:54.284Z,5.00
2018-12-25T12:49:34.857Z,5.43
2018-12-25T12:52:15.564Z,5.40
2018-12-25T12:54:44.475Z,6.50
2018-12-25T12:57:33.433Z,5.90
2018-12-25T13:00:21.540Z,4.83
2018-12-25T13:03:02.333Z,4.47
2018-12-25T13:05:43.093Z,5.60
2018-12-25T13:08:26.831Z,5.27
2018-12-25T13:11:07.190Z,5.20
2018-12-25T13:13:47.858Z,6.50
2018-12-25T13:16:28.961Z,6.90
2018-12-25T13:19:09.902Z,5.00
2018-12-25T13:21:51.305Z,4.77
2018-12-25T13:24:31.880Z,5.60
2018-12-25T13:27:12.713Z,5.03
2018-12-25T13:29:53.284Z,4.73
2018-12-25T13:32:34.141Z,7.07
2018-12-25T13:35:14.670Z,6.53
2018-12-25T13:37:55.802Z,5.73
2018-12-25T13:40:36.467Z,6.13
2018-12-25T13:43:17.158Z,4.60
2018-12-25T13:45:57.857Z,5.90
2018-12-25T13:48:38.717Z,4.13
2018-12-25T13:51:19.513Z,4.10
2018-12-25T13:53:59.895Z,4.90
2018-12-25T13:56:40.793Z,4.20
2018-12-25T13:59:21.929Z,4.10
2018-12-25T14:02:02.950Z,5.00
2018-12-25T14:04:44.052Z,4.20
2018-12-25T14:07:25.144Z,5.40
2018-12-25T14:09:54.105Z,5.80
2018-12-25T14:12:42.248Z,5.93
2018-12-25T14:15:24.661Z,6.83
2018-12-25T14:18:05.633Z,5.93
2018-12-25T14:20:46.204Z,5.33
2018-12-25T14:23:26.964Z,5.73
2018-12-25T14:26:07.711Z,5.67
2018-12-25T14:28:48.390Z,4.87
2018-12-25T14:31:29.364Z,4.03
2018-12-25T14:34:10.155Z,6.37
2018-12-25T14:36:50.905Z,5.30
2018-12-25T14:39:33.204Z,6.67
2018-12-25T14:42:13.776Z,6.27
2018-12-25T14:44:55.104Z,4.80
2018-12-25T14:47:35.508Z,4.63
2018-12-25T14:50:16.396Z,4.07
2018-12-25T14:52:57.367Z,3.30
2018-12-25T14:55:38.167Z,6.07
2018-12-25T14:58:19.095Z,4.63
2018-12-25T15:00:59.862Z,5.03
2018-12-25T15:03:40.756Z,4.57
2018-12-25T15:06:21.582Z,4.10
2018-12-25T15:08:50.529Z,4.67
2018-12-25T15:11:38.552Z,4.27
2018-12-25T15:14:07.485Z,3.30
2018-12-25T15:16:48.503Z,4.93
2018-12-25T15:19:29.332Z,3.30
2018-12-25T15:22:10.196Z,4.17
2018-12-25T15:24:51.170Z,3.20
2018-12-25T15:27:32.123Z,2.87
2018-12-25T15:30:13.166Z,5.03
2018-12-25T15:32:57.025Z,3.20
2018-12-25T15:35:38.322Z,2.93
2018-12-25T15:38:18.796Z,4.10
2018-12-25T15:40:59.604Z,5.00
2018-12-25T15:43:40.390Z,2.90
2018-12-25T15:46:20.980Z,2.40
2018-12-25T15:49:01.369Z,2.50
2018-12-25T15:51:30.295Z,4.87
2018-12-25T15:54:18.417Z,3.37
2018-12-25T15:57:08.057Z,3.17
2018-12-25T15:59:56.133Z,3.60
2018-12-25T16:02:36.742Z,6.00
2018-12-25T16:08:06.714Z,6.47
2018-12-25T16:10:54.958Z,5.40
2018-12-25T16:16:43.102Z,3.70
2018-12-25T16:19:24.038Z,3.40
2018-12-25T16:22:05.267Z,2.90
2018-12-25T16:24:46.030Z,2.83
2018-12-25T16:27:26.501Z,3.17
2018-12-25T16:30:07.172Z,3.20
2018-12-25T16:32:46.353Z,2.80
2018-12-25T16:35:27.535Z,2.40
2018-12-25T16:38:07.806Z,4.20
2018-12-25T16:40:49.131Z,4.03
2018-12-25T16:43:32.564Z,3.33
2018-12-25T16:46:13.356Z,5.07
2018-12-25T16:48:53.943Z,4.03
2018-12-25T16:51:34.621Z,3.53
2018-12-25T16:54:15.089Z,3.83
2018-12-25T16:56:49.357Z,4.62
2018-12-25T16:59:37.478Z,4.27
2018-12-25T17:05:00.560Z,3.10
2018-12-25T17:07:48.601Z,3.40
2018-12-25T17:10:29.321Z,3.23
2018-12-25T17:13:10.394Z,3.00
2018-12-25T17:15:51.192Z,3.00
2018-12-25T17:18:32.020Z,3.10
2018-12-25T17:21:12.721Z,3.07
2018-12-25T17:24:01.874Z,4.97
2018-12-25T17:26:24.144Z,3.90
2018-12-25T17:29:12.264Z,5.40
2018-12-25T17:32:00.552Z,6.70
2018-12-25T17:34:41.169Z,6.03
2018-12-25T17:37:21.969Z,6.33
2018-12-25T17:40:02.409Z,6.73
2018-12-25T17:42:43.342Z,3.90
2018-12-25T17:45:24.241Z,4.33
2018-12-25T17:48:05.426Z,4.53
2018-12-25T17:50:46.197Z,4.47
2018-12-25T17:53:27.164Z,3.10
2018-12-25T17:56:08.153Z,2.77
2018-12-25T17:58:48.703Z,3.67
2018-12-25T18:01:29.460Z,2.90
2018-12-25T18:04:10.305Z,3.47
2018-12-25T18:06:51.131Z,3.10
2018-12-25T18:09:32.373Z,4.30
2018-12-25T18:12:13.847Z,3.60
2018-12-25T18:14:55.150Z,3.60
2018-12-25T18:17:36.280Z,4.00
2018-12-25T18:22:59.506Z,5.23
2018-12-25T18:25:28.459Z,4.63
2018-12-25T18:28:16.690Z,5.40
2018-12-25T18:31:04.889Z,3.53
2018-12-25T18:33:46.167Z,3.63
2018-12-25T18:36:27.407Z,2.90
2018-12-25T18:39:11.138Z,2.77
2018-12-25T18:41:52.194Z,3.10
2018-12-25T18:44:32.972Z,2.77
2018-12-25T18:47:01.993Z,3.23
2018-12-25T18:49:50.176Z,4.73
2018-12-25T18:52:30.875Z,3.33
2018-12-25T18:55:12.076Z,4.83
2018-12-25T18:57:52.639Z,3.63
2018-12-25T19:00:21.787Z,3.50
2018-12-25T19:03:09.869Z,4.13
2018-12-25T19:06:00.125Z,3.07
2018-12-25T19:08:41.037Z,3.70
2018-12-25T19:11:21.817Z,3.00
2018-12-25T19:14:03.088Z,3.73
2018-12-25T19:16:43.833Z,3.13
2018-12-25T19:19:24.563Z,3.90
2018-12-25T19:21:53.607Z,4.37
2018-12-25T19:24:22.556Z,2.97
2018-12-25T19:27:10.673Z,2.67
2018-12-25T19:29:52.061Z,6.33
2018-12-25T19:32:32.793Z,4.30
2018-12-25T19:35:13.576Z,4.00
2018-12-25T19:37:54.669Z,5.10
2018-12-25T19:40:23.659Z,3.00
2018-12-25T19:43:13.419Z,3.80
2018-12-25T19:46:01.934Z,7.57
2018-12-25T19:48:41.118Z,8.30
2018-12-25T19:51:29.270Z,4.90
2018-12-25T19:54:09.900Z,4.47
2018-12-25T19:56:50.853Z,5.47
2018-12-25T19:59:33.301Z,7.30
2018-12-25T20:02:14.531Z,5.93
2018-12-25T20:04:55.122Z,6.13
2018-12-25T20:08:02.426Z,4.00
2018-12-25T20:10:43.227Z,5.17
2018-12-25T20:13:24.009Z,3.87
2018-12-25T20:16:04.821Z,3.77
2018-12-25T20:19:12.140Z,2.97
2018-12-25T20:22:19.588Z,3.30
2018-12-25T20:25:26.908Z,4.37
2018-12-25T20:28:07.364Z,3.20
2018-12-25T20:30:47.935Z,4.60
2018-12-25T20:33:29.104Z,3.27
2018-12-25T20:36:09.930Z,2.70
2018-12-25T20:39:17.213Z,2.73
2018-12-25T20:42:24.456Z,5.27
2018-12-25T20:45:05.466Z,6.67
2018-12-25T20:47:46.599Z,5.50
2018-12-25T20:50:27.040Z,5.73
2018-12-25T20:53:07.732Z,5.87
2018-12-25T20:55:48.357Z,4.43
2018-12-25T20:58:55.664Z,5.13
2018-12-25T21:02:02.880Z,8.33
2018-12-25T21:04:43.853Z,6.77
2018-12-25T21:07:24.756Z,3.53
2018-12-25T21:10:06.262Z,4.67
2018-12-25T21:12:46.821Z,5.00
2018-12-25T21:15:27.667Z,8.80
2018-12-25T21:18:35.060Z,5.03
2018-12-25T21:21:15.815Z,3.43
2018-12-25T21:30:07.808Z,5.40
2018-12-25T21:32:48.956Z,6.83
2018-12-25T21:35:30.349Z,5.83
2018-12-25T21:38:10.803Z,5.07
2018-12-25T21:43:50.485Z,5.03
2018-12-25T21:46:31.322Z,4.90
2018-12-25T21:49:11.864Z,4.10
2018-12-25T21:51:52.981Z,5.13
2018-12-25T21:54:33.838Z,5.13
2018-12-25T21:57:03.035Z,4.23
2018-12-25T21:59:51.181Z,2.50
2018-12-25T22:02:32.453Z,5.33
2018-12-25T22:05:12.915Z,4.50
2018-12-25T22:07:53.937Z,5.37
2018-12-25T22:10:34.652Z,13.90
2018-12-25T22:13:03.647Z,15.37
2018-12-25T22:15:32.524Z,12.17
2018-12-25T22:18:01.556Z,10.77
2018-12-25T22:20:49.787Z,8.90
2018-12-25T22:23:37.896Z,8.03
2018-12-25T22:26:18.267Z,6.70
2018-12-25T22:28:58.648Z,7.33
2018-12-25T22:31:27.660Z,6.53
2018-12-25T22:33:56.512Z,7.67
2018-12-25T22:37:05.178Z,5.60
2018-12-25T22:39:53.312Z,7.13
2018-12-25T22:42:32.585Z,7.60
2018-12-25T22:45:20.706Z,4.27
2018-12-25T22:48:01.393Z,7.43
2018-12-25T22:50:42.089Z,6.93
2018-12-25T22:53:23.262Z,6.20
2018-12-25T22:56:04.372Z,9.30
2018-12-25T22:58:45.082Z,11.97
2018-12-25T23:01:25.872Z,10.90
2018-12-25T23:03:54.771Z,11.87
2018-12-25T23:09:17.905Z,12.50
2018-12-25T23:12:06.084Z,13.60
2018-12-25T23:14:47.361Z,7.93
2018-12-25T23:17:26.638Z,14.13
2018-12-25T23:19:55.639Z,12.67
2018-12-25T23:22:24.508Z,15.50
2018-12-25T23:24:53.364Z,15.10
2018-12-25T23:27:22.341Z,12.60
2018-12-25T23:29:51.175Z,15.30
2018-12-25T23:32:32.313Z,12.03
2018-12-25T23:35:13.182Z,13.87
2018-12-25T23:37:53.958Z,13.37
2018-12-25T23:40:34.894Z,12.07
2018-12-25T23:43:03.936Z,15.67
2018-12-25T23:45:52.061Z,15.80
2018-12-25T23:48:33.195Z,13.57
2018-12-25T23:51:13.833Z,14.03
2018-12-25T23:53:54.843Z,11.03
2018-12-25T23:56:42.895Z,7.00
