createdAt,value
2019-03-29T00:08:29.334Z,9.33
2019-03-29T00:11:18.227Z,8.47
2019-03-29T00:13:59.885Z,10.00
2019-03-29T00:16:48.751Z,9.87
2019-03-29T00:19:37.624Z,10.30
2019-03-29T00:22:26.473Z,9.03
2019-03-29T00:25:15.271Z,10.60
2019-03-29T00:28:04.098Z,8.83
2019-03-29T00:30:52.904Z,8.43
2019-03-29T00:33:41.735Z,7.63
2019-03-29T00:36:30.532Z,8.37
2019-03-29T00:39:19.345Z,6.80
2019-03-29T00:42:08.169Z,11.20
2019-03-29T00:48:04.731Z,10.10
2019-03-29T00:50:53.529Z,9.60
2019-03-29T00:53:42.341Z,10.33
2019-03-29T00:56:31.147Z,10.23
2019-03-29T00:59:19.978Z,8.40
2019-03-29T01:02:08.785Z,7.57
2019-03-29T01:04:57.605Z,10.53
2019-03-29T01:07:46.426Z,8.10
2019-03-29T01:10:35.219Z,8.07
2019-03-29T01:13:17.150Z,8.50
2019-03-29T01:16:05.965Z,8.67
2019-03-29T01:18:54.768Z,7.20
2019-03-29T01:21:43.606Z,8.83
2019-03-29T01:24:32.401Z,15.97
2019-03-29T01:27:21.217Z,11.80
2019-03-29T01:30:10.293Z,10.57
2019-03-29T01:32:59.231Z,8.83
2019-03-29T01:35:49.715Z,10.83
2019-03-29T01:38:38.526Z,8.90
2019-03-29T01:41:27.375Z,8.90
2019-03-29T01:44:16.148Z,8.73
2019-03-29T01:47:05.304Z,8.68
2019-03-29T01:49:54.110Z,11.27
2019-03-29T01:52:42.937Z,10.13
2019-03-29T01:55:31.734Z,11.20
2019-03-29T01:58:20.551Z,10.50
2019-03-29T02:01:09.356Z,8.63
2019-03-29T02:03:58.203Z,11.77
2019-03-29T02:06:47.023Z,9.87
2019-03-29T02:09:35.849Z,9.40
2019-03-29T02:12:24.648Z,7.87
2019-03-29T02:15:09.527Z,9.40
2019-03-29T02:17:58.349Z,8.85
2019-03-29T02:20:47.143Z,11.73
2019-03-29T02:23:35.940Z,8.57
2019-03-29T02:26:24.778Z,9.50
2019-03-29T02:29:13.587Z,7.90
2019-03-29T02:32:02.419Z,8.00
2019-03-29T02:34:51.252Z,8.90
2019-03-29T02:37:40.046Z,8.93
2019-03-29T02:40:28.874Z,6.77
2019-03-29T02:43:17.681Z,11.27
2019-03-29T02:46:06.490Z,8.27
2019-03-29T02:48:55.298Z,8.73
2019-03-29T02:51:44.384Z,7.47
2019-03-29T02:54:33.189Z,15.50
2019-03-29T02:57:22.032Z,8.90
2019-03-29T03:03:25.932Z,9.97
2019-03-29T03:06:33.914Z,10.23
2019-03-29T03:09:22.708Z,10.07
2019-03-29T03:12:02.509Z,8.40
2019-03-29T03:14:51.321Z,9.60
2019-03-29T03:17:59.135Z,9.23
2019-03-29T03:20:48.023Z,10.00
2019-03-29T03:23:36.825Z,11.30
2019-03-29T03:26:25.642Z,10.10
2019-03-29T03:29:14.429Z,9.13
2019-03-29T03:32:03.366Z,7.50
2019-03-29T03:34:52.893Z,7.97
2019-03-29T03:37:41.665Z,9.93
2019-03-29T03:40:30.478Z,8.10
2019-03-29T03:43:19.275Z,10.67
2019-03-29T03:46:08.097Z,9.50
2019-03-29T03:48:56.916Z,11.93
2019-03-29T03:51:45.726Z,9.33
2019-03-29T03:57:28.637Z,9.80
2019-03-29T04:00:40.083Z,9.63
2019-03-29T04:03:28.956Z,8.27
2019-03-29T04:06:17.760Z,9.60
2019-03-29T04:09:06.991Z,14.30
2019-03-29T04:11:48.228Z,10.13
2019-03-29T04:14:37.033Z,10.20
2019-03-29T04:17:25.866Z,10.67
2019-03-29T04:20:14.672Z,11.30
2019-03-29T04:23:03.490Z,9.97
2019-03-29T04:25:52.284Z,11.40
2019-03-29T04:28:41.147Z,11.17
2019-03-29T04:31:29.923Z,11.77
2019-03-29T04:34:18.742Z,11.00
2019-03-29T04:37:07.543Z,9.03
2019-03-29T04:40:06.883Z,9.50
2019-03-29T04:42:46.872Z,9.97
2019-03-29T04:45:35.678Z,9.57
2019-03-29T04:48:24.502Z,9.10
2019-03-29T04:51:13.296Z,8.80
2019-03-29T04:54:02.120Z,11.30
2019-03-29T04:56:50.922Z,11.17
2019-03-29T04:59:39.724Z,8.03
2019-03-29T05:02:28.543Z,8.70
2019-03-29T05:05:17.424Z,9.17
2019-03-29T05:08:06.224Z,7.90
2019-03-29T05:10:55.776Z,11.53
2019-03-29T05:13:37.443Z,7.60
2019-03-29T05:16:26.262Z,8.67
2019-03-29T05:19:15.058Z,9.63
2019-03-29T05:22:03.874Z,9.07
2019-03-29T05:24:52.669Z,8.83
2019-03-29T05:27:41.487Z,8.50
2019-03-29T05:30:30.284Z,9.73
2019-03-29T05:36:34.011Z,18.33
2019-03-29T05:39:22.803Z,12.87
2019-03-29T05:42:11.615Z,9.40
2019-03-29T05:45:00.451Z,11.63
2019-03-29T05:47:49.228Z,10.83
2019-03-29T05:50:38.045Z,11.10
2019-03-29T05:53:26.842Z,11.20
2019-03-29T05:56:15.669Z,9.80
2019-03-29T05:59:04.536Z,10.53
2019-03-29T06:01:53.344Z,7.70
2019-03-29T06:04:42.142Z,9.50
2019-03-29T06:07:30.963Z,15.80
2019-03-29T06:10:19.799Z,19.30
2019-03-29T06:13:08.595Z,16.80
2019-03-29T06:15:49.993Z,13.07
2019-03-29T06:18:38.787Z,13.43
2019-03-29T06:21:27.600Z,16.10
2019-03-29T06:24:16.412Z,20.07
2019-03-29T06:27:05.206Z,15.50
2019-03-29T06:29:54.014Z,15.53
2019-03-29T06:32:42.811Z,11.43
2019-03-29T06:35:52.546Z,10.70
2019-03-29T06:39:02.266Z,11.10
2019-03-29T06:41:51.131Z,12.40
2019-03-29T06:44:39.965Z,12.67
2019-03-29T06:47:28.777Z,10.82
2019-03-29T06:50:17.574Z,12.07
2019-03-29T06:53:06.398Z,8.97
2019-03-29T06:55:59.218Z,10.63
2019-03-29T06:58:46.461Z,9.87
2019-03-29T07:01:35.258Z,11.83
2019-03-29T07:04:43.091Z,16.90
2019-03-29T07:07:31.906Z,11.73
2019-03-29T07:10:39.751Z,11.87
2019-03-29T07:13:28.583Z,12.47
2019-03-29T07:16:10.406Z,16.47
2019-03-29T07:19:18.248Z,14.20
2019-03-29T07:22:07.155Z,10.23
2019-03-29T07:24:55.963Z,10.90
2019-03-29T07:27:51.884Z,10.67
2019-03-29T07:30:35.313Z,8.57
2019-03-29T07:33:24.129Z,9.13
2019-03-29T07:39:08.414Z,12.23
2019-03-29T07:41:57.217Z,12.10
2019-03-29T07:44:46.032Z,8.90
2019-03-29T07:47:34.829Z,11.03
2019-03-29T07:50:23.644Z,9.00
2019-03-29T07:53:12.501Z,10.43
2019-03-29T07:56:01.327Z,11.20
2019-03-29T07:58:50.130Z,12.13
2019-03-29T08:01:38.953Z,15.33
2019-03-29T08:04:27.752Z,21.27
2019-03-29T08:07:26.602Z,16.30
2019-03-29T08:10:07.274Z,15.30
2019-03-29T08:12:56.106Z,14.35
2019-03-29T08:15:45.178Z,16.20
2019-03-29T08:18:27.040Z,17.37
2019-03-29T08:27:17.505Z,11.97
2019-03-29T08:33:21.575Z,15.50
2019-03-29T08:36:10.388Z,17.23
2019-03-29T08:38:59.224Z,17.10
2019-03-29T08:41:59.521Z,14.65
2019-03-29T08:44:38.601Z,17.80
2019-03-29T08:47:27.421Z,19.43
2019-03-29T08:50:35.316Z,20.60
2019-03-29T08:53:27.316Z,12.60
2019-03-29T08:56:14.760Z,13.33
2019-03-29T08:59:03.579Z,9.60
2019-03-29T09:01:52.399Z,12.77
2019-03-29T09:04:41.222Z,13.33
2019-03-29T09:07:50.955Z,9.63
2019-03-29T09:10:39.859Z,16.90
2019-03-29T09:13:28.658Z,16.20
2019-03-29T09:16:10.123Z,15.17
2019-03-29T09:18:58.924Z,13.50
2019-03-29T09:21:47.827Z,12.67
2019-03-29T09:24:36.962Z,14.33
2019-03-29T09:27:25.763Z,10.60
2019-03-29T09:30:14.761Z,11.30
2019-03-29T09:33:03.571Z,11.00
2019-03-29T09:35:52.394Z,10.80
2019-03-29T09:38:43.691Z,13.40
2019-03-29T09:41:31.753Z,9.90
2019-03-29T09:44:20.588Z,10.47
2019-03-29T09:47:09.427Z,11.67
2019-03-29T09:49:58.219Z,8.37
2019-03-29T09:52:47.047Z,13.20
2019-03-29T09:55:35.856Z,11.30
2019-03-29T09:58:24.677Z,11.80
2019-03-29T10:01:13.515Z,11.03
2019-03-29T10:04:02.303Z,16.03
2019-03-29T10:06:51.352Z,12.50
2019-03-29T10:09:40.147Z,15.67
2019-03-29T10:12:42.271Z,16.13
2019-03-29T10:15:19.516Z,17.33
2019-03-29T10:18:00.930Z,16.80
2019-03-29T10:20:49.680Z,12.67
2019-03-29T10:26:52.303Z,12.15
2019-03-29T10:29:41.127Z,8.50
2019-03-29T10:32:29.949Z,10.03
2019-03-29T10:35:18.756Z,7.50
2019-03-29T10:38:07.577Z,8.50
2019-03-29T10:40:56.418Z,9.63
2019-03-29T10:43:45.221Z,7.30
2019-03-29T10:46:53.062Z,10.07
2019-03-29T10:49:41.871Z,7.73
2019-03-29T10:52:30.693Z,8.23
2019-03-29T10:55:19.499Z,7.27
2019-03-29T10:58:09.841Z,7.60
2019-03-29T11:00:58.874Z,8.40
2019-03-29T11:03:47.685Z,7.37
2019-03-29T11:09:44.329Z,8.60
2019-03-29T11:12:33.121Z,9.30
2019-03-29T11:15:21.942Z,9.17
2019-03-29T11:18:03.371Z,9.60
2019-03-29T11:21:11.234Z,10.90
2019-03-29T11:24:09.087Z,11.67
2019-03-29T11:26:57.975Z,11.00
2019-03-29T11:33:15.384Z,6.63
2019-03-29T11:36:04.291Z,10.30
2019-03-29T11:38:53.322Z,8.87
2019-03-29T11:41:42.576Z,8.03
2019-03-29T11:44:31.624Z,11.57
2019-03-29T11:47:20.441Z,7.37
2019-03-29T11:50:09.338Z,6.47
2019-03-29T11:52:58.129Z,8.70
2019-03-29T11:55:46.951Z,8.87
2019-03-29T11:58:35.781Z,9.73
2019-03-29T12:01:24.609Z,9.97
2019-03-29T12:04:13.405Z,8.20
2019-03-29T12:07:03.690Z,8.20
2019-03-29T12:09:52.751Z,8.13
2019-03-29T12:12:41.571Z,7.87
2019-03-29T12:15:30.386Z,8.80
2019-03-29T12:18:12.358Z,7.67
2019-03-29T12:21:01.186Z,9.13
2019-03-29T12:23:49.984Z,16.37
2019-03-29T12:26:38.936Z,8.80
2019-03-29T12:29:27.816Z,8.07
2019-03-29T12:32:16.655Z,6.37
2019-03-29T12:35:26.505Z,7.63
2019-03-29T12:38:15.300Z,7.97
2019-03-29T12:41:04.197Z,10.63
2019-03-29T12:43:55.962Z,8.50
2019-03-29T12:46:43.589Z,8.98
2019-03-29T12:49:32.418Z,9.47
2019-03-29T12:52:21.213Z,8.47
2019-03-29T12:55:10.171Z,11.03
2019-03-29T12:57:58.995Z,9.60
2019-03-29T13:00:47.824Z,8.00
2019-03-29T13:03:36.642Z,8.40
2019-03-29T13:06:25.475Z,8.40
2019-03-29T13:09:14.289Z,8.30
2019-03-29T13:12:03.115Z,8.30
2019-03-29T13:14:51.932Z,9.23
2019-03-29T13:17:33.510Z,10.17
2019-03-29T13:20:22.330Z,9.60
2019-03-29T13:23:11.137Z,7.80
2019-03-29T13:25:59.962Z,9.20
2019-03-29T13:28:48.769Z,7.90
2019-03-29T13:31:37.596Z,7.80
2019-03-29T13:34:26.406Z,13.60
2019-03-29T13:37:15.226Z,7.50
2019-03-29T13:40:24.092Z,7.60
2019-03-29T13:43:12.950Z,8.80
2019-03-29T13:46:01.752Z,9.18
2019-03-29T13:48:50.578Z,7.97
2019-03-29T13:51:39.373Z,10.30
2019-03-29T13:54:28.203Z,12.60
2019-03-29T13:57:17.077Z,10.18
2019-03-29T14:00:26.932Z,6.90
2019-03-29T14:03:15.790Z,8.27
2019-03-29T14:06:04.850Z,7.77
2019-03-29T14:08:53.689Z,9.47
2019-03-29T14:11:42.562Z,9.17
2019-03-29T14:14:38.135Z,13.90
2019-03-29T14:17:15.078Z,9.00
2019-03-29T14:23:32.328Z,9.03
2019-03-29T14:26:21.137Z,23.23
2019-03-29T14:29:28.980Z,10.50
2019-03-29T14:32:17.781Z,9.80
2019-03-29T14:35:27.508Z,8.30
2019-03-29T14:38:16.337Z,7.40
2019-03-29T14:41:05.128Z,7.80
2019-03-29T14:43:53.963Z,8.10
2019-03-29T14:46:42.775Z,16.80
2019-03-29T14:49:31.597Z,13.07
2019-03-29T14:52:20.411Z,11.27
2019-03-29T14:55:09.472Z,11.07
2019-03-29T14:57:50.913Z,12.37
2019-03-29T15:01:00.654Z,10.57
2019-03-29T15:03:49.513Z,13.90
2019-03-29T15:06:38.354Z,14.47
2019-03-29T15:09:27.160Z,7.93
2019-03-29T15:12:15.996Z,8.73
2019-03-29T15:15:26.099Z,8.43
2019-03-29T15:18:14.909Z,8.00
2019-03-29T15:21:04.016Z,8.73
2019-03-29T15:23:52.827Z,8.80
2019-03-29T15:26:41.653Z,9.73
2019-03-29T15:29:30.450Z,7.00
2019-03-29T15:32:19.278Z,7.47
2019-03-29T15:35:27.241Z,9.20
2019-03-29T15:38:16.065Z,7.63
2019-03-29T15:41:04.872Z,9.90
2019-03-29T15:46:47.728Z,7.10
2019-03-29T15:49:36.560Z,9.00
2019-03-29T15:52:25.388Z,7.00
2019-03-29T15:55:14.214Z,8.60
2019-03-29T15:58:03.044Z,7.27
2019-03-29T16:00:51.858Z,6.53
2019-03-29T16:03:40.666Z,6.80
2019-03-29T16:06:29.476Z,8.00
2019-03-29T16:09:18.292Z,8.63
2019-03-29T16:12:07.097Z,6.33
2019-03-29T16:14:55.917Z,8.57
2019-03-29T16:17:44.741Z,7.13
2019-03-29T16:20:33.550Z,8.07
2019-03-29T16:23:22.367Z,7.57
2019-03-29T16:26:11.182Z,7.10
2019-03-29T16:29:00.067Z,8.10
2019-03-29T16:31:48.894Z,6.20
2019-03-29T16:34:37.771Z,7.70
2019-03-29T16:37:26.619Z,6.30
2019-03-29T16:40:15.559Z,5.00
2019-03-29T16:43:04.426Z,5.30
2019-03-29T16:49:01.098Z,7.60
2019-03-29T16:51:49.931Z,8.50
2019-03-29T16:54:38.828Z,7.83
2019-03-29T16:57:20.551Z,7.30
2019-03-29T17:00:30.318Z,8.50
2019-03-29T17:03:19.216Z,7.60
2019-03-29T17:06:08.110Z,5.60
2019-03-29T17:08:56.910Z,6.43
2019-03-29T17:11:45.863Z,7.37
2019-03-29T17:14:34.726Z,17.27
2019-03-29T17:17:23.577Z,6.80
2019-03-29T17:20:32.601Z,7.53
2019-03-29T17:23:21.458Z,5.50
2019-03-29T17:26:10.357Z,8.00
2019-03-29T17:28:59.173Z,9.00
2019-03-29T17:31:47.976Z,8.70
2019-03-29T17:34:36.803Z,6.60
2019-03-29T17:37:25.602Z,7.23
2019-03-29T17:40:34.367Z,8.23
2019-03-29T17:43:23.192Z,6.20
2019-03-29T17:46:16.722Z,6.50
2019-03-29T17:49:02.550Z,7.60
2019-03-29T17:54:59.116Z,10.53
2019-03-29T17:57:40.909Z,9.43
2019-03-29T18:03:39.127Z,6.90
2019-03-29T18:06:27.943Z,6.77
2019-03-29T18:09:16.771Z,6.47
2019-03-29T18:12:05.557Z,8.70
2019-03-29T18:14:54.399Z,5.90
2019-03-29T18:17:43.221Z,5.70
2019-03-29T18:20:32.115Z,5.40
2019-03-29T18:23:20.945Z,8.07
2019-03-29T18:26:09.779Z,6.77
2019-03-29T18:28:58.585Z,7.20
2019-03-29T18:34:42.031Z,4.40
2019-03-29T18:37:25.451Z,6.23
2019-03-29T18:40:33.642Z,16.63
2019-03-29T18:43:22.455Z,14.20
2019-03-29T18:46:11.257Z,9.60
2019-03-29T18:49:00.081Z,9.07
2019-03-29T18:51:48.890Z,10.17
2019-03-29T18:54:37.713Z,8.10
2019-03-29T18:57:26.534Z,9.50
2019-03-29T19:00:36.294Z,7.00
2019-03-29T19:03:44.111Z,4.73
2019-03-29T19:06:32.952Z,6.60
2019-03-29T19:09:21.750Z,6.97
2019-03-29T19:15:25.795Z,7.43
2019-03-29T19:18:14.628Z,5.22
2019-03-29T19:24:11.187Z,3.87
2019-03-29T19:26:59.999Z,11.47
2019-03-29T19:29:48.808Z,5.90
2019-03-29T19:32:37.634Z,7.40
2019-03-29T19:35:26.431Z,8.40
2019-03-29T19:38:15.251Z,6.60
2019-03-29T19:40:56.744Z,5.50
2019-03-29T19:43:45.565Z,4.90
2019-03-29T19:46:34.451Z,6.10
2019-03-29T19:49:23.244Z,5.10
2019-03-29T19:52:12.225Z,5.77
2019-03-29T19:55:01.480Z,8.30
2019-03-29T19:57:51.603Z,6.65
2019-03-29T20:01:01.322Z,4.70
2019-03-29T20:03:50.132Z,5.87
2019-03-29T20:06:38.938Z,5.30
2019-03-29T20:09:27.759Z,6.30
2019-03-29T20:12:16.633Z,6.17
2019-03-29T20:15:06.621Z,5.83
2019-03-29T20:17:55.525Z,7.43
2019-03-29T20:20:44.418Z,9.00
2019-03-29T20:26:40.972Z,9.27
2019-03-29T20:29:29.768Z,5.97
2019-03-29T20:32:18.589Z,8.28
2019-03-29T20:35:07.738Z,5.87
2019-03-29T20:40:45.386Z,5.53
2019-03-29T20:43:34.213Z,6.27
2019-03-29T20:46:23.066Z,6.87
2019-03-29T20:49:11.922Z,7.63
2019-03-29T20:52:00.861Z,6.50
2019-03-29T20:54:49.765Z,7.20
2019-03-29T20:57:31.824Z,7.28
2019-03-29T21:00:21.040Z,5.87
2019-03-29T21:03:09.890Z,4.63
2019-03-29T21:05:58.800Z,7.17
2019-03-29T21:08:47.623Z,6.50
2019-03-29T21:11:36.467Z,6.93
2019-03-29T21:14:25.306Z,11.43
2019-03-29T21:16:54.826Z,9.73
2019-03-29T21:19:43.756Z,7.60
2019-03-29T21:22:32.647Z,6.67
2019-03-29T21:25:21.522Z,8.97
2019-03-29T21:28:29.386Z,6.83
2019-03-29T21:31:18.262Z,7.90
2019-03-29T21:34:07.070Z,7.67
2019-03-29T21:36:55.945Z,9.90
2019-03-29T21:39:44.807Z,8.90
2019-03-29T21:42:33.687Z,10.55
2019-03-29T21:45:28.457Z,7.20
2019-03-29T21:48:27.973Z,8.50
2019-03-29T21:51:03.880Z,7.60
2019-03-29T21:53:52.760Z,7.43
2019-03-29T21:56:41.607Z,8.23
2019-03-29T21:59:30.435Z,8.57
2019-03-29T22:02:21.510Z,9.07
2019-03-29T22:05:10.517Z,8.40
2019-03-29T22:08:00.522Z,8.17
2019-03-29T22:10:49.380Z,6.40
2019-03-29T22:13:38.282Z,10.37
2019-03-29T22:22:29.591Z,8.30
2019-03-29T22:25:18.548Z,8.03
2019-03-29T22:28:07.396Z,7.37
2019-03-29T22:30:56.277Z,10.53
2019-03-29T22:33:45.111Z,6.00
2019-03-29T22:36:33.922Z,5.77
2019-03-29T22:39:22.721Z,7.27
2019-03-29T22:42:03.931Z,5.50
2019-03-29T22:44:52.729Z,8.83
2019-03-29T22:47:41.546Z,6.30
2019-03-29T22:50:30.345Z,6.00
2019-03-29T22:53:19.165Z,6.80
2019-03-29T22:56:07.986Z,6.47
2019-03-29T22:58:49.666Z,7.77
2019-03-29T23:01:59.402Z,6.20
2019-03-29T23:04:48.192Z,5.90
2019-03-29T23:07:37.003Z,7.53
2019-03-29T23:10:25.804Z,5.83
2019-03-29T23:13:14.617Z,7.47
2019-03-29T23:16:03.410Z,9.58
2019-03-29T23:19:05.505Z,8.70
2019-03-29T23:21:42.749Z,7.90
2019-03-29T23:24:31.569Z,19.60
2019-03-29T23:27:20.384Z,8.47
2019-03-29T23:30:09.535Z,7.10
2019-03-29T23:32:58.353Z,7.60
2019-03-29T23:35:47.206Z,6.20
2019-03-29T23:38:36.038Z,7.10
2019-03-29T23:41:17.979Z,5.63
2019-03-29T23:44:06.845Z,7.07
2019-03-29T23:46:55.665Z,7.15
2019-03-29T23:49:44.463Z,6.30
2019-03-29T23:52:33.275Z,6.57
2019-03-29T23:55:22.064Z,7.43
2019-03-29T23:58:10.887Z,5.70
