createdAt,value
2023-02-07T00:00:00.754Z,47.70
2023-02-07T00:01:00.752Z,47.37
2023-02-07T00:02:00.767Z,48.50
2023-02-07T00:03:00.731Z,47.70
2023-02-07T00:04:00.743Z,48.02
2023-02-07T00:05:00.693Z,47.21
2023-02-07T00:06:00.689Z,47.37
2023-02-07T00:07:00.688Z,47.70
2023-02-07T00:08:00.671Z,47.53
2023-02-07T00:09:00.661Z,48.50
2023-02-07T00:10:00.628Z,47.70
2023-02-07T00:11:00.665Z,49.15
2023-02-07T00:12:00.656Z,47.70
2023-02-07T00:13:00.608Z,48.02
2023-02-07T00:14:00.616Z,48.82
2023-02-07T00:15:00.569Z,47.37
2023-02-07T00:16:00.561Z,46.41
2023-02-07T00:17:00.553Z,48.02
2023-02-07T00:18:00.519Z,47.21
2023-02-07T00:19:00.632Z,47.21
2023-02-07T00:20:00.513Z,48.02
2023-02-07T00:21:00.513Z,48.02
2023-02-07T00:22:00.500Z,48.02
2023-02-07T00:23:00.463Z,47.05
2023-02-07T00:24:00.456Z,47.21
2023-02-07T00:25:00.465Z,47.21
2023-02-07T00:26:00.442Z,47.70
2023-02-07T00:27:00.438Z,47.70
2023-02-07T00:28:00.484Z,47.53
2023-02-07T00:29:00.401Z,47.86
2023-02-07T00:30:00.360Z,48.18
2023-02-07T00:31:00.481Z,46.89
2023-02-07T00:32:00.348Z,47.53
2023-02-07T00:33:00.319Z,48.18
2023-02-07T00:34:00.311Z,48.02
2023-02-07T00:35:00.307Z,47.53
2023-02-07T00:36:00.288Z,47.21
2023-02-07T00:37:00.306Z,47.37
2023-02-07T00:38:00.252Z,47.37
2023-02-07T00:39:00.247Z,47.53
2023-02-07T00:40:00.267Z,47.53
2023-02-07T00:41:00.223Z,48.34
2023-02-07T00:42:00.242Z,48.34
2023-02-07T00:43:00.213Z,48.02
2023-02-07T00:44:00.224Z,48.34
2023-02-07T00:45:00.170Z,47.86
2023-02-07T00:46:00.204Z,47.86
2023-02-07T00:47:00.165Z,47.86
2023-02-07T00:48:00.127Z,48.02
2023-02-07T00:49:00.125Z,48.02
2023-02-07T00:50:00.145Z,47.37
2023-02-07T00:51:00.097Z,47.37
2023-02-07T00:52:00.127Z,48.34
2023-02-07T00:53:00.077Z,48.18
2023-02-07T00:54:00.059Z,47.37
2023-02-07T00:55:00.048Z,47.86
2023-02-07T00:56:00.043Z,48.02
2023-02-07T00:57:00.031Z,48.34
2023-02-07T00:58:00.034Z,48.50
2023-02-07T00:59:00.025Z,47.70
2023-02-07T01:00:00.005Z,48.18
2023-02-07T01:01:00.014Z,47.86
2023-02-07T01:01:59.972Z,47.86
2023-02-07T01:02:59.941Z,48.34
2023-02-07T01:03:59.918Z,48.34
2023-02-07T01:04:59.984Z,48.50
2023-02-07T01:05:59.911Z,47.70
2023-02-07T01:06:59.905Z,48.18
2023-02-07T01:07:59.883Z,48.34
2023-02-07T01:08:59.883Z,48.34
2023-02-07T01:09:59.862Z,48.02
2023-02-07T01:10:59.833Z,48.02
2023-02-07T01:11:59.847Z,47.53
2023-02-07T01:12:59.825Z,48.34
2023-02-07T01:13:59.823Z,48.02
2023-02-07T01:14:59.793Z,48.34
2023-02-07T01:15:59.818Z,47.53
2023-02-07T01:16:59.797Z,48.18
2023-02-07T01:17:59.750Z,48.18
2023-02-07T01:18:59.732Z,48.34
2023-02-07T01:19:59.726Z,47.86
2023-02-07T01:20:59.708Z,48.50
2023-02-07T01:21:59.703Z,47.70
2023-02-07T01:22:59.686Z,47.21
2023-02-07T01:23:59.678Z,47.86
2023-02-07T01:24:59.656Z,48.82
2023-02-07T01:25:59.636Z,48.18
2023-02-07T01:26:59.660Z,48.34
2023-02-07T01:27:59.654Z,49.15
2023-02-07T01:28:59.595Z,48.02
2023-02-07T01:29:59.581Z,48.18
2023-02-07T01:30:59.703Z,47.53
2023-02-07T01:31:59.573Z,47.86
2023-02-07T01:32:59.556Z,49.95
2023-02-07T01:33:59.566Z,47.53
2023-02-07T01:34:59.521Z,48.02
2023-02-07T01:37:10.968Z,48.18
2023-02-07T01:38:11.027Z,48.02
2023-02-07T01:39:09.329Z,47.53
2023-02-07T01:40:09.274Z,47.86
2023-02-07T01:41:09.269Z,48.18
2023-02-07T01:42:09.246Z,48.02
2023-02-07T01:43:09.263Z,48.34
2023-02-07T01:44:09.236Z,48.50
2023-02-07T01:45:09.206Z,48.02
2023-02-07T01:46:09.281Z,48.18
2023-02-07T01:47:09.194Z,48.18
2023-02-07T01:48:09.185Z,47.70
2023-02-07T01:49:09.162Z,48.18
2023-02-07T01:50:09.134Z,48.50
2023-02-07T01:51:09.136Z,48.02
2023-02-07T01:52:09.114Z,47.70
2023-02-07T01:53:09.126Z,48.50
2023-02-07T01:54:09.096Z,47.86
2023-02-07T01:55:09.373Z,48.34
2023-02-07T01:56:09.082Z,47.86
2023-02-07T01:57:09.056Z,47.21
2023-02-07T01:58:09.053Z,47.53
2023-02-07T01:59:09.035Z,47.86
2023-02-07T02:00:09.017Z,47.86
2023-02-07T02:01:09.062Z,47.05
2023-02-07T02:02:08.981Z,47.21
2023-02-07T02:03:09.023Z,47.86
2023-02-07T02:04:08.973Z,47.70
2023-02-07T02:05:08.953Z,48.02
2023-02-07T02:06:08.942Z,48.18
2023-02-07T02:07:08.923Z,48.18
2023-02-07T02:08:08.934Z,47.53
2023-02-07T02:09:08.916Z,47.21
2023-02-07T02:10:08.883Z,47.05
2023-02-07T02:11:08.875Z,47.37
2023-02-07T02:12:08.865Z,48.02
2023-02-07T02:13:08.863Z,48.34
2023-02-07T02:14:08.844Z,47.86
2023-02-07T02:15:08.819Z,48.02
2023-02-07T02:16:08.837Z,48.50
2023-02-07T02:17:08.802Z,47.37
2023-02-07T02:18:08.813Z,47.37
2023-02-07T02:19:08.771Z,47.53
2023-02-07T02:20:08.771Z,47.86
2023-02-07T02:21:08.747Z,48.02
2023-02-07T02:22:08.734Z,48.02
2023-02-07T02:23:08.742Z,48.18
2023-02-07T02:24:08.704Z,47.86
2023-02-07T02:25:08.694Z,48.02
2023-02-07T02:26:08.686Z,47.53
2023-02-07T02:27:08.664Z,47.53
2023-02-07T02:28:08.683Z,48.02
2023-02-07T02:29:08.635Z,47.37
2023-02-07T02:30:08.648Z,47.70
2023-02-07T02:31:08.680Z,47.37
2023-02-07T02:32:08.613Z,47.21
2023-02-07T02:33:08.592Z,47.70
2023-02-07T02:34:08.574Z,48.18
2023-02-07T02:35:08.570Z,47.05
2023-02-07T02:36:08.553Z,48.34
2023-02-07T02:37:08.542Z,47.86
2023-02-07T02:38:08.540Z,47.86
2023-02-07T02:39:08.514Z,47.21
2023-02-07T02:40:08.491Z,47.70
2023-02-07T02:41:08.484Z,47.05
2023-02-07T02:42:08.471Z,47.70
2023-02-07T02:43:08.473Z,47.70
2023-02-07T02:44:08.434Z,47.86
2023-02-07T02:45:08.434Z,48.02
2023-02-07T02:46:08.492Z,48.18
2023-02-07T02:47:08.405Z,49.47
2023-02-07T02:48:08.404Z,48.02
2023-02-07T02:49:08.385Z,47.53
2023-02-07T02:50:08.377Z,47.53
2023-02-07T02:51:08.356Z,48.18
2023-02-07T02:52:08.343Z,47.70
2023-02-07T02:53:08.326Z,48.34
2023-02-07T02:54:08.405Z,47.70
2023-02-07T02:55:08.300Z,48.02
2023-02-07T02:56:08.285Z,48.02
2023-02-07T02:57:08.289Z,48.18
2023-02-07T02:58:08.272Z,47.37
2023-02-07T02:59:08.275Z,47.05
2023-02-07T03:00:08.272Z,47.37
2023-02-07T03:01:08.229Z,48.02
2023-02-07T03:02:08.206Z,48.02
2023-02-07T03:03:08.208Z,48.34
2023-02-07T03:04:08.197Z,48.18
2023-02-07T03:05:08.196Z,47.05
2023-02-07T03:06:08.168Z,47.70
2023-02-07T03:07:08.160Z,47.86
2023-02-07T03:08:08.157Z,48.18
2023-02-07T03:09:08.139Z,47.37
2023-02-07T03:10:08.122Z,47.05
2023-02-07T03:11:08.097Z,47.70
2023-02-07T03:12:08.100Z,47.37
2023-02-07T03:13:08.080Z,48.18
2023-02-07T03:14:08.066Z,47.86
2023-02-07T03:15:08.047Z,47.53
2023-02-07T03:16:08.099Z,47.86
2023-02-07T03:17:08.018Z,47.05
2023-02-07T03:18:08.007Z,47.53
2023-02-07T03:19:08.017Z,47.86
2023-02-07T03:20:07.988Z,47.86
2023-02-07T03:21:07.970Z,47.70
2023-02-07T03:22:07.947Z,48.02
2023-02-07T03:23:07.950Z,48.02
2023-02-07T03:24:07.956Z,47.37
2023-02-07T03:25:07.924Z,47.53
2023-02-07T03:26:07.894Z,47.53
2023-02-07T03:27:07.891Z,48.18
2023-02-07T03:28:07.880Z,47.86
2023-02-07T03:29:07.875Z,47.86
2023-02-07T03:30:07.862Z,48.02
2023-02-07T03:31:07.870Z,48.18
2023-02-07T03:32:07.822Z,48.02
2023-02-07T03:33:07.814Z,48.50
2023-02-07T03:34:07.814Z,48.34
2023-02-07T03:35:07.793Z,51.08
2023-02-07T03:36:07.775Z,48.18
2023-02-07T03:37:07.762Z,48.50
2023-02-07T03:38:07.739Z,48.50
2023-02-07T03:39:07.742Z,48.34
2023-02-07T03:40:07.714Z,47.86
2023-02-07T03:41:07.701Z,48.34
2023-02-07T03:42:07.691Z,48.34
2023-02-07T03:43:07.671Z,48.82
2023-02-07T03:44:07.671Z,47.53
2023-02-07T03:45:07.656Z,46.73
2023-02-07T03:46:07.638Z,47.70
2023-02-07T03:47:07.631Z,47.70
2023-02-07T03:48:07.644Z,47.70
2023-02-07T03:49:07.624Z,48.18
2023-02-07T03:50:07.585Z,47.37
2023-02-07T03:51:07.572Z,47.86
2023-02-07T03:52:07.556Z,47.53
2023-02-07T03:53:07.549Z,48.02
2023-02-07T03:54:07.557Z,48.02
2023-02-07T03:55:07.555Z,48.02
2023-02-07T03:56:07.532Z,48.50
2023-02-07T03:57:07.512Z,48.18
2023-02-07T03:58:07.479Z,47.70
2023-02-07T03:59:07.497Z,47.86
2023-02-07T04:00:07.467Z,47.70
2023-02-07T04:01:07.478Z,48.02
2023-02-07T04:02:07.501Z,47.86
2023-02-07T04:03:07.446Z,48.50
2023-02-07T04:04:07.425Z,48.66
2023-02-07T04:05:07.406Z,49.15
2023-02-07T04:06:07.400Z,48.34
2023-02-07T04:07:07.374Z,49.15
2023-02-07T04:08:07.354Z,48.82
2023-02-07T04:09:07.372Z,49.31
2023-02-07T04:10:07.366Z,49.15
2023-02-07T04:11:07.327Z,48.34
2023-02-07T04:12:07.329Z,48.02
2023-02-07T04:13:07.306Z,47.86
2023-02-07T04:14:07.289Z,48.98
2023-02-07T04:15:07.286Z,48.50
2023-02-07T04:16:07.301Z,48.66
2023-02-07T04:17:07.244Z,48.50
2023-02-07T04:18:07.267Z,48.18
2023-02-07T04:19:07.220Z,48.18
2023-02-07T04:20:07.221Z,48.98
2023-02-07T04:21:07.193Z,48.34
2023-02-07T04:22:07.184Z,48.66
2023-02-07T04:23:07.164Z,48.82
2023-02-07T04:24:07.147Z,48.50
2023-02-07T04:25:07.163Z,50.27
2023-02-07T04:26:07.145Z,53.17
2023-02-07T04:27:07.112Z,47.70
2023-02-07T04:28:07.130Z,48.34
2023-02-07T04:29:07.093Z,48.98
2023-02-07T04:30:07.095Z,48.50
2023-02-07T04:31:07.074Z,48.66
2023-02-07T04:32:07.120Z,48.66
2023-02-07T04:33:07.044Z,54.95
2023-02-07T04:34:07.031Z,48.98
2023-02-07T04:35:07.031Z,48.34
2023-02-07T04:36:07.005Z,48.82
2023-02-07T04:37:06.992Z,48.98
2023-02-07T04:38:07.004Z,48.82
2023-02-07T04:39:06.985Z,48.34
2023-02-07T04:40:06.963Z,51.72
2023-02-07T04:41:06.975Z,48.98
2023-02-07T04:42:06.921Z,48.98
2023-02-07T04:43:06.918Z,49.63
2023-02-07T04:44:06.889Z,48.82
2023-02-07T04:45:06.891Z,48.98
2023-02-07T04:46:06.928Z,48.34
2023-02-07T04:47:06.873Z,48.82
2023-02-07T04:48:06.841Z,54.79
2023-02-07T04:49:06.827Z,54.46
2023-02-07T04:50:06.834Z,55.75
2023-02-07T04:51:06.821Z,48.82
2023-02-07T04:52:06.788Z,48.34
2023-02-07T04:53:06.786Z,48.34
2023-02-07T04:54:06.769Z,48.66
2023-02-07T04:55:06.758Z,48.98
2023-02-07T04:56:06.736Z,48.98
2023-02-07T04:57:06.761Z,48.50
2023-02-07T04:58:06.720Z,50.11
2023-02-07T04:59:06.700Z,49.31
2023-02-07T05:00:06.699Z,48.50
2023-02-07T05:01:06.692Z,48.98
2023-02-07T05:02:06.668Z,53.98
2023-02-07T05:03:06.672Z,51.40
2023-02-07T05:04:06.637Z,48.02
2023-02-07T05:05:06.632Z,49.31
2023-02-07T05:06:06.623Z,48.50
2023-02-07T05:07:06.612Z,50.11
2023-02-07T05:08:06.590Z,51.72
2023-02-07T05:09:06.564Z,49.15
2023-02-07T05:10:06.582Z,48.98
2023-02-07T05:11:06.542Z,49.79
2023-02-07T05:12:06.542Z,53.66
2023-02-07T05:13:06.527Z,52.05
2023-02-07T05:14:06.511Z,49.63
2023-02-07T05:15:06.505Z,50.92
2023-02-07T05:16:06.506Z,50.27
2023-02-07T05:17:06.475Z,49.95
2023-02-07T05:18:06.474Z,53.50
2023-02-07T05:19:06.457Z,54.62
2023-02-07T05:20:06.443Z,50.27
2023-02-07T05:21:06.436Z,57.36
2023-02-07T05:22:06.418Z,58.65
2023-02-07T05:23:06.392Z,49.95
2023-02-07T05:24:06.398Z,52.85
2023-02-07T05:25:06.381Z,49.95
2023-02-07T05:26:06.373Z,51.40
2023-02-07T05:27:06.346Z,49.95
2023-02-07T05:28:06.373Z,60.10
2023-02-07T05:29:06.333Z,56.72
2023-02-07T05:30:06.353Z,51.56
2023-02-07T05:31:06.554Z,51.40
2023-02-07T05:32:07.003Z,58.17
2023-02-07T05:33:06.270Z,50.76
2023-02-07T05:34:06.257Z,52.69
2023-02-07T05:35:06.235Z,50.43
2023-02-07T05:36:06.235Z,50.27
2023-02-07T05:37:06.214Z,50.27
2023-02-07T05:38:06.216Z,51.08
2023-02-07T05:39:06.194Z,52.37
2023-02-07T05:40:06.173Z,50.27
2023-02-07T05:41:06.173Z,51.88
2023-02-07T05:42:06.152Z,49.79
2023-02-07T05:43:06.137Z,54.30
2023-02-07T05:44:06.129Z,51.72
2023-02-07T05:45:06.105Z,54.62
2023-02-07T05:46:06.137Z,49.79
2023-02-07T05:47:06.086Z,50.27
2023-02-07T05:48:06.073Z,50.11
2023-02-07T05:49:06.065Z,52.21
2023-02-07T05:50:06.040Z,50.27
2023-02-07T05:51:06.047Z,50.11
2023-02-07T05:52:06.029Z,50.60
2023-02-07T05:53:06.001Z,50.76
2023-02-07T05:54:06.027Z,50.76
2023-02-07T05:55:05.973Z,49.63
2023-02-07T05:56:05.988Z,51.40
2023-02-07T05:57:05.954Z,54.30
2023-02-07T05:58:05.954Z,50.27
2023-02-07T05:59:05.918Z,50.27
2023-02-07T06:00:05.923Z,49.31
2023-02-07T06:01:05.922Z,52.21
2023-02-07T06:02:05.888Z,51.08
2023-02-07T06:03:05.866Z,49.95
2023-02-07T06:04:05.866Z,49.79
2023-02-07T06:05:05.851Z,52.05
2023-02-07T06:06:05.849Z,54.95
2023-02-07T06:07:05.828Z,51.88
2023-02-07T06:08:05.815Z,51.56
2023-02-07T06:09:05.797Z,50.60
2023-02-07T06:10:05.786Z,50.60
2023-02-07T06:11:05.766Z,51.72
2023-02-07T06:12:05.767Z,50.11
2023-02-07T06:13:05.746Z,50.27
2023-02-07T06:14:05.756Z,50.92
2023-02-07T06:15:05.708Z,50.76
2023-02-07T06:16:05.788Z,50.11
2023-02-07T06:17:05.714Z,51.88
2023-02-07T06:18:05.697Z,54.14
2023-02-07T06:19:05.706Z,52.69
2023-02-07T06:20:05.660Z,53.98
2023-02-07T06:21:05.647Z,51.08
2023-02-07T06:22:05.638Z,51.88
2023-02-07T06:23:07.979Z,49.63
2023-02-07T06:24:05.755Z,54.14
2023-02-07T06:25:05.573Z,59.46
2023-02-07T06:26:05.582Z,52.85
2023-02-07T06:27:05.596Z,50.92
2023-02-07T06:28:05.586Z,49.79
2023-02-07T06:29:05.535Z,51.56
2023-02-07T06:30:05.542Z,52.85
2023-02-07T06:31:05.616Z,54.30
2023-02-07T06:32:05.518Z,50.76
2023-02-07T06:33:05.497Z,50.76
2023-02-07T06:34:05.469Z,55.75
2023-02-07T06:35:05.465Z,53.82
2023-02-07T06:36:05.475Z,50.76
2023-02-07T06:37:05.460Z,53.01
2023-02-07T06:38:05.428Z,53.98
2023-02-07T06:39:05.410Z,52.85
2023-02-07T06:40:05.408Z,51.40
2023-02-07T06:41:05.385Z,53.33
2023-02-07T06:42:05.393Z,57.85
2023-02-07T06:43:05.987Z,51.56
2023-02-07T06:44:05.348Z,52.69
2023-02-07T06:45:05.344Z,51.88
2023-02-07T06:46:05.376Z,53.50
2023-02-07T06:47:05.318Z,52.85
2023-02-07T06:48:05.311Z,54.62
2023-02-07T06:49:05.296Z,51.56
2023-02-07T06:50:05.289Z,51.24
2023-02-07T06:51:05.275Z,50.11
2023-02-07T06:52:05.272Z,51.72
2023-02-07T06:53:05.253Z,53.50
2023-02-07T06:54:05.252Z,53.50
2023-02-07T06:55:05.238Z,53.01
2023-02-07T06:56:05.213Z,59.14
2023-02-07T06:57:05.213Z,52.69
2023-02-07T06:58:05.188Z,55.43
2023-02-07T06:59:05.199Z,54.14
2023-02-07T07:00:05.173Z,52.37
2023-02-07T07:01:05.155Z,60.10
2023-02-07T07:02:05.239Z,54.30
2023-02-07T07:03:05.186Z,53.82
2023-02-07T07:04:05.111Z,56.56
2023-02-07T07:05:05.081Z,53.50
2023-02-07T07:06:05.083Z,53.82
2023-02-07T07:07:05.090Z,53.33
2023-02-07T07:08:05.055Z,54.14
2023-02-07T07:09:05.045Z,53.98
2023-02-07T07:10:05.070Z,53.50
2023-02-07T07:11:05.026Z,54.46
2023-02-07T07:12:05.021Z,54.14
2023-02-07T07:13:05.021Z,53.33
2023-02-07T07:14:05.009Z,62.20
2023-02-07T07:15:04.965Z,52.37
2023-02-07T07:16:05.042Z,53.01
2023-02-07T07:17:04.940Z,53.33
2023-02-07T07:18:04.944Z,54.62
2023-02-07T07:19:04.938Z,52.05
2023-02-07T07:20:04.914Z,57.36
2023-02-07T07:21:04.894Z,53.82
2023-02-07T07:22:04.893Z,51.88
2023-02-07T07:23:04.919Z,53.17
2023-02-07T07:24:04.857Z,52.69
2023-02-07T07:25:04.850Z,50.92
2023-02-07T07:26:04.848Z,52.37
2023-02-07T07:27:04.814Z,56.24
2023-02-07T07:28:04.857Z,55.27
2023-02-07T07:29:04.784Z,55.43
2023-02-07T07:30:04.788Z,53.66
2023-02-07T07:31:04.909Z,51.40
2023-02-07T07:32:04.752Z,51.88
2023-02-07T07:33:04.747Z,51.40
2023-02-07T07:34:04.725Z,51.72
2023-02-07T07:35:04.746Z,51.72
2023-02-07T07:36:11.715Z,56.88
2023-02-07T07:37:04.673Z,53.50
2023-02-07T07:38:04.685Z,53.01
2023-02-07T07:39:04.661Z,53.01
2023-02-07T07:40:04.646Z,52.05
2023-02-07T07:41:04.626Z,57.04
2023-02-07T07:42:04.619Z,52.21
2023-02-07T07:43:04.608Z,53.50
2023-02-07T07:44:04.583Z,53.17
2023-02-07T07:45:04.571Z,52.85
2023-02-07T07:46:04.592Z,52.69
2023-02-07T07:47:04.556Z,51.88
2023-02-07T07:48:04.678Z,52.69
2023-02-07T07:49:04.525Z,51.72
2023-02-07T07:50:04.521Z,53.01
2023-02-07T07:51:04.503Z,55.43
2023-02-07T07:52:04.485Z,53.01
2023-02-07T07:53:04.489Z,56.07
2023-02-07T07:54:04.461Z,56.40
2023-02-07T07:55:04.459Z,59.62
2023-02-07T07:56:04.432Z,55.27
2023-02-07T07:57:04.421Z,52.53
2023-02-07T07:58:04.424Z,55.43
2023-02-07T07:59:08.762Z,52.37
2023-02-07T08:00:05.399Z,62.68
2023-02-07T08:01:04.429Z,53.33
2023-02-07T08:02:04.380Z,53.33
2023-02-07T08:03:04.394Z,58.81
2023-02-07T08:04:04.373Z,53.50
2023-02-07T08:05:04.308Z,54.30
2023-02-07T08:06:04.301Z,56.40
2023-02-07T08:07:04.313Z,58.97
2023-02-07T08:08:04.325Z,60.26
2023-02-07T08:09:04.385Z,56.88
2023-02-07T08:10:04.261Z,55.43
2023-02-07T08:11:04.252Z,52.21
2023-02-07T08:12:04.253Z,58.97
2023-02-07T08:13:04.237Z,51.56
2023-02-07T08:14:04.202Z,52.37
2023-02-07T08:15:04.190Z,51.72
2023-02-07T08:16:04.220Z,57.04
2023-02-07T08:17:04.203Z,58.17
2023-02-07T08:18:04.182Z,55.91
2023-02-07T08:19:04.134Z,59.30
2023-02-07T08:20:04.169Z,57.36
2023-02-07T08:21:04.117Z,57.20
2023-02-07T08:22:04.103Z,51.88
2023-02-07T08:23:04.099Z,50.60
2023-02-07T08:24:04.082Z,53.82
2023-02-07T08:25:04.060Z,50.76
2023-02-07T08:26:04.072Z,58.81
2023-02-07T08:27:04.066Z,54.30
2023-02-07T08:28:04.730Z,55.59
2023-02-07T08:29:04.014Z,51.88
2023-02-07T08:30:04.007Z,52.85
2023-02-07T08:31:04.011Z,59.30
2023-02-07T08:32:04.033Z,58.17
2023-02-07T08:33:03.993Z,54.14
2023-02-07T08:34:03.956Z,52.37
2023-02-07T08:35:03.943Z,51.88
2023-02-07T08:36:03.941Z,52.69
2023-02-07T08:37:03.929Z,56.56
2023-02-07T08:38:03.921Z,55.59
2023-02-07T08:39:05.746Z,54.95
2023-02-07T08:40:03.890Z,55.75
2023-02-07T08:41:03.850Z,53.17
2023-02-07T08:42:03.851Z,57.20
2023-02-07T08:43:03.852Z,54.95
2023-02-07T08:44:03.815Z,53.17
2023-02-07T08:45:03.883Z,54.30
2023-02-07T08:46:03.902Z,58.97
2023-02-07T08:47:03.774Z,54.62
2023-02-07T08:48:03.791Z,54.14
2023-02-07T08:49:03.764Z,51.40
2023-02-07T08:50:03.732Z,55.27
2023-02-07T08:51:03.734Z,68.16
2023-02-07T08:52:03.723Z,64.29
2023-02-07T08:53:03.737Z,60.59
2023-02-07T08:54:03.716Z,67.68
2023-02-07T08:55:03.704Z,64.78
2023-02-07T08:56:03.678Z,65.58
2023-02-07T08:57:03.647Z,70.25
2023-02-07T08:58:03.636Z,68.48
2023-02-07T08:59:03.649Z,76.05
2023-02-07T09:00:03.622Z,67.19
2023-02-07T09:01:03.671Z,72.83
2023-02-07T09:02:03.656Z,69.45
2023-02-07T09:03:03.584Z,67.68
2023-02-07T09:04:03.605Z,70.25
2023-02-07T09:05:03.541Z,67.84
2023-02-07T09:06:03.562Z,71.70
2023-02-07T09:07:03.524Z,80.24
2023-02-07T09:08:03.522Z,71.70
2023-02-07T09:09:03.528Z,63.97
2023-02-07T09:10:03.494Z,76.54
2023-02-07T09:11:09.192Z,68.96
2023-02-07T09:12:04.463Z,52.37
2023-02-07T09:13:03.443Z,48.98
2023-02-07T09:14:03.460Z,51.88
2023-02-07T09:15:03.417Z,51.56
2023-02-07T09:16:03.404Z,54.30
2023-02-07T09:17:03.413Z,48.98
2023-02-07T09:18:03.364Z,55.27
2023-02-07T09:19:03.372Z,51.88
2023-02-07T09:20:03.366Z,57.04
2023-02-07T09:21:03.345Z,53.98
2023-02-07T09:22:03.316Z,52.05
2023-02-07T09:23:03.322Z,53.17
2023-02-07T09:24:03.305Z,49.79
2023-02-07T09:25:03.305Z,50.43
2023-02-07T09:26:03.281Z,49.31
2023-02-07T09:27:03.278Z,48.66
2023-02-07T09:28:03.271Z,54.30
2023-02-07T09:29:03.255Z,63.65
2023-02-07T09:30:03.251Z,50.92
2023-02-07T09:31:05.388Z,48.50
2023-02-07T09:32:03.216Z,52.21
2023-02-07T09:33:03.206Z,49.95
2023-02-07T09:34:03.197Z,51.88
2023-02-07T09:35:03.160Z,50.60
2023-02-07T09:36:03.152Z,49.31
2023-02-07T09:37:03.146Z,50.76
2023-02-07T09:38:03.119Z,49.31
2023-02-07T09:39:03.122Z,49.79
2023-02-07T09:40:03.087Z,49.31
2023-02-07T09:41:03.109Z,49.15
2023-02-07T09:42:05.333Z,48.82
2023-02-07T09:43:03.203Z,55.75
2023-02-07T09:44:03.208Z,49.95
2023-02-07T09:45:03.339Z,50.27
2023-02-07T09:46:03.055Z,49.95
2023-02-07T09:47:03.008Z,51.24
2023-02-07T09:48:03.010Z,48.98
2023-02-07T09:49:02.996Z,50.27
2023-02-07T09:50:02.980Z,49.95
2023-02-07T09:51:02.948Z,49.15
2023-02-07T09:52:02.954Z,48.82
2023-02-07T09:53:02.938Z,49.47
2023-02-07T09:54:02.929Z,52.85
2023-02-07T09:55:02.923Z,51.72
2023-02-07T09:56:02.936Z,58.65
2023-02-07T09:57:02.878Z,48.82
2023-02-07T09:58:02.884Z,81.05
2023-02-07T09:59:02.918Z,53.66
2023-02-07T10:00:02.836Z,51.88
2023-02-07T10:01:02.863Z,54.30
2023-02-07T10:02:02.802Z,50.27
2023-02-07T10:03:02.784Z,52.05
2023-02-07T10:04:02.794Z,48.82
2023-02-07T10:05:02.790Z,48.66
2023-02-07T10:06:12.865Z,49.47
2023-02-07T10:07:03.734Z,49.31
2023-02-07T10:08:02.723Z,56.56
2023-02-07T10:09:02.715Z,51.88
2023-02-07T10:10:02.701Z,48.50
2023-02-07T10:11:02.704Z,51.08
2023-02-07T10:12:02.663Z,55.27
2023-02-07T10:13:02.705Z,48.02
2023-02-07T10:14:02.650Z,48.34
2023-02-07T10:15:02.642Z,49.63
2023-02-07T10:16:02.684Z,49.47
2023-02-07T10:17:02.605Z,48.18
2023-02-07T10:18:02.586Z,49.31
2023-02-07T10:19:02.583Z,50.11
2023-02-07T10:20:02.567Z,51.40
2023-02-07T10:21:02.551Z,52.21
2023-02-07T10:22:02.540Z,52.21
2023-02-07T10:23:02.563Z,55.75
2023-02-07T10:24:02.530Z,55.91
2023-02-07T10:25:02.532Z,49.15
2023-02-07T10:26:02.568Z,52.37
2023-02-07T10:27:02.485Z,60.91
2023-02-07T10:28:02.469Z,50.60
2023-02-07T10:29:02.450Z,50.76
2023-02-07T10:30:02.454Z,47.37
2023-02-07T10:31:02.511Z,48.34
2023-02-07T10:32:02.414Z,48.66
2023-02-07T10:33:02.402Z,50.11
2023-02-07T10:34:02.371Z,50.11
2023-02-07T10:35:02.385Z,48.34
2023-02-07T10:36:02.374Z,49.31
2023-02-07T10:37:02.363Z,47.86
2023-02-07T10:38:02.315Z,47.21
2023-02-07T10:39:08.849Z,50.27
2023-02-07T10:40:03.342Z,47.53
2023-02-07T10:41:02.286Z,48.98
2023-02-07T10:42:02.263Z,66.71
2023-02-07T10:43:02.293Z,61.87
2023-02-07T10:44:02.234Z,68.96
2023-02-07T10:45:02.243Z,69.13
2023-02-07T10:46:06.369Z,68.32
2023-02-07T10:47:02.217Z,73.80
2023-02-07T10:48:02.191Z,78.31
2023-02-07T10:49:02.182Z,64.94
2023-02-07T10:50:02.175Z,71.38
2023-02-07T10:51:02.160Z,65.42
2023-02-07T10:52:02.144Z,74.77
2023-02-07T10:53:02.155Z,73.80
2023-02-07T10:54:02.106Z,69.45
2023-02-07T10:55:02.116Z,67.84
2023-02-07T10:56:02.118Z,57.20
2023-02-07T10:57:02.968Z,52.21
2023-02-07T10:58:11.466Z,52.37
2023-02-07T10:59:03.045Z,58.65
2023-02-07T11:00:02.041Z,50.11
2023-02-07T11:01:02.033Z,48.18
2023-02-07T11:02:02.026Z,49.31
2023-02-07T11:03:02.046Z,49.31
2023-02-07T11:04:02.017Z,48.98
2023-02-07T11:05:01.996Z,51.24
2023-02-07T11:06:01.973Z,56.07
2023-02-07T11:07:01.947Z,48.66
2023-02-07T11:08:01.931Z,49.47
2023-02-07T11:09:01.916Z,50.60
2023-02-07T11:10:01.913Z,55.27
2023-02-07T11:11:01.894Z,49.15
2023-02-07T11:12:01.879Z,50.27
2023-02-07T11:13:01.869Z,47.70
2023-02-07T11:14:01.850Z,54.79
2023-02-07T11:15:01.846Z,45.60
2023-02-07T11:16:01.867Z,49.31
2023-02-07T11:17:01.826Z,54.46
2023-02-07T11:18:01.795Z,61.87
2023-02-07T11:19:01.792Z,55.75
2023-02-07T11:20:01.803Z,55.11
2023-02-07T11:21:01.762Z,45.76
2023-02-07T11:22:01.746Z,53.17
2023-02-07T11:23:01.735Z,49.47
2023-02-07T11:24:01.719Z,44.63
2023-02-07T11:25:01.717Z,45.12
2023-02-07T11:26:01.715Z,49.63
2023-02-07T11:27:01.683Z,44.31
2023-02-07T11:28:01.690Z,44.63
2023-02-07T11:29:01.650Z,47.05
2023-02-07T11:30:01.637Z,47.53
2023-02-07T11:31:01.741Z,44.15
2023-02-07T11:32:01.607Z,43.51
2023-02-07T11:33:01.595Z,45.60
2023-02-07T11:34:01.583Z,43.34
2023-02-07T11:35:01.615Z,44.15
2023-02-07T11:36:01.580Z,44.63
2023-02-07T11:37:01.568Z,52.69
2023-02-07T11:38:03.548Z,47.70
2023-02-07T11:39:01.521Z,51.88
2023-02-07T11:40:01.499Z,48.02
2023-02-07T11:41:01.536Z,50.76
2023-02-07T11:42:01.485Z,48.82
2023-02-07T11:43:01.472Z,47.70
2023-02-07T11:44:01.469Z,42.06
2023-02-07T11:45:01.446Z,47.86
2023-02-07T11:46:01.455Z,50.27
2023-02-07T11:47:01.419Z,49.31
2023-02-07T11:48:01.392Z,45.44
2023-02-07T11:49:01.394Z,48.34
2023-02-07T11:50:01.369Z,46.89
2023-02-07T11:51:01.376Z,43.18
2023-02-07T11:52:01.358Z,51.08
2023-02-07T11:53:01.333Z,46.73
2023-02-07T11:54:01.314Z,43.34
2023-02-07T11:55:01.310Z,48.02
2023-02-07T11:56:01.325Z,48.66
2023-02-07T11:57:01.285Z,45.44
2023-02-07T11:58:01.268Z,60.75
2023-02-07T11:59:01.258Z,51.56
2023-02-07T12:00:01.254Z,49.47
2023-02-07T12:01:01.237Z,55.11
2023-02-07T12:02:01.239Z,51.24
2023-02-07T12:03:01.214Z,49.31
2023-02-07T12:04:01.216Z,49.31
2023-02-07T12:05:01.199Z,55.43
2023-02-07T12:06:01.222Z,48.02
2023-02-07T12:07:01.153Z,48.34
2023-02-07T12:08:02.529Z,71.54
2023-02-07T12:09:01.121Z,47.86
2023-02-07T12:10:01.124Z,49.47
2023-02-07T12:11:01.131Z,58.81
2023-02-07T12:12:01.082Z,49.15
2023-02-07T12:13:01.073Z,67.19
2023-02-07T12:14:02.259Z,51.40
2023-02-07T12:15:01.047Z,53.01
2023-02-07T12:16:01.075Z,56.07
2023-02-07T12:17:01.038Z,60.10
2023-02-07T12:18:01.006Z,52.37
2023-02-07T12:19:00.997Z,52.37
2023-02-07T12:20:02.911Z,53.33
2023-02-07T12:21:00.967Z,53.66
2023-02-07T12:22:00.968Z,43.83
2023-02-07T12:23:21.541Z,45.76
2023-02-07T12:24:01.928Z,45.60
2023-02-07T12:25:00.923Z,44.15
2023-02-07T12:26:00.909Z,47.21
2023-02-07T12:27:00.900Z,52.37
2023-02-07T12:28:00.931Z,47.86
2023-02-07T12:29:12.379Z,50.11
2023-02-07T12:30:01.848Z,48.98
2023-02-07T12:31:00.889Z,52.85
2023-02-07T12:32:00.981Z,56.24
2023-02-07T12:33:00.813Z,49.31
2023-02-07T12:34:00.801Z,55.59
2023-02-07T12:35:00.832Z,48.34
2023-02-07T12:36:01.078Z,53.17
2023-02-07T12:37:00.779Z,52.69
2023-02-07T12:38:00.742Z,47.05
2023-02-07T12:39:00.762Z,45.92
2023-02-07T12:40:00.716Z,50.92
2023-02-07T12:41:00.708Z,67.03
2023-02-07T12:42:00.695Z,44.96
2023-02-07T12:43:00.676Z,47.53
2023-02-07T12:44:02.140Z,51.40
2023-02-07T12:45:00.669Z,64.78
2023-02-07T12:46:00.788Z,52.69
2023-02-07T12:47:00.642Z,51.08
2023-02-07T12:48:00.607Z,51.24
2023-02-07T12:49:00.607Z,48.98
2023-02-07T12:50:00.605Z,57.20
2023-02-07T12:51:00.583Z,49.31
2023-02-07T12:52:00.577Z,51.72
2023-02-07T12:53:00.550Z,48.82