createdAt,value
2019-02-20T00:00:49.353Z,10.50
2019-02-20T00:03:19.323Z,14.55
2019-02-20T00:05:49.022Z,12.03
2019-02-20T00:08:18.974Z,7.22
2019-02-20T00:10:48.511Z,16.83
2019-02-20T00:13:18.185Z,16.73
2019-02-20T00:15:47.525Z,14.80
2019-02-20T00:18:17.175Z,12.07
2019-02-20T00:20:46.801Z,14.15
2019-02-20T00:23:16.158Z,18.27
2019-02-20T00:25:45.512Z,14.43
2019-02-20T00:28:15.268Z,10.35
2019-02-20T00:30:44.610Z,14.00
2019-02-20T00:33:14.511Z,14.33
2019-02-20T00:35:44.070Z,14.10
2019-02-20T00:38:13.438Z,18.67
2019-02-20T00:40:43.239Z,10.43
2019-02-20T00:43:13.194Z,14.18
2019-02-20T00:45:53.152Z,11.47
2019-02-20T00:48:26.915Z,18.37
2019-02-20T00:50:57.908Z,17.33
2019-02-20T00:53:37.948Z,14.23
2019-02-20T00:56:07.322Z,14.97
2019-02-20T00:58:36.949Z,13.53
2019-02-20T01:01:06.541Z,13.13
2019-02-20T01:03:36.171Z,11.97
2019-02-20T01:06:05.506Z,12.00
2019-02-20T01:08:35.098Z,15.50
2019-02-20T01:11:04.497Z,14.97
2019-02-20T01:13:33.820Z,16.83
2019-02-20T01:16:04.301Z,10.07
2019-02-20T01:18:33.896Z,14.87
2019-02-20T01:21:03.471Z,9.30
2019-02-20T01:23:33.404Z,16.20
2019-02-20T01:26:03.075Z,14.50
2019-02-20T01:28:32.431Z,15.93
2019-02-20T01:31:01.772Z,9.10
2019-02-20T01:33:31.279Z,10.60
2019-02-20T01:36:00.615Z,12.93
2019-02-20T01:38:30.326Z,9.17
2019-02-20T01:41:03.196Z,10.43
2019-02-20T01:43:32.570Z,16.30
2019-02-20T01:46:02.207Z,11.43
2019-02-20T01:48:31.562Z,9.83
2019-02-20T01:51:01.126Z,15.60
2019-02-20T01:53:30.473Z,16.83
2019-02-20T01:55:59.809Z,12.93
2019-02-20T01:58:29.501Z,16.27
2019-02-20T02:00:59.199Z,10.05
2019-02-20T02:03:28.551Z,14.70
2019-02-20T02:05:58.179Z,15.88
2019-02-20T02:08:27.769Z,10.15
2019-02-20T02:10:57.816Z,14.27
2019-02-20T02:13:27.479Z,13.72
2019-02-20T02:15:56.814Z,10.83
2019-02-20T02:18:26.454Z,15.28
2019-02-20T02:20:55.792Z,11.93
2019-02-20T02:23:25.452Z,18.37
2019-02-20T02:25:55.117Z,16.50
2019-02-20T02:28:24.761Z,18.43
2019-02-20T02:30:54.418Z,14.33
2019-02-20T02:33:23.758Z,13.03
2019-02-20T02:35:53.262Z,10.40
2019-02-20T02:38:22.832Z,11.97
2019-02-20T02:40:52.281Z,14.47
2019-02-20T02:43:21.620Z,19.40
2019-02-20T02:45:51.274Z,13.18
2019-02-20T02:48:20.869Z,14.20
2019-02-20T02:50:51.380Z,12.17
2019-02-20T02:53:30.417Z,13.47
2019-02-20T02:55:51.816Z,20.73
2019-02-20T02:58:21.287Z,11.30
2019-02-20T03:00:51.340Z,5.50
2019-02-20T03:03:20.829Z,15.97
2019-02-20T03:05:50.619Z,17.77
2019-02-20T03:08:20.269Z,16.15
2019-02-20T03:10:49.845Z,11.70
2019-02-20T03:13:19.615Z,15.45
2019-02-20T03:15:48.967Z,15.93
2019-02-20T03:18:18.600Z,18.57
2019-02-20T03:20:48.262Z,16.95
2019-02-20T03:23:18.665Z,14.67
2019-02-20T03:25:48.368Z,15.40
2019-02-20T03:28:17.959Z,13.80
2019-02-20T03:30:47.536Z,13.43
2019-02-20T03:33:16.907Z,15.93
2019-02-20T03:35:46.477Z,12.77
2019-02-20T03:38:16.051Z,17.82
2019-02-20T03:40:45.632Z,15.53
2019-02-20T03:43:14.964Z,15.20
2019-02-20T03:45:44.466Z,17.90
2019-02-20T03:48:14.111Z,15.77
2019-02-20T03:50:43.474Z,11.87
2019-02-20T03:53:13.883Z,12.97
2019-02-20T03:55:43.856Z,14.83
2019-02-20T03:58:14.470Z,14.40
2019-02-20T04:00:43.814Z,17.37
2019-02-20T04:03:13.713Z,13.48
2019-02-20T04:05:43.073Z,16.50
2019-02-20T04:08:12.759Z,21.57
2019-02-20T04:10:42.410Z,14.53
2019-02-20T04:13:11.981Z,12.97
2019-02-20T04:15:41.920Z,12.83
2019-02-20T04:18:12.076Z,20.27
2019-02-20T04:20:41.868Z,15.97
2019-02-20T04:23:11.941Z,20.00
2019-02-20T04:25:41.864Z,15.10
2019-02-20T04:28:11.897Z,14.83
2019-02-20T04:30:41.511Z,17.60
2019-02-20T04:33:12.165Z,20.55
2019-02-20T04:35:41.703Z,16.07
2019-02-20T04:38:11.877Z,16.40
2019-02-20T04:40:41.532Z,14.20
2019-02-20T04:43:11.910Z,14.68
2019-02-20T04:45:41.625Z,21.60
2019-02-20T04:48:11.920Z,14.98
2019-02-20T04:50:41.802Z,15.75
2019-02-20T04:53:12.009Z,17.73
2019-02-20T04:55:41.635Z,16.87
2019-02-20T04:58:20.810Z,18.30
2019-02-20T05:00:50.480Z,16.43
2019-02-20T05:03:20.130Z,13.50
2019-02-20T05:05:49.732Z,15.03
2019-02-20T05:08:19.100Z,13.30
2019-02-20T05:10:48.601Z,19.90
2019-02-20T05:13:17.952Z,16.03
2019-02-20T05:15:47.604Z,13.37
2019-02-20T05:18:17.664Z,16.80
2019-02-20T05:20:47.006Z,12.90
2019-02-20T05:23:16.647Z,13.58
2019-02-20T05:25:46.004Z,18.00
2019-02-20T05:28:15.658Z,12.47
2019-02-20T05:30:45.107Z,16.07
2019-02-20T05:33:14.732Z,16.07
2019-02-20T05:35:44.099Z,12.70
2019-02-20T05:38:14.947Z,16.27
2019-02-20T05:40:44.706Z,16.70
2019-02-20T05:43:14.050Z,14.00
2019-02-20T05:45:43.966Z,13.53
2019-02-20T05:48:13.901Z,21.27
2019-02-20T05:50:43.857Z,14.57
2019-02-20T05:53:17.534Z,19.00
2019-02-20T05:55:46.889Z,13.00
2019-02-20T05:58:16.261Z,20.83
2019-02-20T06:00:45.759Z,16.80
2019-02-20T06:03:15.654Z,23.40
2019-02-20T06:05:45.270Z,16.50
2019-02-20T06:08:14.917Z,21.90
2019-02-20T06:10:44.551Z,22.23
2019-02-20T06:13:14.326Z,23.43
2019-02-20T06:15:45.672Z,19.80
2019-02-20T06:18:15.313Z,26.57
2019-02-20T06:20:44.976Z,22.43
2019-02-20T06:23:14.323Z,26.93
2019-02-20T06:25:43.898Z,25.37
2019-02-20T06:28:13.244Z,24.60
2019-02-20T06:30:42.800Z,24.73
2019-02-20T06:33:12.213Z,26.43
2019-02-20T06:35:41.873Z,28.75
2019-02-20T06:38:12.211Z,23.35
2019-02-20T06:40:41.835Z,25.33
2019-02-20T06:43:12.408Z,26.68
2019-02-20T06:45:41.841Z,26.13
2019-02-20T06:48:12.153Z,31.05
2019-02-20T06:50:41.511Z,30.50
2019-02-20T06:53:12.312Z,28.95
2019-02-20T06:55:41.962Z,27.47
2019-02-20T06:58:12.219Z,30.50
2019-02-20T07:00:41.833Z,27.13
2019-02-20T07:03:12.327Z,30.02
2019-02-20T07:05:42.005Z,23.97
2019-02-20T07:08:27.688Z,26.97
2019-02-20T07:11:22.255Z,25.43
2019-02-20T07:13:57.900Z,28.05
2019-02-20T07:16:52.445Z,22.13
2019-02-20T07:19:25.353Z,23.98
2019-02-20T07:22:13.039Z,25.33
2019-02-20T07:24:52.677Z,20.60
2019-02-20T07:27:31.516Z,25.63
2019-02-20T07:30:02.760Z,22.17
2019-02-20T07:32:34.044Z,27.67
2019-02-20T07:35:03.657Z,25.57
2019-02-20T07:37:33.106Z,30.40
2019-02-20T07:40:02.631Z,29.00
2019-02-20T07:42:34.049Z,27.48
2019-02-20T07:45:04.139Z,26.73
2019-02-20T07:47:35.281Z,32.50
2019-02-20T07:50:06.787Z,29.77
2019-02-20T07:52:36.255Z,32.00
2019-02-20T07:55:13.231Z,30.33
2019-02-20T07:57:39.653Z,28.93
2019-02-20T08:00:12.371Z,24.70
2019-02-20T08:02:41.729Z,27.13
2019-02-20T08:05:11.282Z,30.40
2019-02-20T08:07:40.637Z,28.97
2019-02-20T08:10:11.888Z,26.67
2019-02-20T08:12:41.254Z,35.90
2019-02-20T08:15:11.875Z,30.33
2019-02-20T08:17:41.394Z,27.90
2019-02-20T08:20:12.668Z,32.88
2019-02-20T08:22:42.274Z,29.70
2019-02-20T08:25:12.598Z,22.58
2019-02-20T08:27:42.465Z,31.57
2019-02-20T08:30:13.770Z,32.60
2019-02-20T08:32:44.632Z,31.47
2019-02-20T08:35:14.291Z,28.30
2019-02-20T08:37:43.630Z,27.47
2019-02-20T08:40:14.623Z,25.40
2019-02-20T08:42:44.292Z,25.97
2019-02-20T08:45:13.935Z,28.33
2019-02-20T08:47:44.433Z,33.20
2019-02-20T08:50:14.080Z,25.57
2019-02-20T08:52:43.455Z,32.73
2019-02-20T08:55:13.646Z,30.00
2019-02-20T08:57:43.018Z,14.13
2019-02-20T09:00:14.203Z,26.17
2019-02-20T09:02:43.559Z,25.43
2019-02-20T09:05:13.893Z,28.87
2019-02-20T09:07:43.348Z,28.27
2019-02-20T09:10:13.501Z,29.40
2019-02-20T09:12:43.127Z,24.10
2019-02-20T09:15:13.697Z,23.90
2019-02-20T09:17:43.040Z,20.17
2019-02-20T09:20:12.860Z,20.50
2019-02-20T09:22:42.392Z,21.93
2019-02-20T09:25:19.567Z,18.07
2019-02-20T09:27:43.820Z,22.60
2019-02-20T09:30:15.358Z,25.43
2019-02-20T09:32:44.700Z,20.57
2019-02-20T09:35:15.888Z,24.15
2019-02-20T09:37:45.522Z,20.87
2019-02-20T09:40:17.195Z,18.40
2019-02-20T09:42:51.291Z,21.83
2019-02-20T09:45:20.731Z,19.23
2019-02-20T09:47:50.071Z,20.07
2019-02-20T09:50:19.698Z,21.20
2019-02-20T09:52:52.259Z,22.00
2019-02-20T09:55:20.399Z,21.02
2019-02-20T09:57:49.744Z,17.90
2019-02-20T10:00:20.008Z,23.25
2019-02-20T10:02:49.561Z,15.07
2019-02-20T10:05:18.926Z,22.20
2019-02-20T10:07:48.497Z,17.60
2019-02-20T10:10:17.860Z,17.97
2019-02-20T10:12:47.441Z,20.00
2019-02-20T10:15:18.143Z,16.50
2019-02-20T10:17:47.596Z,14.27
2019-02-20T10:20:17.190Z,20.60
2019-02-20T10:22:46.553Z,19.70
2019-02-20T10:25:15.909Z,19.10
2019-02-20T10:27:45.485Z,18.13
2019-02-20T10:30:17.084Z,14.50
2019-02-20T10:32:46.667Z,14.90
2019-02-20T10:35:16.027Z,13.80
2019-02-20T10:37:45.565Z,17.03
2019-02-20T10:40:14.923Z,16.07
2019-02-20T10:42:44.775Z,16.63
2019-02-20T10:45:14.728Z,21.17
2019-02-20T10:47:44.067Z,12.53
2019-02-20T10:50:14.434Z,12.77
2019-02-20T10:52:44.027Z,13.07
2019-02-20T10:55:13.746Z,10.80
2019-02-20T10:57:44.649Z,12.53
2019-02-20T11:00:23.854Z,15.23
2019-02-20T11:02:48.595Z,12.07
2019-02-20T11:05:17.954Z,10.90
2019-02-20T11:07:47.665Z,14.57
2019-02-20T11:10:17.027Z,13.23
2019-02-20T11:12:47.652Z,8.50
2019-02-20T11:15:17.010Z,12.37
2019-02-20T11:17:46.901Z,11.38
2019-02-20T11:20:16.521Z,8.00
2019-02-20T11:22:45.862Z,10.93
2019-02-20T11:25:15.517Z,12.20
2019-02-20T11:27:44.865Z,8.67
2019-02-20T11:30:18.162Z,16.62
2019-02-20T11:32:47.841Z,23.87
2019-02-20T11:35:17.177Z,13.30
2019-02-20T11:37:46.752Z,13.30
2019-02-20T11:40:16.097Z,9.33
2019-02-20T11:42:45.660Z,12.27
2019-02-20T11:45:17.305Z,10.27
2019-02-20T11:47:46.830Z,9.13
2019-02-20T11:50:16.246Z,9.90
2019-02-20T11:52:46.063Z,12.23
2019-02-20T11:55:15.962Z,7.17
2019-02-20T11:57:45.321Z,29.07
2019-02-20T12:00:21.018Z,24.97
2019-02-20T12:02:50.386Z,23.77
2019-02-20T12:05:20.021Z,23.20
2019-02-20T12:07:49.673Z,14.43
2019-02-20T12:10:19.047Z,27.73
2019-02-20T12:12:48.708Z,17.50
2019-02-20T12:15:18.603Z,13.40
2019-02-20T12:17:48.035Z,9.03
2019-02-20T12:20:17.365Z,3.98
2019-02-20T12:22:46.820Z,18.50
2019-02-20T12:25:16.487Z,27.47
2019-02-20T12:27:45.933Z,9.80
2019-02-20T12:30:15.270Z,8.17
2019-02-20T12:32:44.950Z,15.07
2019-02-20T12:35:14.303Z,17.83
2019-02-20T12:37:43.786Z,11.80
2019-02-20T12:40:13.186Z,14.70
2019-02-20T12:42:43.043Z,35.50
2019-02-20T12:45:14.238Z,17.87
2019-02-20T12:47:43.877Z,16.10
2019-02-20T12:50:14.546Z,15.37
2019-02-20T12:52:43.906Z,17.23
2019-02-20T12:55:13.275Z,19.57
2019-02-20T12:57:42.922Z,8.50
2019-02-20T13:00:16.907Z,10.18
2019-02-20T13:02:46.263Z,9.30
2019-02-20T13:05:15.914Z,7.30
2019-02-20T13:07:46.981Z,10.70
2019-02-20T13:10:17.010Z,6.62
2019-02-20T13:12:46.846Z,7.00
2019-02-20T13:15:16.306Z,7.53
2019-02-20T13:17:45.890Z,8.33
2019-02-20T13:20:15.382Z,11.37
2019-02-20T13:22:45.014Z,5.12
2019-02-20T13:25:14.455Z,10.03
2019-02-20T13:27:44.128Z,8.60
2019-02-20T13:30:15.045Z,14.83
2019-02-20T13:32:44.635Z,6.90
2019-02-20T13:35:14.269Z,9.40
2019-02-20T13:37:43.632Z,7.43
2019-02-20T13:40:13.461Z,6.10
2019-02-20T13:42:43.127Z,9.10
2019-02-20T13:45:13.720Z,9.03
2019-02-20T13:47:44.716Z,7.07
2019-02-20T13:50:14.422Z,9.87
2019-02-20T13:52:52.077Z,9.30
2019-02-20T13:55:15.767Z,7.63
2019-02-20T13:57:46.063Z,9.10
2019-02-20T14:00:16.405Z,9.33
2019-02-20T14:02:45.750Z,13.20
2019-02-20T14:05:17.281Z,9.70
2019-02-20T14:07:46.867Z,11.17
2019-02-20T14:10:16.468Z,7.80
2019-02-20T14:12:46.172Z,10.87
2019-02-20T14:15:17.491Z,8.97
2019-02-20T14:17:48.496Z,9.37
2019-02-20T14:20:18.138Z,13.32
2019-02-20T14:22:47.564Z,12.07
2019-02-20T14:25:17.620Z,7.85
2019-02-20T14:27:47.496Z,10.00
2019-02-20T14:30:16.853Z,7.07
2019-02-20T14:32:46.300Z,6.30
2019-02-20T14:35:15.841Z,6.07
2019-02-20T14:37:45.283Z,6.33
2019-02-20T14:40:14.908Z,8.50
2019-02-20T14:42:44.563Z,8.60
2019-02-20T14:45:18.280Z,6.87
2019-02-20T14:47:47.618Z,7.53
2019-02-20T14:50:17.272Z,8.43
2019-02-20T14:52:46.612Z,6.30
2019-02-20T14:55:16.001Z,9.80
2019-02-20T14:57:45.479Z,11.33
2019-02-20T15:00:16.086Z,10.80
2019-02-20T15:02:45.427Z,11.27
2019-02-20T15:05:15.032Z,9.80
2019-02-20T15:07:44.405Z,9.53
2019-02-20T15:10:14.011Z,7.17
2019-02-20T15:12:43.518Z,12.80
2019-02-20T15:15:14.046Z,6.78
2019-02-20T15:17:43.663Z,13.00
2019-02-20T15:20:14.031Z,11.33
2019-02-20T15:22:43.390Z,8.43
2019-02-20T15:25:13.715Z,8.00
2019-02-20T15:27:43.089Z,9.40
2019-02-20T15:30:15.593Z,7.47
2019-02-20T15:32:45.227Z,10.85
2019-02-20T15:35:15.324Z,13.13
2019-02-20T15:37:44.768Z,13.20
2019-02-20T15:40:14.120Z,9.40
2019-02-20T15:42:43.601Z,10.47
2019-02-20T15:45:14.036Z,10.23
2019-02-20T15:47:43.488Z,8.90
2019-02-20T15:50:14.942Z,13.20
2019-02-20T15:52:44.501Z,12.23
2019-02-20T15:55:14.062Z,11.80
2019-02-20T15:57:43.654Z,14.70
2019-02-20T16:00:18.531Z,10.48
2019-02-20T16:02:47.914Z,14.80
2019-02-20T16:05:19.032Z,14.20
2019-02-20T16:07:48.516Z,14.07
2019-02-20T16:10:17.972Z,14.43
2019-02-20T16:12:47.631Z,15.33
2019-02-20T16:15:17.009Z,10.30
2019-02-20T16:17:46.604Z,14.77
2019-02-20T16:20:16.451Z,15.18
2019-02-20T16:22:45.818Z,12.53
2019-02-20T16:25:16.335Z,18.95
2019-02-20T16:27:47.439Z,16.20
2019-02-20T16:30:16.936Z,19.27
2019-02-20T16:32:46.643Z,15.43
2019-02-20T16:35:16.499Z,18.67
2019-02-20T16:37:45.835Z,15.10
2019-02-20T16:40:16.566Z,21.75
2019-02-20T16:42:45.921Z,15.40
2019-02-20T16:45:20.775Z,19.32
2019-02-20T16:47:50.377Z,17.10
2019-02-20T16:50:20.297Z,14.83
2019-02-20T16:52:49.672Z,14.10
2019-02-20T16:55:19.744Z,12.10
2019-02-20T16:57:56.379Z,18.27
2019-02-20T17:00:22.153Z,15.97
2019-02-20T17:02:51.900Z,16.27
2019-02-20T17:05:22.134Z,17.73
2019-02-20T17:07:51.803Z,17.03
2019-02-20T17:10:21.730Z,14.33
2019-02-20T17:12:51.479Z,17.60
2019-02-20T17:15:22.026Z,17.63
2019-02-20T17:17:53.068Z,17.70
2019-02-20T17:20:23.679Z,15.10
2019-02-20T17:22:53.043Z,19.00
2019-02-20T17:25:23.003Z,29.00
2019-02-20T17:27:52.664Z,15.95
2019-02-20T17:30:22.028Z,18.13
2019-02-20T17:32:51.749Z,18.93
2019-02-20T17:35:22.635Z,20.23
2019-02-20T17:37:52.006Z,19.23
2019-02-20T17:40:21.980Z,21.55
2019-02-20T17:42:51.452Z,18.60
2019-02-20T17:45:21.176Z,17.93
2019-02-20T17:47:50.724Z,22.17
2019-02-20T17:50:22.127Z,29.63
2019-02-20T17:52:51.960Z,31.33
2019-02-20T17:55:21.651Z,37.98
2019-02-20T17:57:51.076Z,27.60
2019-02-20T18:00:25.398Z,26.33
2019-02-20T18:02:54.938Z,33.13
2019-02-20T18:05:25.818Z,27.45
2019-02-20T18:07:55.129Z,23.93
2019-02-20T18:10:25.056Z,23.20
2019-02-20T18:12:54.743Z,22.22
2019-02-20T18:15:24.193Z,20.17
2019-02-20T18:17:53.799Z,19.87
2019-02-20T18:20:25.105Z,20.03
2019-02-20T18:22:55.291Z,17.13
2019-02-20T18:25:24.959Z,20.97
2019-02-20T18:27:54.303Z,20.17
2019-02-20T18:30:24.157Z,18.10
2019-02-20T18:32:53.835Z,21.70
2019-02-20T18:35:23.409Z,16.90
2019-02-20T18:37:52.909Z,17.47
2019-02-20T18:40:22.257Z,17.17
2019-02-20T18:42:52.187Z,15.50
2019-02-20T18:45:21.838Z,16.02
2019-02-20T18:47:57.262Z,16.37
2019-02-20T18:50:27.910Z,16.57
2019-02-20T18:52:57.625Z,16.23
2019-02-20T18:55:27.232Z,17.13
2019-02-20T18:57:56.957Z,15.45
2019-02-20T19:00:26.499Z,16.80
2019-02-20T19:02:56.091Z,15.00
2019-02-20T19:05:28.212Z,13.35
2019-02-20T19:07:58.867Z,18.10
2019-02-20T19:10:37.789Z,15.87
2019-02-20T19:13:16.554Z,18.27
2019-02-20T19:15:58.950Z,16.73
2019-02-20T19:18:37.479Z,15.43
2019-02-20T19:21:31.612Z,17.53
2019-02-20T19:24:06.949Z,14.53
2019-02-20T19:26:45.369Z,13.80
2019-02-20T19:29:38.535Z,18.10
2019-02-20T19:32:11.178Z,14.30
2019-02-20T19:34:55.754Z,14.73
2019-02-20T19:37:51.031Z,15.63
2019-02-20T19:40:39.014Z,18.47
2019-02-20T19:43:26.990Z,15.83
2019-02-20T19:45:57.043Z,15.40
2019-02-20T19:48:49.127Z,14.90
2019-02-20T19:51:42.090Z,15.10
2019-02-20T19:54:16.196Z,16.17
2019-02-20T19:57:06.529Z,16.17
2019-02-20T19:59:55.990Z,17.33
2019-02-20T20:02:34.956Z,19.63
2019-02-20T20:05:33.526Z,19.37
2019-02-20T20:08:37.815Z,16.67
2019-02-20T20:11:29.455Z,17.77
2019-02-20T20:14:17.112Z,18.48
2019-02-20T20:16:51.057Z,12.57
2019-02-20T20:19:48.978Z,15.58
2019-02-20T20:22:31.090Z,12.23
2019-02-20T20:37:21.241Z,14.67
2019-02-20T20:40:02.691Z,15.87
2019-02-20T20:42:53.743Z,19.57
2019-02-20T20:45:35.446Z,17.00
2019-02-20T20:48:24.242Z,14.10
2019-02-20T20:51:20.191Z,21.07
2019-02-20T20:53:58.422Z,20.27
2019-02-20T20:56:57.866Z,16.65
2019-02-20T20:59:29.764Z,17.33
2019-02-20T21:02:05.272Z,17.93
2019-02-20T21:04:58.615Z,15.43
2019-02-20T21:07:37.560Z,16.52
2019-02-20T21:10:13.239Z,18.83
2019-02-20T21:12:54.552Z,24.17
2019-02-20T21:15:44.231Z,16.52
2019-02-20T21:18:26.697Z,19.70
2019-02-20T21:21:14.416Z,20.73
2019-02-20T21:24:05.029Z,16.47
2019-02-20T21:26:55.698Z,16.93
2019-02-20T21:29:40.732Z,19.77
2019-02-20T21:32:28.527Z,19.67
2019-02-20T21:35:01.060Z,21.00
2019-02-20T21:37:59.551Z,27.93
2019-02-20T21:40:48.568Z,21.10
2019-02-20T21:43:56.321Z,22.77
2019-02-20T21:46:54.058Z,21.40
2019-02-20T21:49:41.610Z,22.73
2019-02-20T21:52:34.011Z,19.45
2019-02-20T21:55:12.400Z,20.93
2019-02-20T21:57:50.176Z,21.07
2019-02-20T22:00:28.536Z,26.33
2019-02-20T22:03:26.927Z,21.43
2019-02-20T22:06:02.380Z,19.60
2019-02-20T22:08:34.900Z,19.70
2019-02-20T22:11:13.049Z,25.40
2019-02-20T22:14:09.086Z,19.77
2019-02-20T22:16:47.341Z,18.30
2019-02-20T22:19:47.601Z,16.40
2019-02-20T22:22:41.354Z,18.43
2019-02-20T22:25:30.515Z,21.10
2019-02-20T22:28:31.689Z,19.00
2019-02-20T22:31:28.460Z,20.48
2019-02-20T22:34:19.259Z,18.93
2019-02-20T22:37:00.691Z,18.23
2019-02-20T22:39:39.302Z,17.23
2019-02-20T22:42:29.450Z,20.90
2019-02-20T22:45:36.796Z,19.37
2019-02-20T22:48:12.802Z,20.85
2019-02-20T22:50:51.152Z,19.12
2019-02-20T22:53:47.432Z,20.00
2019-02-20T22:56:37.941Z,17.73
2019-02-20T22:59:20.165Z,19.50
2019-02-20T23:01:52.696Z,16.60
2019-02-20T23:04:28.405Z,20.30
2019-02-20T23:07:06.116Z,18.57
2019-02-20T23:09:52.815Z,19.57
2019-02-20T23:12:44.794Z,15.93
2019-02-20T23:15:15.934Z,19.50
2019-02-20T23:17:45.605Z,16.75
2019-02-20T23:20:15.106Z,17.83
2019-02-20T23:22:44.588Z,17.27
2019-02-20T23:25:15.167Z,16.45
2019-02-20T23:27:44.544Z,19.07
2019-02-20T23:30:14.989Z,22.73
2019-02-20T23:32:46.279Z,18.75
2019-02-20T23:35:15.985Z,19.60
2019-02-20T23:37:45.568Z,17.17
2019-02-20T23:40:14.978Z,23.67
2019-02-20T23:42:44.682Z,18.90
2019-02-20T23:45:14.922Z,22.40
2019-02-20T23:47:44.281Z,21.60
2019-02-20T23:50:15.120Z,22.82
2019-02-20T23:52:44.659Z,16.67
2019-02-20T23:55:15.063Z,18.62
2019-02-20T23:57:44.851Z,17.60
