createdAt,value
2019-05-17T00:01:37.656Z,14.30
2019-05-17T00:04:07.185Z,14.10
2019-05-17T00:06:36.948Z,14.00
2019-05-17T00:09:07.177Z,13.90
2019-05-17T00:11:36.749Z,14.10
2019-05-17T00:14:06.324Z,14.20
2019-05-17T00:16:37.337Z,14.00
2019-05-17T00:19:07.310Z,14.20
2019-05-17T00:21:36.909Z,14.30
2019-05-17T00:24:06.705Z,14.50
2019-05-17T00:26:36.312Z,14.50
2019-05-17T00:29:06.814Z,14.30
2019-05-17T00:31:36.981Z,14.60
2019-05-17T00:34:07.367Z,14.30
2019-05-17T00:36:37.566Z,14.20
2019-05-17T00:39:07.450Z,14.00
2019-05-17T00:41:37.476Z,14.10
2019-05-17T00:44:06.468Z,14.30
2019-05-17T00:46:37.211Z,14.10
2019-05-17T00:49:06.530Z,14.30
2019-05-17T00:51:36.919Z,14.20
2019-05-17T00:54:06.827Z,13.90
2019-05-17T00:56:37.230Z,14.00
2019-05-17T00:59:07.471Z,14.20
2019-05-17T01:01:36.536Z,14.10
2019-05-17T01:04:06.908Z,13.80
2019-05-17T01:06:37.469Z,13.80
2019-05-17T01:09:07.753Z,13.80
2019-05-17T01:11:36.702Z,13.80
2019-05-17T01:14:06.845Z,14.10
2019-05-17T01:16:36.808Z,14.20
2019-05-17T01:19:06.898Z,14.30
2019-05-17T01:21:36.757Z,14.50
2019-05-17T01:24:06.813Z,14.40
2019-05-17T01:26:37.427Z,14.50
2019-05-17T01:29:06.736Z,14.60
2019-05-17T01:31:37.305Z,14.30
2019-05-17T01:34:07.357Z,14.10
2019-05-17T01:36:43.254Z,14.40
2019-05-17T01:39:17.292Z,14.60
2019-05-17T01:41:42.081Z,14.30
2019-05-17T01:44:10.659Z,14.00
2019-05-17T01:46:39.224Z,14.40
2019-05-17T01:49:07.773Z,14.30
2019-05-17T01:51:37.096Z,14.30
2019-05-17T01:54:06.813Z,14.30
2019-05-17T01:56:36.930Z,14.10
2019-05-17T01:59:06.795Z,14.00
2019-05-17T02:01:37.170Z,14.30
2019-05-17T02:04:06.656Z,14.30
2019-05-17T02:06:36.591Z,14.20
2019-05-17T02:09:06.680Z,14.10
2019-05-17T02:11:37.377Z,14.30
2019-05-17T02:14:06.941Z,14.00
2019-05-17T02:16:37.680Z,14.10
2019-05-17T02:19:06.767Z,13.90
2019-05-17T02:21:36.737Z,14.10
2019-05-17T02:24:07.973Z,14.10
2019-05-17T02:26:37.443Z,14.20
2019-05-17T02:29:06.183Z,14.20
2019-05-17T02:31:35.129Z,14.10
2019-05-17T02:34:03.945Z,14.10
2019-05-17T02:36:33.254Z,13.90
2019-05-17T02:39:03.619Z,13.90
2019-05-17T02:41:33.275Z,14.00
2019-05-17T02:44:02.664Z,13.80
2019-05-17T02:46:33.884Z,14.00
2019-05-17T02:49:03.168Z,13.60
2019-05-17T02:51:32.575Z,14.00
2019-05-17T02:54:04.190Z,14.00
2019-05-17T02:56:32.743Z,14.40
2019-05-17T02:59:03.644Z,14.20
2019-05-17T03:01:33.211Z,14.50
2019-05-17T03:04:03.774Z,14.50
2019-05-17T03:06:33.064Z,14.30
2019-05-17T03:09:03.488Z,14.20
2019-05-17T03:11:33.291Z,14.20
2019-05-17T03:14:03.915Z,13.90
2019-05-17T03:16:33.846Z,13.90
2019-05-17T03:19:04.135Z,14.00
2019-05-17T03:21:33.919Z,14.30
2019-05-17T03:24:03.555Z,14.40
2019-05-17T03:26:32.943Z,14.10
2019-05-17T03:29:03.253Z,13.90
2019-05-17T03:31:41.451Z,13.90
2019-05-17T03:34:06.744Z,13.70
2019-05-17T03:36:36.230Z,14.00
2019-05-17T03:39:04.085Z,13.70
2019-05-17T03:41:34.038Z,14.30
2019-05-17T03:44:03.500Z,14.30
2019-05-17T03:46:33.389Z,14.30
2019-05-17T03:49:03.893Z,14.30
2019-05-17T03:51:33.441Z,14.50
2019-05-17T03:54:02.617Z,14.40
2019-05-17T03:56:32.955Z,14.30
2019-05-17T03:59:03.700Z,14.70
2019-05-17T04:01:32.783Z,14.30
2019-05-17T04:04:02.963Z,14.40
2019-05-17T04:06:32.865Z,14.60
2019-05-17T04:09:03.628Z,14.70
2019-05-17T04:11:36.256Z,14.60
2019-05-17T04:14:03.136Z,14.10
2019-05-17T04:16:33.905Z,14.30
2019-05-17T04:19:03.036Z,14.30
2019-05-17T04:21:34.215Z,14.20
2019-05-17T04:24:03.246Z,13.90
2019-05-17T04:26:32.758Z,13.90
2019-05-17T04:29:03.492Z,13.80
2019-05-17T04:31:34.899Z,13.60
2019-05-17T04:34:03.097Z,13.60
2019-05-17T04:36:32.313Z,13.60
2019-05-17T04:39:02.481Z,13.80
2019-05-17T04:41:41.535Z,13.60
2019-05-17T04:44:02.730Z,13.60
2019-05-17T04:46:32.634Z,13.80
2019-05-17T04:49:03.058Z,13.60
2019-05-17T04:51:32.357Z,14.00
2019-05-17T04:54:03.279Z,14.30
2019-05-17T04:56:33.309Z,14.10
2019-05-17T04:59:03.291Z,13.90
2019-05-17T05:01:33.088Z,13.90
2019-05-17T05:04:03.464Z,13.80
2019-05-17T05:06:32.847Z,13.70
2019-05-17T05:09:02.642Z,13.90
2019-05-17T05:11:32.873Z,13.90
2019-05-17T05:14:02.747Z,13.80
2019-05-17T05:16:32.139Z,13.70
2019-05-17T05:19:02.855Z,13.60
2019-05-17T05:21:32.429Z,14.00
2019-05-17T05:24:02.452Z,14.20
2019-05-17T05:26:31.785Z,14.30
2019-05-17T05:29:02.113Z,14.30
2019-05-17T05:31:32.122Z,14.50
2019-05-17T05:34:01.912Z,14.80
2019-05-17T05:36:32.613Z,14.80
2019-05-17T05:39:02.369Z,14.40
2019-05-17T05:41:31.995Z,14.50
2019-05-17T05:44:01.813Z,14.00
2019-05-17T05:46:31.820Z,14.00
2019-05-17T05:49:01.818Z,14.10
2019-05-17T05:51:32.004Z,13.80
2019-05-17T05:54:01.644Z,14.00
2019-05-17T05:56:32.473Z,14.10
2019-05-17T05:59:02.931Z,13.80
2019-05-17T06:01:32.571Z,13.90
2019-05-17T06:04:02.763Z,14.20
2019-05-17T06:06:32.218Z,14.30
2019-05-17T06:09:02.744Z,14.00
2019-05-17T06:11:32.205Z,14.00
2019-05-17T06:14:01.583Z,13.90
2019-05-17T06:16:32.142Z,14.10
2019-05-17T06:19:02.362Z,14.20
2019-05-17T06:21:31.915Z,14.10
2019-05-17T06:24:02.567Z,14.10
2019-05-17T06:26:31.553Z,14.30
2019-05-17T06:29:02.577Z,13.90
2019-05-17T06:31:30.448Z,13.80
2019-05-17T06:34:01.997Z,14.00
2019-05-17T06:36:32.868Z,14.30
2019-05-17T06:39:02.265Z,14.00
2019-05-17T06:41:32.304Z,14.10
2019-05-17T06:44:02.968Z,14.30
2019-05-17T06:46:32.472Z,13.90
2019-05-17T06:49:03.073Z,14.10
2019-05-17T06:51:31.686Z,14.10
2019-05-17T06:54:01.802Z,14.40
2019-05-17T06:56:32.195Z,14.40
2019-05-17T06:59:01.059Z,14.40
2019-05-17T07:01:29.539Z,14.40
2019-05-17T07:04:00.214Z,14.90
2019-05-17T07:06:30.193Z,14.40
2019-05-17T07:09:00.849Z,14.90
2019-05-17T07:11:30.337Z,14.90
2019-05-17T07:13:59.731Z,14.90
2019-05-17T07:16:30.092Z,15.10
2019-05-17T07:18:59.756Z,14.70
2019-05-17T07:21:29.765Z,15.00
2019-05-17T07:23:59.365Z,14.60
2019-05-17T07:26:30.091Z,14.50
2019-05-17T07:28:59.263Z,14.80
2019-05-17T07:31:29.835Z,15.10
2019-05-17T07:33:59.823Z,15.10
2019-05-17T07:36:30.493Z,15.10
2019-05-17T07:39:00.632Z,15.00
2019-05-17T07:41:29.882Z,15.40
2019-05-17T07:44:00.383Z,15.50
2019-05-17T07:46:29.471Z,15.70
2019-05-17T07:49:00.411Z,15.60
2019-05-17T07:51:30.093Z,15.80
2019-05-17T07:53:59.733Z,15.60
2019-05-17T07:56:30.559Z,15.90
2019-05-17T07:59:00.046Z,16.10
2019-05-17T08:01:29.648Z,15.80
2019-05-17T08:04:00.704Z,15.70
2019-05-17T08:06:30.549Z,16.00
2019-05-17T08:09:03.511Z,16.00
2019-05-17T08:11:30.366Z,15.80
2019-05-17T08:13:59.771Z,16.00
2019-05-17T08:16:30.348Z,15.90
2019-05-17T08:19:00.391Z,15.60
2019-05-17T08:21:30.443Z,15.40
2019-05-17T08:24:00.136Z,15.30
2019-05-17T08:26:29.681Z,15.30
2019-05-17T08:29:00.683Z,15.20
2019-05-17T08:31:29.567Z,15.30
2019-05-17T08:34:00.038Z,15.30
2019-05-17T08:36:29.842Z,15.10
2019-05-17T08:38:59.707Z,15.30
2019-05-17T08:41:30.988Z,15.40
2019-05-17T08:44:00.681Z,15.20
2019-05-17T08:46:30.559Z,15.10
2019-05-17T08:49:00.247Z,15.40
2019-05-17T08:51:30.540Z,15.30
2019-05-17T08:54:00.032Z,15.20
2019-05-17T08:56:30.951Z,15.60
2019-05-17T08:59:00.691Z,15.50
2019-05-17T09:01:30.196Z,15.00
2019-05-17T09:03:59.853Z,15.30
2019-05-17T09:06:29.317Z,15.60
2019-05-17T09:09:00.621Z,15.40
2019-05-17T09:11:30.200Z,15.20
2019-05-17T09:14:01.968Z,14.90
2019-05-17T09:16:30.729Z,14.80
2019-05-17T09:19:00.533Z,15.30
2019-05-17T09:21:31.317Z,15.50
2019-05-17T09:23:59.788Z,15.50
2019-05-17T09:26:29.419Z,15.40
2019-05-17T09:29:00.893Z,15.50
2019-05-17T09:31:29.871Z,15.60
2019-05-17T09:34:00.303Z,15.70
2019-05-17T09:36:30.358Z,15.80
2019-05-17T09:39:00.082Z,16.10
2019-05-17T09:41:30.324Z,16.20
2019-05-17T09:44:11.755Z,16.50
2019-05-17T09:46:30.290Z,16.40
2019-05-17T09:49:01.104Z,16.50
2019-05-17T09:51:30.350Z,16.40
2019-05-17T09:54:00.051Z,16.20
2019-05-17T09:56:30.174Z,16.40
2019-05-17T09:59:00.406Z,16.60
2019-05-17T10:01:30.363Z,16.70
2019-05-17T10:03:59.881Z,16.70
2019-05-17T10:06:28.627Z,16.20
2019-05-17T10:08:57.511Z,16.30
2019-05-17T10:11:26.036Z,16.60
2019-05-17T10:13:54.879Z,16.50
2019-05-17T10:16:23.387Z,16.20
2019-05-17T10:18:51.980Z,16.40
2019-05-17T10:21:20.607Z,16.40
2019-05-17T10:23:49.736Z,16.60
2019-05-17T10:26:19.683Z,16.30
2019-05-17T10:28:48.419Z,16.40
2019-05-17T10:31:16.999Z,16.60
2019-05-17T10:33:45.626Z,16.40
2019-05-17T10:36:14.341Z,16.10
2019-05-17T10:38:42.890Z,16.00
2019-05-17T10:41:11.595Z,16.00
2019-05-17T10:43:40.290Z,16.50
2019-05-17T10:46:10.498Z,16.40
2019-05-17T10:48:41.118Z,16.60
2019-05-17T10:51:11.672Z,17.00
2019-05-17T10:53:40.338Z,17.20
2019-05-17T10:56:09.977Z,17.50
2019-05-17T10:58:39.885Z,17.30
2019-05-17T11:01:10.263Z,17.30
2019-05-17T11:03:39.739Z,17.70
2019-05-17T11:06:10.975Z,17.30
2019-05-17T11:08:38.791Z,17.60
2019-05-17T11:11:07.361Z,17.50
2019-05-17T11:13:35.910Z,17.90
2019-05-17T11:16:04.626Z,18.30
2019-05-17T11:18:33.183Z,18.50
2019-05-17T11:21:01.917Z,18.40
2019-05-17T11:23:30.488Z,18.10
2019-05-17T11:25:59.135Z,18.00
2019-05-17T11:28:27.835Z,18.40
2019-05-17T11:30:56.477Z,18.70
2019-05-17T11:33:25.113Z,18.60
2019-05-17T11:35:54.038Z,18.60
2019-05-17T11:38:22.595Z,18.30
2019-05-17T11:40:51.305Z,18.50
2019-05-17T11:43:20.012Z,18.30
2019-05-17T11:45:48.728Z,18.00
2019-05-17T11:48:17.417Z,18.10
2019-05-17T11:50:45.962Z,18.20
2019-05-17T11:53:14.591Z,18.10
2019-05-17T11:55:43.297Z,18.40
2019-05-17T11:58:11.841Z,19.00
2019-05-17T12:00:40.535Z,18.50
2019-05-17T12:03:09.196Z,18.30
2019-05-17T12:05:38.651Z,18.50
2019-05-17T12:08:08.751Z,18.50
2019-05-17T12:10:37.603Z,18.60
2019-05-17T12:13:06.382Z,18.70
2019-05-17T12:15:44.551Z,19.10
2019-05-17T12:18:05.548Z,19.00
2019-05-17T12:20:34.153Z,18.50
2019-05-17T12:23:02.698Z,18.40
2019-05-17T12:25:31.359Z,18.30
2019-05-17T12:27:59.941Z,18.40
2019-05-17T12:30:28.709Z,18.40
2019-05-17T12:32:57.191Z,18.60
2019-05-17T12:35:25.803Z,18.20
2019-05-17T12:37:54.395Z,18.40
2019-05-17T12:40:23.207Z,18.30
2019-05-17T12:42:51.912Z,17.90
2019-05-17T12:45:20.549Z,18.10
2019-05-17T12:47:49.097Z,18.30
2019-05-17T12:50:17.963Z,18.80
2019-05-17T12:52:46.533Z,18.90
2019-05-17T12:55:15.357Z,18.80
2019-05-17T12:57:43.926Z,18.90
2019-05-17T13:00:13.377Z,18.30
2019-05-17T13:02:41.953Z,17.80
2019-05-17T13:05:10.780Z,17.90
2019-05-17T13:07:40.678Z,17.80
2019-05-17T13:10:09.999Z,17.90
2019-05-17T13:12:38.645Z,18.20
2019-05-17T13:15:07.791Z,18.30
2019-05-17T13:17:36.439Z,18.50
2019-05-17T13:20:09.727Z,18.10
2019-05-17T13:22:38.501Z,18.20
2019-05-17T13:25:08.944Z,18.60
2019-05-17T13:27:39.288Z,18.60
2019-05-17T13:30:09.443Z,18.50
2019-05-17T13:32:38.058Z,18.20
2019-05-17T13:35:08.502Z,18.00
2019-05-17T13:37:37.155Z,18.10
2019-05-17T13:40:07.420Z,18.10
2019-05-17T13:42:36.023Z,17.60
2019-05-17T13:45:06.666Z,17.40
2019-05-17T13:47:35.385Z,17.20
2019-05-17T13:50:04.953Z,17.30
2019-05-17T13:52:33.783Z,17.60
2019-05-17T13:55:02.969Z,17.50
2019-05-17T13:57:31.591Z,17.60
2019-05-17T14:00:00.328Z,17.90
2019-05-17T14:02:29.095Z,18.40
2019-05-17T14:04:57.830Z,18.30
2019-05-17T14:07:26.482Z,18.70
2019-05-17T14:09:55.164Z,19.30
2019-05-17T14:12:23.964Z,19.00
2019-05-17T14:14:52.764Z,19.00
2019-05-17T14:17:21.385Z,18.80
2019-05-17T14:19:49.901Z,18.40
2019-05-17T14:22:18.688Z,18.30
2019-05-17T14:24:47.483Z,18.40
2019-05-17T14:27:16.542Z,18.40
2019-05-17T14:29:45.334Z,18.60
2019-05-17T14:32:14.641Z,18.30
2019-05-17T14:34:43.562Z,18.70
2019-05-17T14:37:12.243Z,18.30
2019-05-17T14:39:40.808Z,18.10
2019-05-17T14:42:09.295Z,18.60
2019-05-17T14:44:37.866Z,18.40
2019-05-17T14:47:06.417Z,18.10
2019-05-17T14:49:35.077Z,17.90
2019-05-17T14:52:03.835Z,17.70
2019-05-17T14:54:32.383Z,17.70
2019-05-17T14:57:01.031Z,17.70
2019-05-17T14:59:29.674Z,17.80
2019-05-17T15:01:58.357Z,17.60
2019-05-17T15:04:27.073Z,17.40
2019-05-17T15:06:55.582Z,17.60
2019-05-17T15:09:24.203Z,17.30
2019-05-17T15:11:52.775Z,17.40
2019-05-17T15:14:21.260Z,17.30
2019-05-17T15:16:49.734Z,17.00
2019-05-17T15:19:18.293Z,17.10
2019-05-17T15:21:46.890Z,17.20
2019-05-17T15:24:15.438Z,17.60
2019-05-17T15:26:43.980Z,18.00
2019-05-17T15:29:12.506Z,17.90
2019-05-17T15:31:41.075Z,18.00
2019-05-17T15:34:09.772Z,18.10
2019-05-17T15:36:38.948Z,18.30
2019-05-17T15:39:07.616Z,18.50
2019-05-17T15:41:36.156Z,18.80
2019-05-17T15:44:04.921Z,18.10
2019-05-17T15:46:33.559Z,18.30
2019-05-17T15:49:02.206Z,18.50
2019-05-17T15:51:30.790Z,18.40
2019-05-17T15:53:59.298Z,18.20
2019-05-17T15:56:27.882Z,17.90
2019-05-17T15:58:56.447Z,17.50
2019-05-17T16:01:25.005Z,17.60
2019-05-17T16:03:53.635Z,17.50
2019-05-17T16:06:22.409Z,17.90
2019-05-17T16:08:51.013Z,18.10
2019-05-17T16:11:19.566Z,17.60
2019-05-17T16:13:48.483Z,17.30
2019-05-17T16:16:17.096Z,17.00
2019-05-17T16:18:45.598Z,17.30
2019-05-17T16:21:14.167Z,17.20
2019-05-17T16:23:44.252Z,17.20
2019-05-17T16:26:12.937Z,17.00
2019-05-17T16:28:41.583Z,17.00
2019-05-17T16:31:10.295Z,16.80
2019-05-17T16:33:38.865Z,16.70
2019-05-17T16:36:07.417Z,17.00
2019-05-17T16:38:35.964Z,17.20
2019-05-17T16:41:04.655Z,17.40
2019-05-17T16:43:33.254Z,17.50
2019-05-17T16:46:01.804Z,17.30
2019-05-17T16:48:30.313Z,17.00
2019-05-17T16:50:59.005Z,17.30
2019-05-17T16:53:27.657Z,17.40
2019-05-17T16:55:56.204Z,17.60
2019-05-17T16:58:24.889Z,17.70
2019-05-17T17:00:53.587Z,17.70
2019-05-17T17:03:22.218Z,18.00
2019-05-17T17:05:50.862Z,17.90
2019-05-17T17:08:19.396Z,17.80
2019-05-17T17:10:47.975Z,17.80
2019-05-17T17:13:16.642Z,17.70
2019-05-17T17:15:45.293Z,17.70
2019-05-17T17:18:13.886Z,17.50
2019-05-17T17:20:42.648Z,17.40
2019-05-17T17:23:11.327Z,17.70
2019-05-17T17:25:39.930Z,17.70
2019-05-17T17:28:08.672Z,17.50
2019-05-17T17:30:37.373Z,17.70
2019-05-17T17:33:05.912Z,17.90
2019-05-17T17:35:34.547Z,17.70
2019-05-17T17:38:03.103Z,17.70
2019-05-17T17:40:31.785Z,17.70
2019-05-17T17:43:00.280Z,17.90
2019-05-17T17:45:29.528Z,17.50
2019-05-17T17:47:58.170Z,17.70
2019-05-17T17:50:26.812Z,17.20
2019-05-17T17:52:55.444Z,17.20
2019-05-17T17:55:24.137Z,17.40
2019-05-17T17:57:52.695Z,17.40
2019-05-17T18:00:21.808Z,17.10
2019-05-17T18:02:50.623Z,17.50
2019-05-17T18:05:19.555Z,17.30
2019-05-17T18:07:48.251Z,17.30
2019-05-17T18:10:25.558Z,17.10
2019-05-17T18:12:54.190Z,17.50
2019-05-17T18:15:25.803Z,17.20
2019-05-17T18:17:54.460Z,17.20
2019-05-17T18:20:23.013Z,17.60
2019-05-17T18:22:51.572Z,17.40
2019-05-17T18:25:20.075Z,17.50
2019-05-17T18:27:48.630Z,17.30
2019-05-17T18:30:17.373Z,17.50
2019-05-17T18:32:45.972Z,17.20
2019-05-17T18:35:14.871Z,17.20
2019-05-17T18:37:43.444Z,17.30
2019-05-17T18:40:12.349Z,17.30
2019-05-17T18:42:40.951Z,17.20
2019-05-17T18:45:09.987Z,17.30
2019-05-17T18:47:38.712Z,17.30
2019-05-17T18:50:07.971Z,17.80
2019-05-17T18:52:36.461Z,17.90
2019-05-17T18:55:06.304Z,18.00
2019-05-17T18:57:34.934Z,17.40
2019-05-17T19:00:04.016Z,17.50
2019-05-17T19:02:32.690Z,17.60
2019-05-17T19:05:01.238Z,17.70
2019-05-17T19:07:29.803Z,17.60
2019-05-17T19:09:58.461Z,17.60
2019-05-17T19:12:27.003Z,17.60
2019-05-17T19:14:55.560Z,17.70
2019-05-17T19:17:24.215Z,17.70
2019-05-17T19:19:52.942Z,17.60
2019-05-17T19:22:21.535Z,17.60
2019-05-17T19:24:50.266Z,17.40
2019-05-17T19:27:18.895Z,17.80
2019-05-17T19:29:47.593Z,17.60
2019-05-17T19:32:16.351Z,17.40
2019-05-17T19:34:44.887Z,17.00
2019-05-17T19:37:13.647Z,17.00
2019-05-17T19:39:42.348Z,16.90
2019-05-17T19:42:10.983Z,16.40
2019-05-17T19:44:39.540Z,16.60
2019-05-17T19:47:08.335Z,16.50
2019-05-17T19:49:36.998Z,16.40
2019-05-17T19:52:06.017Z,16.80
2019-05-17T19:54:34.668Z,16.90
2019-05-17T19:57:03.371Z,16.90
2019-05-17T19:59:32.038Z,16.70
2019-05-17T20:02:00.634Z,16.60
2019-05-17T20:04:29.120Z,16.30
2019-05-17T20:06:57.787Z,16.60
2019-05-17T20:09:27.834Z,16.60
2019-05-17T20:11:56.388Z,16.60
2019-05-17T20:14:25.038Z,16.40
2019-05-17T20:16:53.716Z,16.30
2019-05-17T20:19:22.334Z,16.20
2019-05-17T20:21:51.126Z,16.50
2019-05-17T20:24:19.758Z,16.90
2019-05-17T20:26:48.400Z,16.70
2019-05-17T20:29:17.049Z,17.10
2019-05-17T20:31:45.713Z,16.70
2019-05-17T20:34:14.346Z,16.70
2019-05-17T20:36:43.067Z,16.60
2019-05-17T20:39:11.990Z,16.50
2019-05-17T20:41:40.552Z,16.70
2019-05-17T20:44:09.268Z,16.80
2019-05-17T20:46:38.151Z,16.90
2019-05-17T20:49:06.794Z,17.10
2019-05-17T20:51:35.405Z,16.70
2019-05-17T20:54:04.489Z,16.50
2019-05-17T20:56:33.497Z,16.70
2019-05-17T20:59:02.471Z,16.80
2019-05-17T21:01:31.284Z,16.30
2019-05-17T21:03:59.829Z,16.30
2019-05-17T21:06:28.475Z,16.40
2019-05-17T21:08:57.132Z,16.20
2019-05-17T21:11:25.831Z,16.20
2019-05-17T21:13:54.399Z,16.30
2019-05-17T21:16:23.064Z,16.40
2019-05-17T21:18:51.683Z,16.40
2019-05-17T21:21:20.547Z,16.20
2019-05-17T21:23:49.221Z,16.20
2019-05-17T21:26:18.041Z,16.20
2019-05-17T21:28:47.271Z,16.30
2019-05-17T21:31:16.075Z,16.10
2019-05-17T21:33:44.735Z,16.20
2019-05-17T21:36:13.426Z,16.10
2019-05-17T21:38:42.132Z,15.90
2019-05-17T21:41:10.762Z,16.30
2019-05-17T21:43:39.548Z,16.40
2019-05-17T21:46:08.254Z,16.40
2019-05-17T21:48:36.810Z,16.40
2019-05-17T21:51:05.506Z,16.30
2019-05-17T21:53:34.222Z,16.60
2019-05-17T21:56:02.716Z,16.60
2019-05-17T21:58:31.346Z,16.40
2019-05-17T22:01:12.337Z,16.30
2019-05-17T22:03:41.317Z,16.50
2019-05-17T22:06:10.079Z,16.70
2019-05-17T22:08:38.766Z,16.70
2019-05-17T22:11:07.458Z,16.50
2019-05-17T22:13:36.015Z,16.40
2019-05-17T22:16:18.514Z,16.40
2019-05-17T22:18:34.963Z,16.60
2019-05-17T22:21:03.467Z,16.10
2019-05-17T22:23:32.095Z,16.30
2019-05-17T22:26:19.982Z,16.10
2019-05-17T22:28:48.559Z,15.90
2019-05-17T22:31:17.143Z,15.80
2019-05-17T22:33:45.635Z,15.70
2019-05-17T22:36:14.186Z,15.50
2019-05-17T22:38:42.818Z,15.60
2019-05-17T22:41:11.444Z,15.80
2019-05-17T22:43:39.957Z,15.90
2019-05-17T22:46:08.579Z,15.80
2019-05-17T22:48:38.365Z,15.70
2019-05-17T22:51:07.017Z,15.80
2019-05-17T22:53:35.736Z,15.70
2019-05-17T22:56:04.491Z,15.80
2019-05-17T22:58:33.176Z,15.50
2019-05-17T23:01:01.951Z,15.70
2019-05-17T23:03:30.579Z,15.50
2019-05-17T23:05:59.090Z,15.60
2019-05-17T23:08:27.724Z,15.50
2019-05-17T23:10:56.357Z,15.60
2019-05-17T23:13:25.068Z,15.60
2019-05-17T23:16:04.269Z,16.00
2019-05-17T23:18:34.268Z,15.80
2019-05-17T23:21:02.998Z,15.60
2019-05-17T23:23:31.645Z,15.80
2019-05-17T23:26:00.299Z,16.00
2019-05-17T23:28:28.997Z,15.60
2019-05-17T23:30:57.616Z,15.30
2019-05-17T23:33:26.132Z,15.10
2019-05-17T23:35:54.701Z,15.30
2019-05-17T23:38:23.295Z,15.00
2019-05-17T23:40:51.868Z,15.20
2019-05-17T23:43:20.542Z,15.10
2019-05-17T23:45:49.079Z,14.80
2019-05-17T23:48:17.727Z,14.70
2019-05-17T23:50:46.263Z,14.90
2019-05-17T23:53:14.816Z,15.40
2019-05-17T23:55:43.381Z,15.50
2019-05-17T23:58:11.929Z,15.30
