createdAt,value
2022-10-01T00:01:21.664Z,100003.03
2022-10-01T00:04:24.195Z,100004.72
2022-10-01T00:07:26.477Z,100013.59
2022-10-01T00:10:30.432Z,99992.44
2022-10-01T00:13:33.257Z,99974.25
2022-10-01T00:16:35.669Z,99977.19
2022-10-01T00:19:37.935Z,99979.38
2022-10-01T00:22:40.329Z,100011.78
2022-10-01T00:25:43.777Z,100056.63
2022-10-01T00:28:47.841Z,100109.47
2022-10-01T00:31:50.185Z,100099.34
2022-10-01T00:34:53.784Z,99987.41
2022-10-01T00:37:56.198Z,99970.81
2022-10-01T00:40:58.836Z,99998.69
2022-10-01T00:44:22.543Z,100003.91
2022-10-01T00:47:31.880Z,100009.91
2022-10-01T00:50:34.938Z,100005.13
2022-10-01T00:53:37.936Z,100002.78
2022-10-01T00:56:41.045Z,99993.97
2022-10-01T00:59:43.861Z,99980.81
2022-10-01T01:02:46.242Z,99995.03
2022-10-01T01:05:50.303Z,99997.72
2022-10-01T01:08:55.255Z,99993.41
2022-10-01T01:12:04.524Z,100003.63
2022-10-01T01:15:10.862Z,100012.25
2022-10-01T01:18:22.969Z,100004.13
2022-10-01T01:21:27.023Z,100011.16
2022-10-01T01:24:48.090Z,100011.22
2022-10-01T01:28:23.106Z,99996.97
2022-10-01T01:31:33.919Z,99990.22
2022-10-01T01:34:38.732Z,99993.47
2022-10-01T01:37:51.079Z,100011.47
2022-10-01T01:40:55.917Z,100020.03
2022-10-01T01:44:01.039Z,100013.78
2022-10-01T01:47:05.125Z,100028.75
2022-10-01T01:50:08.253Z,100029.78
2022-10-01T01:53:11.452Z,100021.25
2022-10-01T01:56:14.221Z,100024.00
2022-10-01T01:59:19.563Z,100007.34
2022-10-01T02:02:27.128Z,100013.31
2022-10-01T02:05:35.246Z,99998.78
2022-10-01T02:08:59.684Z,100001.25
2022-10-01T02:12:29.523Z,100005.53
2022-10-01T02:15:42.382Z,99997.19
2022-10-01T02:19:01.366Z,99969.22
2022-10-01T02:22:19.342Z,99961.78
2022-10-01T02:25:27.170Z,99966.34
2022-10-01T02:28:31.792Z,99973.25
2022-10-01T02:31:35.843Z,99992.00
2022-10-01T02:34:39.460Z,100003.50
2022-10-01T02:37:44.400Z,99998.63
2022-10-01T02:40:48.209Z,99996.53
2022-10-01T02:43:56.844Z,99997.06
2022-10-01T02:47:21.090Z,99995.97
2022-10-01T02:50:27.562Z,100001.31
2022-10-01T02:53:35.951Z,100004.03
2022-10-01T02:56:57.508Z,100007.19
2022-10-01T03:00:02.309Z,100005.66
2022-10-01T03:03:04.673Z,100010.00
2022-10-01T03:06:06.972Z,100010.00
2022-10-01T03:09:09.281Z,100025.28
2022-10-01T03:12:11.858Z,100033.63
2022-10-01T03:15:16.792Z,100017.59
2022-10-01T03:18:19.154Z,99998.09
2022-10-01T03:21:21.460Z,100003.47
2022-10-01T03:24:23.878Z,100022.25
2022-10-01T03:27:26.117Z,99999.75
2022-10-01T03:30:28.448Z,100008.09
2022-10-01T03:33:30.759Z,100004.59
2022-10-01T03:36:33.087Z,99998.91
2022-10-01T03:39:36.083Z,100004.53
2022-10-01T03:42:38.366Z,100042.91
2022-10-01T03:45:40.704Z,100042.59
2022-10-01T03:48:42.970Z,100045.53
2022-10-01T03:51:45.690Z,100048.22
2022-10-01T03:54:47.922Z,100046.41
2022-10-01T03:57:50.675Z,100042.16
2022-10-01T04:00:55.266Z,100033.63
2022-10-01T04:03:57.560Z,100023.69
2022-10-01T04:06:59.942Z,100018.03
2022-10-01T04:10:02.246Z,100003.25
2022-10-01T04:13:05.205Z,100004.94
2022-10-01T04:16:07.631Z,100006.31
2022-10-01T04:19:09.976Z,99995.06
2022-10-01T04:22:12.244Z,99987.53
2022-10-01T04:25:14.571Z,99996.38
2022-10-01T04:28:17.101Z,99984.78
2022-10-01T04:31:25.581Z,99983.69
2022-10-01T04:34:47.984Z,99988.53
2022-10-01T04:38:01.659Z,99981.25
2022-10-01T04:41:03.991Z,99991.25
2022-10-01T04:44:06.362Z,99991.38
2022-10-01T04:47:09.200Z,99981.50
2022-10-01T04:50:11.609Z,99996.09
2022-10-01T04:53:13.927Z,100002.25
2022-10-01T04:56:16.336Z,100005.97
2022-10-01T04:59:19.413Z,100003.09
2022-10-01T05:02:21.988Z,99996.88
2022-10-01T05:05:24.994Z,100004.13
2022-10-01T05:08:27.288Z,100003.06
2022-10-01T05:11:29.586Z,100017.00
2022-10-01T05:14:31.885Z,100015.97
2022-10-01T05:17:34.815Z,100047.66
2022-10-01T05:20:37.862Z,100056.22
2022-10-01T05:23:40.296Z,100066.66
2022-10-01T05:26:42.616Z,100084.41
2022-10-01T05:29:45.867Z,100078.13
2022-10-01T05:32:56.477Z,100068.13
2022-10-01T05:35:58.974Z,100035.66
2022-10-01T05:39:01.265Z,100045.72
2022-10-01T05:42:06.300Z,100041.94
2022-10-01T05:45:09.789Z,100027.22
2022-10-01T05:48:12.910Z,100035.59
2022-10-01T05:51:16.231Z,100021.38
2022-10-01T05:54:19.642Z,100017.84
2022-10-01T05:57:21.861Z,100017.03
2022-10-01T06:00:24.402Z,100010.09
2022-10-01T06:03:29.752Z,100014.88
2022-10-01T06:06:32.074Z,100011.34
2022-10-01T06:09:34.439Z,100019.47
2022-10-01T06:12:36.694Z,100026.25
2022-10-01T06:15:39.122Z,100007.41
2022-10-01T06:18:42.206Z,100009.13
2022-10-01T06:21:44.461Z,99982.72
2022-10-01T06:24:46.685Z,99995.16
2022-10-01T06:27:58.289Z,99993.75
2022-10-01T06:31:04.165Z,100014.47
2022-10-01T06:34:06.505Z,99985.94
2022-10-01T06:37:08.761Z,100005.84
2022-10-01T06:40:11.092Z,100003.75
2022-10-01T06:43:13.424Z,100006.91
2022-10-01T06:46:15.726Z,99997.88
2022-10-01T06:49:20.664Z,99996.28
2022-10-01T06:52:41.484Z,99993.03
2022-10-01T06:55:44.505Z,100001.69
2022-10-01T06:58:46.713Z,100003.63
2022-10-01T07:01:54.191Z,100016.22
2022-10-01T07:04:59.181Z,100011.34
2022-10-01T07:08:01.881Z,100027.72
2022-10-01T07:11:05.109Z,100005.69
2022-10-01T07:14:08.494Z,100015.63
2022-10-01T07:17:10.760Z,99995.81
2022-10-01T07:20:14.933Z,99996.31
2022-10-01T07:23:17.384Z,99998.19
2022-10-01T07:26:19.613Z,99998.75
2022-10-01T07:29:24.955Z,99995.28
2022-10-01T07:32:27.192Z,99983.47
2022-10-01T07:35:29.732Z,99980.53
2022-10-01T07:38:35.259Z,99979.22
2022-10-01T07:41:37.528Z,99987.88
2022-10-01T07:44:39.790Z,99969.59
2022-10-01T07:47:42.060Z,99978.50
2022-10-01T07:50:47.344Z,99973.94
2022-10-01T07:53:50.921Z,99970.16
2022-10-01T07:56:55.881Z,99983.63
2022-10-01T07:59:58.145Z,99975.50
2022-10-01T08:03:00.409Z,99977.38
2022-10-01T08:06:09.526Z,99987.31
2022-10-01T08:09:11.805Z,99973.94
2022-10-01T08:12:14.019Z,99975.50
2022-10-01T08:15:17.785Z,99973.38
2022-10-01T08:18:21.187Z,99965.06
2022-10-01T08:21:23.439Z,99980.44
2022-10-01T08:24:26.247Z,99975.13
2022-10-01T08:27:28.901Z,99979.41
2022-10-01T08:30:31.436Z,99976.16
2022-10-01T08:33:34.608Z,99985.81
2022-10-01T08:36:37.914Z,99977.81
2022-10-01T08:39:40.197Z,99955.50
2022-10-01T08:42:45.375Z,99962.78
2022-10-01T08:45:53.691Z,99948.81
2022-10-01T08:49:04.391Z,99945.84
2022-10-01T08:52:20.994Z,99947.19
2022-10-01T08:55:26.845Z,99938.59
2022-10-01T08:58:33.977Z,99936.97
2022-10-01T09:01:37.095Z,99935.91
2022-10-01T09:04:39.690Z,99939.16
2022-10-01T09:08:06.465Z,99937.63
2022-10-01T09:11:14.102Z,99934.66
2022-10-01T09:14:23.487Z,99941.41
2022-10-01T09:17:31.754Z,99937.63
2022-10-01T09:20:39.229Z,99927.16
2022-10-01T09:23:58.098Z,99926.09
2022-10-01T09:27:02.488Z,99930.91
2022-10-01T09:30:11.145Z,99930.38
2022-10-01T09:33:20.079Z,99933.31
2022-10-01T09:37:02.027Z,99914.50
2022-10-01T09:40:37.807Z,99925.53
2022-10-01T09:43:41.655Z,99925.53
2022-10-01T09:46:46.245Z,99925.53
2022-10-01T09:49:49.455Z,99940.84
2022-10-01T09:52:52.423Z,99923.06
2022-10-01T09:55:58.363Z,99917.41
2022-10-01T09:59:06.215Z,99907.97
2022-10-01T10:02:44.621Z,99899.59
2022-10-01T10:05:50.960Z,99899.28
2022-10-01T10:08:54.278Z,99889.41
2022-10-01T10:11:58.822Z,99886.44
2022-10-01T10:15:08.066Z,99875.91
2022-10-01T10:18:19.264Z,99872.81
2022-10-01T10:21:28.766Z,99876.59
2022-10-01T10:24:35.277Z,99862.09
2022-10-01T10:27:37.541Z,99873.66
2022-10-01T10:30:42.550Z,99872.66
2022-10-01T10:34:05.518Z,99869.72
2022-10-01T10:37:15.144Z,99860.97
2022-10-01T10:40:20.235Z,99859.06
2022-10-01T10:43:25.357Z,99858.22
2022-10-01T10:46:32.490Z,99862.53
2022-10-01T10:49:43.102Z,99862.03
2022-10-01T10:52:45.894Z,99844.03
2022-10-01T10:56:01.358Z,99840.44
2022-10-01T10:59:08.368Z,99840.44
2022-10-01T11:02:16.964Z,99839.44
2022-10-01T11:05:32.142Z,99833.94
2022-10-01T11:08:35.876Z,99830.56
2022-10-01T11:11:52.703Z,99831.63
2022-10-01T11:15:13.562Z,99828.97
2022-10-01T11:18:37.687Z,99816.75
2022-10-01T11:22:01.238Z,99815.53
2022-10-01T11:25:27.912Z,99803.50
2022-10-01T11:28:41.009Z,99794.88
2022-10-01T11:31:43.225Z,99782.50
2022-10-01T11:35:10.616Z,99772.97
2022-10-01T11:38:25.833Z,99777.84
2022-10-01T11:41:41.193Z,99768.69
2022-10-01T11:44:51.200Z,99758.44
2022-10-01T11:47:57.603Z,99761.22
2022-10-01T11:51:08.622Z,99759.97
2022-10-01T11:54:13.749Z,99760.63
2022-10-01T11:57:34.887Z,99752.31
2022-10-01T12:00:38.579Z,99738.72
2022-10-01T12:04:10.096Z,99739.72
2022-10-01T12:07:35.884Z,99738.03
2022-10-01T12:11:05.837Z,99738.56
2022-10-01T12:14:14.463Z,99734.31
2022-10-01T12:17:25.761Z,99721.09
2022-10-01T12:20:42.316Z,99731.91
2022-10-01T12:23:51.453Z,99710.66
2022-10-01T12:26:59.646Z,99720.53
2022-10-01T12:30:09.341Z,99714.06
2022-10-01T12:33:31.361Z,99711.84
2022-10-01T12:36:58.503Z,99709.38
2022-10-01T12:40:12.991Z,99714.13
2022-10-01T12:43:20.761Z,99717.50
2022-10-01T12:46:47.466Z,99721.66
2022-10-01T12:49:56.390Z,99727.00
2022-10-01T12:53:24.202Z,99715.75
2022-10-01T12:56:32.306Z,99702.31
2022-10-01T12:59:43.652Z,99701.75
2022-10-01T13:03:00.869Z,99696.91
2022-10-01T13:06:22.697Z,99686.25
2022-10-01T13:10:00.145Z,99662.69
2022-10-01T13:13:25.666Z,99654.81
2022-10-01T13:16:37.622Z,99647.16
2022-10-01T13:20:09.241Z,99651.63
2022-10-01T13:23:47.324Z,99639.09
2022-10-01T13:27:01.495Z,99648.72
2022-10-01T13:30:06.314Z,99653.91
2022-10-01T13:33:26.305Z,99661.28
2022-10-01T13:36:34.693Z,99647.00
2022-10-01T13:39:42.050Z,99650.38
2022-10-01T13:42:46.329Z,99638.84
2022-10-01T13:45:51.309Z,99633.28
2022-10-01T13:48:54.260Z,99621.84
2022-10-01T13:51:57.520Z,99608.09
2022-10-01T13:55:00.884Z,99606.63
2022-10-01T13:58:05.553Z,99597.75
2022-10-01T14:01:47.186Z,99595.00
2022-10-01T14:04:50.496Z,99581.63
2022-10-01T14:08:11.575Z,99591.78
2022-10-01T14:11:41.223Z,99595.91
2022-10-01T14:15:17.265Z,99597.69
2022-10-01T14:18:22.535Z,99612.06
2022-10-01T14:22:01.929Z,99612.88
2022-10-01T14:25:10.372Z,99608.63
2022-10-01T14:28:56.671Z,99603.88
2022-10-01T14:32:23.065Z,99598.47
2022-10-01T14:35:30.366Z,99599.06
2022-10-01T14:38:32.705Z,99596.88
2022-10-01T14:41:35.231Z,99588.56
2022-10-01T14:44:40.472Z,99585.56
2022-10-01T14:47:42.751Z,99582.13
2022-10-01T14:50:49.329Z,99584.03
2022-10-01T14:53:52.762Z,99578.47
2022-10-01T14:56:55.590Z,99574.81
2022-10-01T14:59:59.317Z,99576.28
2022-10-01T15:03:04.397Z,99574.59
2022-10-01T15:06:18.538Z,99558.63
2022-10-01T15:09:20.913Z,99563.16
2022-10-01T15:12:24.041Z,99566.41
2022-10-01T15:15:32.810Z,99592.59
2022-10-01T15:18:36.876Z,99582.09
2022-10-01T15:21:44.003Z,99590.81
2022-10-01T15:24:47.612Z,99587.56
2022-10-01T15:27:50.236Z,99587.03
2022-10-01T15:30:52.673Z,99597.63
2022-10-01T15:33:54.948Z,99600.66
2022-10-01T15:36:57.564Z,99601.25
2022-10-01T15:40:00.818Z,99601.84
2022-10-01T15:43:27.764Z,99610.03
2022-10-01T15:46:33.569Z,99588.13
2022-10-01T15:49:36.043Z,99624.19
2022-10-01T15:52:51.366Z,99616.94
2022-10-01T15:55:56.229Z,99610.00
2022-10-01T15:59:09.399Z,99618.97
2022-10-01T16:02:19.207Z,99609.78
2022-10-01T16:05:45.351Z,99620.34
2022-10-01T16:09:14.612Z,99616.84
2022-10-01T16:12:23.445Z,99619.63
2022-10-01T16:15:30.520Z,99620.56
2022-10-01T16:18:34.809Z,99620.78
2022-10-01T16:21:40.670Z,99629.59
2022-10-01T16:24:45.965Z,99628.78
2022-10-01T16:27:55.833Z,99627.16
2022-10-01T16:30:58.330Z,99637.91
2022-10-01T16:34:00.587Z,99623.91
2022-10-01T16:37:02.848Z,99627.22
2022-10-01T16:40:05.450Z,99628.34
2022-10-01T16:43:09.739Z,99631.84
2022-10-01T16:46:12.029Z,99638.03
2022-10-01T16:49:15.739Z,99649.88
2022-10-01T16:52:18.220Z,99655.25
2022-10-01T16:55:24.420Z,99643.97
2022-10-01T16:58:27.574Z,99630.84
2022-10-01T17:01:29.920Z,99633.22
2022-10-01T17:04:33.987Z,99621.19
2022-10-01T17:07:36.547Z,99628.16
2022-10-01T17:10:53.321Z,99616.34
2022-10-01T17:13:55.922Z,99625.19
2022-10-01T17:16:58.314Z,99628.13
2022-10-01T17:20:00.661Z,99614.97
2022-10-01T17:23:03.251Z,99626.00
2022-10-01T17:26:07.233Z,99627.09
2022-10-01T17:29:09.974Z,99622.56
2022-10-01T17:32:12.444Z,99617.72
2022-10-01T17:35:16.004Z,99613.97
2022-10-01T17:38:19.307Z,99621.78
2022-10-01T17:41:21.698Z,99621.00
2022-10-01T17:44:23.901Z,99620.97
2022-10-01T17:47:26.163Z,99624.78
2022-10-01T17:50:28.471Z,99624.78
2022-10-01T17:53:37.088Z,99628.81
2022-10-01T17:56:41.982Z,99622.13
2022-10-01T17:59:44.251Z,99631.25
2022-10-01T18:02:46.732Z,99634.47
2022-10-01T18:05:49.504Z,99646.28
2022-10-01T18:08:55.722Z,99644.16
2022-10-01T18:11:58.721Z,99642.25
2022-10-01T18:15:01.429Z,99652.72
2022-10-01T18:21:26.434Z,99662.66
2022-10-01T18:24:29.253Z,99658.66
2022-10-01T18:27:31.576Z,99669.09
2022-10-01T18:30:33.827Z,99675.31
2022-10-01T18:33:37.409Z,99693.56
2022-10-01T18:36:51.848Z,99704.81
2022-10-01T18:40:00.244Z,99697.31
2022-10-01T18:43:22.528Z,99714.50
2022-10-01T18:46:47.061Z,99717.47
2022-10-01T18:50:06.475Z,99713.97
2022-10-01T18:53:24.591Z,99722.00
2022-10-01T18:56:34.763Z,99720.41
2022-10-01T18:59:56.019Z,99723.63
2022-10-01T19:02:58.183Z,99717.19
2022-10-01T19:06:09.801Z,99723.66
2022-10-01T19:09:14.756Z,99726.31
2022-10-01T19:12:38.817Z,99720.94
2022-10-01T19:15:51.101Z,99715.84
2022-10-01T19:19:02.927Z,99730.34
2022-10-01T19:22:20.481Z,99744.03
2022-10-01T19:25:37.753Z,99737.31
2022-10-01T19:28:52.008Z,99728.44
2022-10-01T19:32:03.266Z,99734.91
2022-10-01T19:35:13.573Z,99739.47
2022-10-01T19:38:40.795Z,99734.91
2022-10-01T19:41:46.984Z,99749.91
2022-10-01T19:45:08.069Z,99734.91
2022-10-01T19:48:45.458Z,99748.03
2022-10-01T19:52:02.475Z,99739.72
2022-10-01T19:55:12.953Z,99744.00
2022-10-01T19:58:19.017Z,99744.00
2022-10-01T20:01:25.288Z,99758.53
2022-10-01T20:04:38.945Z,99761.75
2022-10-01T20:07:48.373Z,99760.94
2022-10-01T20:11:14.127Z,99767.16
2022-10-01T20:14:48.234Z,99767.66
2022-10-01T20:18:04.150Z,99781.34
2022-10-01T20:21:21.791Z,99777.59
2022-10-01T20:24:24.060Z,99780.00
2022-10-01T20:27:32.354Z,99780.56
2022-10-01T20:30:48.563Z,99763.91
2022-10-01T20:34:21.610Z,99782.16
2022-10-01T20:37:41.519Z,99778.16
2022-10-01T20:40:52.602Z,99790.22
2022-10-01T20:43:59.678Z,99782.16
2022-10-01T20:47:11.480Z,99780.03
2022-10-01T20:50:22.781Z,99795.59
2022-10-01T20:53:45.969Z,99802.31
2022-10-01T20:57:00.284Z,99802.00
2022-10-01T21:00:18.807Z,99804.97
2022-10-01T21:03:29.354Z,99819.75
2022-10-01T21:06:40.182Z,99829.72
2022-10-01T21:09:46.675Z,99839.13
2022-10-01T21:12:58.193Z,99814.91
2022-10-01T21:16:12.541Z,99842.28
2022-10-01T21:19:20.813Z,99848.19
2022-10-01T21:22:58.498Z,99838.00
2022-10-01T21:26:24.687Z,99836.66
2022-10-01T21:29:40.354Z,99833.69
2022-10-01T21:33:02.515Z,99828.88
2022-10-01T21:36:19.601Z,99844.41
2022-10-01T21:39:53.660Z,99840.91
2022-10-01T21:43:34.948Z,99847.38
2022-10-01T21:46:51.460Z,99838.75
2022-10-01T21:50:14.058Z,99851.88
2022-10-01T21:53:38.881Z,99843.53
2022-10-01T21:57:18.025Z,99847.84
2022-10-01T22:00:28.612Z,99828.16
2022-10-01T22:03:36.397Z,99842.66
2022-10-01T22:07:04.029Z,99834.34
2022-10-01T22:10:19.465Z,99854.50
2022-10-01T22:13:34.749Z,99846.41
2022-10-01T22:16:46.126Z,99849.38
2022-10-01T22:19:51.747Z,99850.19
2022-10-01T22:22:57.811Z,99853.47
2022-10-01T22:26:03.844Z,99854.19
2022-10-01T22:29:11.636Z,99855.50
2022-10-01T22:32:15.590Z,99854.41
2022-10-01T22:35:24.852Z,99855.00
2022-10-01T22:38:36.629Z,99864.38
2022-10-01T22:41:46.407Z,99860.84
2022-10-01T22:44:48.824Z,99854.09
2022-10-01T22:48:17.942Z,99862.94
2022-10-01T22:51:46.651Z,99876.38
2022-10-01T22:55:15.872Z,99875.03
2022-10-01T22:58:22.322Z,99880.75
2022-10-01T23:01:24.941Z,99881.81
2022-10-01T23:04:45.407Z,99889.78
2022-10-01T23:08:09.591Z,99894.59
2022-10-01T23:11:11.821Z,99894.34
2022-10-01T23:14:14.035Z,99896.47
2022-10-01T23:17:22.662Z,99888.81
2022-10-01T23:20:31.489Z,99883.56
2022-10-01T23:23:34.326Z,99889.56
2022-10-01T23:27:00.817Z,99885.78
2022-10-01T23:30:14.341Z,99892.25
2022-10-01T23:33:46.384Z,99884.69
2022-10-01T23:37:03.841Z,99886.28
2022-10-01T23:40:10.134Z,99882.03
2022-10-01T23:43:16.691Z,99893.66
2022-10-01T23:46:22.881Z,99902.22
2022-10-01T23:49:28.495Z,99902.78
2022-10-01T23:52:38.019Z,99900.09
2022-10-01T23:56:28.329Z,99902.84
2022-10-01T23:59:47.627Z,99918.94
