createdAt,value
2015-03-12T07:45:38.477Z,0
2015-03-12T07:45:48.992Z,0
2015-03-12T07:45:59.539Z,0
2015-03-12T07:46:10.039Z,0
2015-03-12T07:46:20.539Z,0
2015-03-12T07:46:31.086Z,0
2015-03-12T07:46:41.589Z,0
2015-03-12T07:46:52.089Z,0
2015-03-12T07:47:02.511Z,0
2015-03-12T07:47:12.980Z,0
2015-03-12T07:47:23.433Z,0
2015-03-12T07:47:33.905Z,0
2015-03-12T07:47:44.405Z,0
2015-03-12T07:47:54.858Z,0
2015-03-12T07:48:05.342Z,0
2015-03-12T07:48:15.858Z,0
2015-03-12T07:48:26.326Z,0
2015-03-12T07:48:36.797Z,0
2015-03-12T07:48:47.313Z,0
2015-03-12T07:48:57.782Z,0
2015-03-12T07:49:08.282Z,0
2015-03-12T07:49:18.766Z,0
2015-03-12T07:49:29.250Z,0
2015-03-12T07:49:39.752Z,0
2015-03-12T07:49:50.221Z,0
2015-03-12T07:50:00.737Z,0
2015-03-12T07:50:11.299Z,0
2015-03-12T07:50:21.815Z,0
2015-03-12T07:50:32.299Z,0
2015-03-12T07:50:42.707Z,0
2015-03-12T07:50:53.254Z,0
2015-03-12T07:51:03.754Z,0
2015-03-12T07:51:14.192Z,0
2015-03-12T07:51:24.739Z,0
2015-03-12T07:51:35.223Z,0
2015-03-12T07:51:45.757Z,0
2015-03-12T07:51:56.898Z,0
2015-03-12T07:52:07.429Z,83221
2015-03-12T07:52:17.992Z,82151
2015-03-12T07:52:28.539Z,81305
2015-03-12T07:52:39.072Z,81271
2015-03-12T07:52:49.587Z,82205
2015-03-12T07:53:00.119Z,83737
2015-03-12T07:53:10.681Z,195449
2015-03-12T07:53:21.244Z,196598
2015-03-12T07:53:31.791Z,198561
2015-03-12T07:53:42.356Z,199833
2015-03-12T07:53:52.903Z,200714
2015-03-12T07:54:03.481Z,201310
2015-03-12T07:54:14.028Z,201916
2015-03-12T07:54:24.606Z,202730
2015-03-12T07:54:35.137Z,203776
2015-03-12T07:54:45.702Z,205254
2015-03-12T07:54:56.217Z,207247
2015-03-12T07:55:06.827Z,209174
2015-03-12T07:55:17.421Z,210358
2015-03-12T07:55:28.046Z,210987
2015-03-12T07:55:38.860Z,211128
2015-03-12T07:55:49.423Z,210989
2015-03-12T07:55:59.969Z,210706
2015-03-12T07:56:10.563Z,211103
2015-03-12T07:56:21.157Z,212729
2015-03-12T07:56:31.735Z,215935
2015-03-12T07:56:42.893Z,22
2015-03-12T07:56:54.034Z,219
2015-03-12T07:57:05.425Z,218
2015-03-12T07:57:15.909Z,216
2015-03-12T07:57:26.440Z,98
2015-03-12T07:57:37.159Z,262049
2015-03-12T07:57:47.740Z,261716
2015-03-12T07:57:58.287Z,261445
2015-03-12T07:58:08.834Z,261228
2015-03-12T07:58:19.428Z,261074
2015-03-12T07:58:30.006Z,260863
2015-03-12T07:58:40.601Z,260598
2015-03-12T07:58:51.133Z,260390
2015-03-12T07:59:01.695Z,260336
2015-03-12T07:59:12.242Z,260304
2015-03-12T07:59:22.789Z,260181
2015-03-12T07:59:33.383Z,259857
2015-03-12T07:59:44.572Z,259430
2015-03-12T07:59:55.150Z,259085
2015-03-12T08:00:05.713Z,258753
2015-03-12T08:00:16.244Z,81404
2015-03-12T08:00:26.822Z,77995
2015-03-12T08:00:37.385Z,74830
2015-03-12T08:00:47.966Z,73585
2015-03-12T08:00:58.513Z,75079
2015-03-12T08:01:09.013Z,78144
2015-03-12T08:01:19.544Z,81427
2015-03-12T08:01:30.122Z,83116
2015-03-12T08:01:41.140Z,82834
2015-03-12T08:01:52.327Z,80966
2015-03-12T08:02:02.890Z,81194
2015-03-12T08:02:13.437Z,84347
2015-03-12T08:02:23.999Z,195743
2015-03-12T08:02:34.562Z,195633
2015-03-12T08:02:45.111Z,196910
2015-03-12T08:02:55.658Z,199796
2015-03-12T08:03:06.221Z,202407
2015-03-12T08:03:16.799Z,204817
2015-03-12T08:03:27.705Z,207224
2015-03-12T08:03:38.736Z,208938
2015-03-12T08:03:49.317Z,210475
2015-03-12T08:03:59.879Z,210323
2015-03-12T08:04:10.457Z,206135
2015-03-12T08:04:21.035Z,200175
2015-03-12T08:04:31.785Z,196927
2015-03-12T08:04:42.365Z,194657
2015-03-12T08:04:52.944Z,82998
2015-03-12T08:05:03.553Z,196382
2015-03-12T08:05:14.162Z,204237
2015-03-12T08:05:24.772Z,207993
