createdAt,value
2023-04-03T00:00:54.288Z,79.18
2023-04-03T00:03:22.372Z,79.56
2023-04-03T00:05:51.143Z,78.78
2023-04-03T00:08:18.390Z,79.28
2023-04-03T00:10:50.869Z,79.24
2023-04-03T00:13:18.357Z,79.52
2023-04-03T00:15:46.503Z,79.27
2023-04-03T00:18:14.256Z,79.21
2023-04-03T00:20:42.281Z,79.49
2023-04-03T00:23:10.564Z,79.22
2023-04-03T00:25:47.348Z,79.21
2023-04-03T00:28:14.257Z,79.80
2023-04-03T00:30:42.851Z,79.38
2023-04-03T00:33:18.510Z,79.61
2023-04-03T00:35:46.652Z,79.84
2023-04-03T00:38:38.384Z,79.77
2023-04-03T00:41:07.016Z,79.96
2023-04-03T00:43:34.282Z,79.91
2023-04-03T00:46:02.623Z,79.69
2023-04-03T00:48:57.725Z,79.55
2023-04-03T00:51:27.781Z,79.68
2023-04-03T00:56:53.506Z,79.81
2023-04-03T00:59:31.932Z,80.20
2023-04-03T01:02:01.296Z,80.33
2023-04-03T01:04:38.268Z,79.96
2023-04-03T01:07:17.736Z,80.49
2023-04-03T01:09:48.831Z,80.58
2023-04-03T01:12:36.288Z,80.08
2023-04-03T01:15:08.848Z,79.87
2023-04-03T01:17:40.030Z,80.30
2023-04-03T01:20:32.842Z,80.58
2023-04-03T01:23:13.667Z,80.27
2023-04-03T01:25:49.246Z,79.83
2023-04-03T01:28:36.493Z,79.82
2023-04-03T01:31:21.720Z,79.93
2023-04-03T01:33:50.357Z,80.03
2023-04-03T01:36:25.381Z,80.09
2023-04-03T01:38:55.285Z,80.02
2023-04-03T01:41:22.843Z,80.06
2023-04-03T01:44:19.394Z,80.00
2023-04-03T01:46:46.362Z,80.32
2023-04-03T01:49:14.258Z,79.68
2023-04-03T01:51:47.326Z,80.53
2023-04-03T01:54:18.574Z,80.74
2023-04-03T01:57:12.766Z,80.88
2023-04-03T01:59:51.032Z,80.36
2023-04-03T02:02:21.270Z,80.30
2023-04-03T02:05:19.420Z,80.72
2023-04-03T02:07:46.781Z,80.72
2023-04-03T02:10:14.453Z,80.53
2023-04-03T02:12:51.462Z,80.83
2023-04-03T02:15:18.729Z,80.96
2023-04-03T02:17:51.314Z,80.28
2023-04-03T02:20:20.661Z,80.14
2023-04-03T02:22:48.448Z,79.89
2023-04-03T02:25:21.359Z,81.12
2023-04-03T02:30:40.592Z,80.97
2023-04-03T02:33:13.244Z,80.72
2023-04-03T02:35:40.936Z,80.25
2023-04-03T02:38:08.226Z,80.78
2023-04-03T02:40:36.599Z,80.97
2023-04-03T02:43:04.214Z,80.62
2023-04-03T02:45:32.244Z,80.80
2023-04-03T02:48:05.354Z,80.87
2023-04-03T02:50:32.391Z,80.52
2023-04-03T02:53:26.255Z,81.02
2023-04-03T02:55:59.269Z,81.08
2023-04-03T02:58:26.256Z,81.15
2023-04-03T03:00:56.241Z,80.63
2023-04-03T03:03:24.248Z,81.26
2023-04-03T03:06:11.727Z,81.21
2023-04-03T03:08:40.446Z,81.38
2023-04-03T03:11:08.720Z,80.99
2023-04-03T03:13:36.855Z,81.05
2023-04-03T03:16:05.117Z,81.30
2023-04-03T03:18:32.665Z,81.40
2023-04-03T03:21:01.858Z,81.45
2023-04-03T03:23:33.139Z,81.66
2023-04-03T03:26:08.824Z,81.33
2023-04-03T03:28:37.645Z,81.16
2023-04-03T03:31:07.034Z,81.24
2023-04-03T03:33:36.601Z,81.37
2023-04-03T03:36:04.437Z,81.26
2023-04-03T03:38:37.281Z,81.31
2023-04-03T03:41:06.100Z,80.49
2023-04-03T03:46:32.374Z,81.21
2023-04-03T03:49:05.578Z,81.43
2023-04-03T03:51:34.280Z,81.25
2023-04-03T03:56:54.242Z,81.65
2023-04-03T03:59:49.652Z,81.40
2023-04-03T04:02:20.296Z,81.56
2023-04-03T04:10:58.315Z,81.63
2023-04-03T04:13:32.273Z,81.49
2023-04-03T04:16:00.421Z,81.72
2023-04-03T04:18:28.248Z,81.66
2023-04-03T04:20:56.392Z,81.35
2023-04-03T04:23:24.329Z,81.69
2023-04-03T04:25:52.446Z,81.50
2023-04-03T04:28:20.376Z,81.53
2023-04-03T04:31:12.321Z,81.84
2023-04-03T04:33:40.423Z,81.97
2023-04-03T04:39:02.210Z,81.82
2023-04-03T04:47:22.515Z,81.81
2023-04-03T04:49:50.342Z,81.62
2023-04-03T04:52:18.281Z,81.51
2023-04-03T04:54:46.260Z,81.85
2023-04-03T04:57:18.326Z,81.26
2023-04-03T04:59:46.274Z,81.86
2023-04-03T05:05:08.981Z,81.60
2023-04-03T05:08:01.586Z,81.95
2023-04-03T05:10:54.815Z,81.11
2023-04-03T05:13:32.084Z,81.84
2023-04-03T05:16:11.234Z,81.81
2023-04-03T05:18:40.529Z,82.07
2023-04-03T05:21:19.321Z,82.08
2023-04-03T05:23:53.333Z,82.14
2023-04-03T05:26:34.857Z,82.04
2023-04-03T05:29:08.347Z,81.68
2023-04-03T05:31:36.521Z,81.84
2023-04-03T05:34:04.384Z,81.38
2023-04-03T05:36:34.311Z,81.96
2023-04-03T05:39:27.103Z,81.42
2023-04-03T05:42:02.267Z,81.68
2023-04-03T05:44:30.556Z,81.43
2023-04-03T05:47:04.710Z,81.65
2023-04-03T05:52:38.149Z,81.45
2023-04-03T05:55:12.424Z,81.81
2023-04-03T06:00:38.367Z,80.82
2023-04-03T06:03:07.385Z,81.04
2023-04-03T06:05:43.905Z,81.53
2023-04-03T06:08:36.371Z,80.80
2023-04-03T06:11:05.857Z,81.00
2023-04-03T06:13:34.428Z,80.90
2023-04-03T06:16:03.413Z,81.27
2023-04-03T06:18:30.996Z,81.15
2023-04-03T06:21:01.766Z,81.25
2023-04-03T06:23:30.312Z,82.53
2023-04-03T06:25:58.225Z,82.09
2023-04-03T06:28:55.378Z,82.69
2023-04-03T06:39:58.222Z,83.33
2023-04-03T06:42:50.585Z,83.19
2023-04-03T06:45:22.550Z,83.97
2023-04-03T06:47:55.376Z,83.50
2023-04-03T06:50:48.247Z,82.90
2023-04-03T06:53:16.753Z,83.28
2023-04-03T06:55:44.300Z,83.08
2023-04-03T06:58:12.235Z,82.14
2023-04-03T07:00:44.280Z,80.77
2023-04-03T07:03:12.418Z,81.62
2023-04-03T07:05:41.362Z,80.91
2023-04-03T07:08:08.241Z,81.80
2023-04-03T07:10:41.301Z,77.33
2023-04-03T07:13:08.246Z,78.70
2023-04-03T07:15:38.303Z,77.69
2023-04-03T07:18:06.975Z,76.76
2023-04-03T07:23:31.363Z,76.71
2023-04-03T07:26:03.355Z,76.78
2023-04-03T07:28:30.727Z,75.25
2023-04-03T07:31:09.356Z,74.87
2023-04-03T07:33:38.947Z,74.79
2023-04-03T07:36:16.680Z,72.41
2023-04-03T07:38:44.299Z,72.44
2023-04-03T07:41:24.028Z,72.75
2023-04-03T07:43:53.013Z,71.46
2023-04-03T07:49:14.279Z,69.05
2023-04-03T07:51:42.712Z,70.62
2023-04-03T07:54:10.481Z,69.77
2023-04-03T07:56:38.635Z,70.37
2023-04-03T07:59:11.412Z,68.59
2023-04-03T08:01:44.644Z,65.79
2023-04-03T08:04:16.344Z,64.69
2023-04-03T08:06:46.989Z,65.20
2023-04-03T08:09:40.918Z,66.68
2023-04-03T08:12:32.982Z,64.36
2023-04-03T08:15:01.538Z,63.21
2023-04-03T08:17:28.367Z,63.49
2023-04-03T08:20:00.350Z,64.38
2023-04-03T08:22:28.256Z,64.08
2023-04-03T08:25:25.351Z,63.67
2023-04-03T08:27:52.594Z,64.82
2023-04-03T08:33:12.322Z,61.54
2023-04-03T08:35:44.715Z,58.54
2023-04-03T08:38:12.365Z,60.53
2023-04-03T08:40:41.659Z,58.36
2023-04-03T08:43:42.061Z,60.88
2023-04-03T08:46:14.660Z,59.03
2023-04-03T08:48:43.750Z,59.49
2023-04-03T08:51:19.595Z,57.55
2023-04-03T08:54:00.321Z,56.14
2023-04-03T08:56:28.456Z,55.09
2023-04-03T08:59:06.318Z,54.07
2023-04-03T09:01:40.502Z,60.98
2023-04-03T09:04:18.217Z,52.08
2023-04-03T09:06:59.851Z,57.60
2023-04-03T09:09:59.020Z,57.92
2023-04-03T09:12:32.872Z,54.07
2023-04-03T09:15:38.680Z,49.16
2023-04-03T09:18:10.277Z,48.88
2023-04-03T09:20:49.203Z,49.60
2023-04-03T09:23:38.714Z,53.82
2023-04-03T09:29:14.167Z,48.38
2023-04-03T09:31:44.837Z,53.48
2023-04-03T09:34:41.994Z,54.91
2023-04-03T09:37:10.312Z,50.24
2023-04-03T09:39:55.462Z,46.97
2023-04-03T09:42:24.753Z,43.64
2023-04-03T09:45:23.429Z,44.89
2023-04-03T09:47:51.253Z,49.49
2023-04-03T09:50:56.414Z,44.20
2023-04-03T09:53:33.151Z,45.97
2023-04-03T09:56:18.320Z,43.50
2023-04-03T09:58:51.949Z,50.31
2023-04-03T10:01:28.517Z,42.06
2023-04-03T10:04:18.458Z,48.14
2023-04-03T10:06:54.110Z,44.20
2023-04-03T10:12:25.810Z,44.34
2023-04-03T10:14:54.220Z,47.07
2023-04-03T10:17:48.945Z,50.65
2023-04-03T10:20:16.223Z,46.91
2023-04-03T10:23:12.895Z,45.39
2023-04-03T10:25:52.591Z,46.59
2023-04-03T10:28:46.391Z,46.49
2023-04-03T10:31:41.653Z,44.26
2023-04-03T10:34:36.583Z,48.57
2023-04-03T10:37:34.538Z,46.33
2023-04-03T10:40:16.340Z,47.92
2023-04-03T10:43:02.263Z,45.79
2023-04-03T10:46:29.999Z,49.66
2023-04-03T10:49:22.644Z,49.80
2023-04-03T10:52:11.112Z,48.51
2023-04-03T10:54:50.514Z,49.30
2023-04-03T10:57:49.481Z,50.90
2023-04-03T11:03:28.705Z,48.79
2023-04-03T11:05:58.498Z,51.16
2023-04-03T11:08:37.254Z,51.57
2023-04-03T11:11:10.732Z,48.31
2023-04-03T11:14:16.482Z,50.41
2023-04-03T11:16:54.857Z,50.77
2023-04-03T11:22:44.348Z,49.14
2023-04-03T11:25:23.778Z,52.38
2023-04-03T11:28:00.157Z,50.46
2023-04-03T11:33:46.980Z,51.29
2023-04-03T11:36:29.552Z,52.54
2023-04-03T11:39:34.650Z,49.69
2023-04-03T11:42:24.464Z,49.61
2023-04-03T11:44:52.397Z,49.06
2023-04-03T11:47:47.071Z,49.15
2023-04-03T11:50:36.006Z,48.15
2023-04-03T11:53:04.292Z,47.78
2023-04-03T11:55:32.290Z,47.35
2023-04-03T11:58:00.281Z,47.18
2023-04-03T12:03:46.742Z,49.43
2023-04-03T12:06:14.656Z,47.71
2023-04-03T12:08:48.248Z,50.00
2023-04-03T12:11:51.401Z,49.69
2023-04-03T12:14:23.589Z,48.78
2023-04-03T12:16:57.855Z,46.16
2023-04-03T12:19:50.510Z,48.26
2023-04-03T12:22:21.757Z,47.26
2023-04-03T12:24:52.778Z,47.48
2023-04-03T12:27:46.572Z,48.39
2023-04-03T12:30:22.330Z,49.76
2023-04-03T12:33:47.235Z,47.27
2023-04-03T12:36:29.078Z,50.05
2023-04-03T12:39:12.341Z,47.97
2023-04-03T12:41:47.819Z,44.35
2023-04-03T12:44:22.033Z,47.95
2023-04-03T12:46:54.123Z,45.52
2023-04-03T12:49:30.338Z,46.08
2023-04-03T12:51:58.544Z,47.33
2023-04-03T12:54:43.402Z,48.56
2023-04-03T12:57:16.396Z,47.07
2023-04-03T12:59:46.524Z,44.56
2023-04-03T13:02:38.533Z,45.91
2023-04-03T13:08:06.497Z,45.76
2023-04-03T13:11:00.361Z,47.11
2023-04-03T13:13:33.368Z,47.20
2023-04-03T13:16:00.607Z,46.98
2023-04-03T13:18:30.663Z,46.21
2023-04-03T13:21:33.300Z,44.69
2023-04-03T13:24:14.970Z,48.50
2023-04-03T13:26:48.499Z,50.08
2023-04-03T13:29:29.966Z,46.73
2023-04-03T13:32:01.840Z,45.86
2023-04-03T13:34:54.575Z,45.56
2023-04-03T13:37:23.928Z,45.80
2023-04-03T13:40:18.445Z,46.05
2023-04-03T13:42:47.160Z,45.53
2023-04-03T13:45:25.037Z,42.97
2023-04-03T13:47:55.626Z,45.43
2023-04-03T13:50:27.773Z,45.50
2023-04-03T13:53:03.156Z,47.13
2023-04-03T13:55:34.580Z,46.52
2023-04-03T13:58:08.457Z,46.12
2023-04-03T14:00:50.509Z,49.18
2023-04-03T14:03:31.098Z,47.60
2023-04-03T14:06:25.391Z,46.15
2023-04-03T14:08:57.912Z,49.39
2023-04-03T14:11:31.177Z,44.41
2023-04-03T14:14:21.544Z,47.95
2023-04-03T14:16:53.459Z,48.42
2023-04-03T14:19:27.571Z,46.15
2023-04-03T14:21:55.911Z,48.03
2023-04-03T14:24:25.081Z,46.23
2023-04-03T14:26:58.084Z,47.22
2023-04-03T14:29:26.413Z,48.01
2023-04-03T14:32:11.658Z,48.80
2023-04-03T14:34:43.905Z,48.73
2023-04-03T14:37:15.938Z,48.47
2023-04-03T14:39:46.144Z,49.68
2023-04-03T14:45:13.448Z,48.42
2023-04-03T14:47:54.941Z,48.94
2023-04-03T14:50:26.662Z,52.01
2023-04-03T14:52:58.619Z,50.24
2023-04-03T14:55:27.421Z,49.78
2023-04-03T14:58:00.892Z,50.03
2023-04-03T15:00:58.884Z,48.22
2023-04-03T15:03:26.580Z,49.56
2023-04-03T15:05:56.730Z,51.24
2023-04-03T15:08:26.970Z,50.27
2023-04-03T15:10:56.533Z,51.73
2023-04-03T15:13:25.650Z,51.00
2023-04-03T15:15:53.110Z,51.07
2023-04-03T15:18:32.176Z,51.71
2023-04-03T15:21:00.300Z,49.29
2023-04-03T15:23:29.244Z,49.60
2023-04-03T15:25:57.072Z,49.43
2023-04-03T15:28:55.650Z,49.86
2023-04-03T15:31:22.674Z,50.95
2023-04-03T15:33:50.321Z,51.45
2023-04-03T15:36:33.363Z,50.82
2023-04-03T15:39:02.353Z,51.16
2023-04-03T15:41:30.712Z,52.00
2023-04-03T15:43:58.310Z,52.80
2023-04-03T15:49:25.099Z,54.23
2023-04-03T15:51:52.260Z,55.45
2023-04-03T15:54:44.364Z,53.99
2023-04-03T15:57:12.635Z,54.11
2023-04-03T15:59:46.483Z,52.55
2023-04-03T16:02:22.213Z,52.30
2023-04-03T16:04:50.628Z,52.63
2023-04-03T16:07:18.266Z,53.78
2023-04-03T16:09:51.435Z,54.60
2023-04-03T16:12:18.240Z,52.96
2023-04-03T16:15:11.065Z,54.01
2023-04-03T16:17:41.698Z,55.00
2023-04-03T16:20:12.458Z,53.35
2023-04-03T16:22:40.960Z,55.34
2023-04-03T16:25:09.991Z,55.16
2023-04-03T16:27:42.377Z,55.56
2023-04-03T16:30:11.299Z,55.89
2023-04-03T16:33:09.697Z,55.06
2023-04-03T16:36:02.637Z,55.90
2023-04-03T16:38:56.027Z,56.35
2023-04-03T16:44:16.291Z,56.05
2023-04-03T16:46:49.782Z,56.12
2023-04-03T16:49:22.328Z,56.14
2023-04-03T16:51:50.361Z,57.79
2023-04-03T16:54:18.269Z,57.57
2023-04-03T16:56:46.312Z,56.49
2023-04-03T16:59:14.298Z,55.92
2023-04-03T17:01:42.443Z,57.43
2023-04-03T17:04:35.831Z,57.24
2023-04-03T17:07:07.022Z,58.99
2023-04-03T17:09:34.706Z,57.55
2023-04-03T17:12:02.475Z,57.91
2023-04-03T17:14:56.462Z,57.56
2023-04-03T17:17:26.073Z,58.27
2023-04-03T17:22:48.507Z,57.99
2023-04-03T17:25:16.519Z,56.03
2023-04-03T17:27:44.270Z,57.37
2023-04-03T17:30:12.521Z,57.09
2023-04-03T17:32:40.805Z,57.04
2023-04-03T17:38:31.605Z,56.91
2023-04-03T17:41:05.422Z,57.81
2023-04-03T17:43:32.727Z,57.48
2023-04-03T17:46:04.793Z,57.62
2023-04-03T17:48:34.234Z,57.45
2023-04-03T17:51:16.070Z,57.62
2023-04-03T17:53:44.556Z,59.02
2023-04-03T17:56:17.598Z,57.87
2023-04-03T17:58:49.811Z,59.98
2023-04-03T18:01:21.117Z,58.72
2023-04-03T18:04:19.841Z,59.43
2023-04-03T18:06:51.444Z,59.83
2023-04-03T18:12:12.539Z,59.86
2023-04-03T18:14:41.164Z,59.48
2023-04-03T18:17:08.951Z,59.92
2023-04-03T18:19:37.032Z,61.27
2023-04-03T18:22:08.460Z,60.86
2023-04-03T18:24:43.304Z,60.49
2023-04-03T18:27:14.212Z,60.93
2023-04-03T18:29:50.075Z,62.26
2023-04-03T18:32:20.503Z,61.59
2023-04-03T18:34:48.348Z,61.40
2023-04-03T18:37:16.969Z,62.58
2023-04-03T18:39:44.516Z,61.70
2023-04-03T18:42:20.953Z,63.62
2023-04-03T18:45:00.410Z,62.59
2023-04-03T18:47:29.129Z,62.14
2023-04-03T18:49:56.566Z,62.46
2023-04-03T18:52:28.334Z,62.21
2023-04-03T18:54:56.879Z,63.36
2023-04-03T18:57:26.411Z,63.40
2023-04-03T18:59:54.246Z,64.59
2023-04-03T19:02:24.425Z,64.74
2023-04-03T19:05:19.767Z,63.22
2023-04-03T19:07:48.755Z,64.98
2023-04-03T19:10:25.046Z,63.91
2023-04-03T19:12:52.444Z,65.27
2023-04-03T19:15:25.589Z,63.86
2023-04-03T19:18:05.608Z,66.08
2023-04-03T19:20:32.303Z,64.43
2023-04-03T19:23:00.245Z,66.05
2023-04-03T19:25:33.379Z,65.26
2023-04-03T19:28:00.870Z,66.07
2023-04-03T19:30:34.349Z,65.17
2023-04-03T19:33:02.262Z,66.12
2023-04-03T19:35:30.589Z,66.45
2023-04-03T19:37:58.292Z,66.19
2023-04-03T19:40:28.954Z,66.56
2023-04-03T19:43:21.748Z,67.33
2023-04-03T19:45:50.368Z,67.04
2023-04-03T19:48:22.951Z,66.73
2023-04-03T19:50:50.375Z,67.56
2023-04-03T19:53:22.133Z,67.99
2023-04-03T19:55:50.370Z,67.95
2023-04-03T19:58:18.431Z,68.05
2023-04-03T20:00:46.278Z,67.19
2023-04-03T20:03:14.331Z,67.16
2023-04-03T20:05:46.954Z,68.28
2023-04-03T20:08:14.384Z,68.62
2023-04-03T20:10:45.783Z,68.23
2023-04-03T20:13:14.469Z,68.53
2023-04-03T20:15:45.748Z,69.12
2023-04-03T20:18:20.091Z,68.90
2023-04-03T20:20:59.421Z,69.24
2023-04-03T20:23:27.217Z,69.15
2023-04-03T20:26:09.194Z,68.38
2023-04-03T20:28:43.283Z,67.92
2023-04-03T20:31:19.128Z,67.91
2023-04-03T20:33:47.728Z,67.72
2023-04-03T20:36:17.687Z,68.62
2023-04-03T20:38:47.918Z,68.49
2023-04-03T20:41:20.377Z,68.72
2023-04-03T20:43:48.348Z,69.00
2023-04-03T20:46:52.237Z,69.40
2023-04-03T20:49:46.284Z,69.16
2023-04-03T20:52:38.246Z,69.51
2023-04-03T20:55:09.526Z,69.37
2023-04-03T20:57:36.592Z,69.80
2023-04-03T21:00:05.656Z,70.02
2023-04-03T21:02:36.100Z,69.70
2023-04-03T21:05:10.151Z,70.13
2023-04-03T21:08:16.317Z,70.18
2023-04-03T21:14:56.686Z,70.26
2023-04-03T21:19:53.214Z,70.29
2023-04-03T21:22:20.554Z,70.79
2023-04-03T21:24:48.703Z,70.48
2023-04-03T21:30:08.881Z,70.71
2023-04-03T21:32:42.273Z,71.10
2023-04-03T21:35:10.320Z,71.08
2023-04-03T21:37:38.901Z,70.81
2023-04-03T21:40:08.453Z,71.14
2023-04-03T21:43:00.229Z,71.02
2023-04-03T21:45:28.289Z,70.74
2023-04-03T21:47:56.324Z,71.39
2023-04-03T21:50:24.266Z,71.44
2023-04-03T21:53:20.524Z,71.47
2023-04-03T21:55:55.218Z,71.62
2023-04-03T21:58:27.968Z,71.62
2023-04-03T22:00:56.878Z,71.64
2023-04-03T22:03:29.608Z,71.97
2023-04-03T22:05:58.484Z,71.82
2023-04-03T22:08:26.424Z,71.91
2023-04-03T22:11:01.024Z,71.79
2023-04-03T22:13:28.252Z,72.24
2023-04-03T22:15:57.058Z,71.83
2023-04-03T22:18:24.257Z,72.54
2023-04-03T22:20:52.589Z,72.05
2023-04-03T22:23:20.941Z,72.37
2023-04-03T22:26:04.886Z,72.05
2023-04-03T22:28:34.227Z,72.17
2023-04-03T22:34:04.056Z,72.77
2023-04-03T22:36:32.370Z,72.87
2023-04-03T22:39:00.538Z,72.93
2023-04-03T22:41:34.898Z,72.84
2023-04-03T22:44:02.274Z,72.66
2023-04-03T22:49:52.411Z,72.95
2023-04-03T22:52:20.381Z,72.83
2023-04-03T22:54:48.447Z,73.22
2023-04-03T22:57:16.209Z,73.35
2023-04-03T22:59:44.240Z,73.24
2023-04-03T23:02:12.815Z,73.31
2023-04-03T23:04:40.492Z,74.06
2023-04-03T23:07:08.536Z,73.35
2023-04-03T23:10:25.037Z,73.50
2023-04-03T23:12:57.319Z,73.35
2023-04-03T23:15:24.211Z,73.75
2023-04-03T23:17:52.312Z,74.14
2023-04-03T23:20:20.221Z,73.63
2023-04-03T23:22:48.273Z,73.69
2023-04-03T23:25:16.518Z,74.00
2023-04-03T23:27:52.500Z,74.24
2023-04-03T23:30:21.037Z,74.38
2023-04-03T23:32:48.483Z,73.93
2023-04-03T23:35:16.701Z,74.61
2023-04-03T23:37:50.322Z,74.55
2023-04-03T23:40:18.240Z,74.46
2023-04-03T23:42:52.703Z,74.03
2023-04-03T23:45:20.232Z,74.02
2023-04-03T23:48:14.346Z,73.78
2023-04-03T23:50:43.534Z,74.13
2023-04-03T23:53:14.284Z,74.21
2023-04-03T23:55:42.393Z,74.59
2023-04-03T23:58:13.097Z,73.86
