createdAt,value
2019-06-20T00:00:57.577Z,18.70
2019-06-20T00:05:14.293Z,18.50
2019-06-20T00:09:30.787Z,18.40
2019-06-20T00:13:47.575Z,18.30
2019-06-20T00:18:04.125Z,18.20
2019-06-20T00:22:20.701Z,18.10
2019-06-20T00:26:37.348Z,18.00
2019-06-20T00:30:53.810Z,18.00
2019-06-20T00:35:10.563Z,17.90
2019-06-20T00:39:27.019Z,17.90
2019-06-20T00:43:43.450Z,17.80
2019-06-20T00:48:00.179Z,17.80
2019-06-20T00:52:16.938Z,17.70
2019-06-20T00:56:33.504Z,17.60
2019-06-20T01:00:50.072Z,17.60
2019-06-20T01:05:07.024Z,17.50
2019-06-20T01:09:23.462Z,17.40
2019-06-20T01:13:39.911Z,17.30
2019-06-20T01:17:56.363Z,17.30
2019-06-20T01:22:12.792Z,17.20
2019-06-20T01:26:29.227Z,17.10
2019-06-20T01:30:46.563Z,17.10
2019-06-20T01:35:07.983Z,17.00
2019-06-20T01:39:24.491Z,17.00
2019-06-20T01:43:50.142Z,16.90
2019-06-20T01:47:59.298Z,16.90
2019-06-20T01:52:16.007Z,16.90
2019-06-20T01:56:32.800Z,16.90
2019-06-20T02:00:49.950Z,16.90
2019-06-20T02:05:08.811Z,16.90
2019-06-20T02:09:25.276Z,16.80
2019-06-20T02:13:41.832Z,16.90
2019-06-20T02:17:58.665Z,17.10
2019-06-20T02:22:15.203Z,17.10
2019-06-20T02:26:31.640Z,17.20
2019-06-20T02:30:48.293Z,17.30
2019-06-20T02:35:05.740Z,17.30
2019-06-20T02:39:22.258Z,17.30
2019-06-20T02:43:39.011Z,17.40
2019-06-20T02:47:55.482Z,17.50
2019-06-20T02:52:12.335Z,17.50
2019-06-20T02:56:29.140Z,17.50
2019-06-20T03:00:57.757Z,17.50
2019-06-20T03:05:14.769Z,17.40
2019-06-20T03:09:31.221Z,17.40
2019-06-20T03:13:47.979Z,17.40
2019-06-20T03:18:04.695Z,17.40
2019-06-20T03:22:21.891Z,17.30
2019-06-20T03:26:38.337Z,17.30
2019-06-20T03:30:55.742Z,17.20
2019-06-20T03:35:12.666Z,17.10
2019-06-20T03:39:29.182Z,17.10
2019-06-20T03:43:45.660Z,17.10
2019-06-20T03:48:04.812Z,17.20
2019-06-20T03:52:22.018Z,17.40
2019-06-20T03:56:45.210Z,17.50
2019-06-20T04:01:02.112Z,17.80
2019-06-20T04:05:19.172Z,18.40
2019-06-20T04:09:42.477Z,18.80
2019-06-20T04:14:01.287Z,19.10
2019-06-20T04:18:20.646Z,19.40
2019-06-20T04:22:37.245Z,19.50
2019-06-20T04:26:54.405Z,19.50
2019-06-20T04:31:11.387Z,19.50
2019-06-20T04:35:28.292Z,19.60
2019-06-20T04:39:45.261Z,19.70
2019-06-20T04:44:02.361Z,19.60
2019-06-20T04:48:18.975Z,19.60
2019-06-20T04:52:36.154Z,19.60
2019-06-20T04:56:54.137Z,19.50
2019-06-20T05:01:11.685Z,19.30
2019-06-20T05:05:28.274Z,19.20
2019-06-20T05:09:44.765Z,19.00
2019-06-20T05:14:15.205Z,18.90
2019-06-20T05:18:32.811Z,18.70
2019-06-20T05:22:49.669Z,18.40
2019-06-20T05:27:06.164Z,18.20
2019-06-20T05:31:22.696Z,18.00
2019-06-20T05:35:40.908Z,17.80
2019-06-20T05:39:57.451Z,17.70
2019-06-20T05:44:14.286Z,17.80
2019-06-20T05:48:30.900Z,17.90
2019-06-20T05:52:47.508Z,18.10
2019-06-20T05:57:04.773Z,18.20
2019-06-20T06:01:21.501Z,18.30
2019-06-20T06:05:38.017Z,18.40
2019-06-20T06:09:54.505Z,18.40
2019-06-20T06:14:11.029Z,18.60
2019-06-20T06:18:27.547Z,18.70
2019-06-20T06:22:44.855Z,18.90
2019-06-20T06:27:01.601Z,19.10
2019-06-20T06:31:18.173Z,19.20
2019-06-20T06:35:34.817Z,19.30
2019-06-20T06:39:51.744Z,19.30
2019-06-20T06:44:08.625Z,19.30
2019-06-20T06:48:25.136Z,19.30
2019-06-20T06:52:41.794Z,19.30
2019-06-20T06:56:58.471Z,19.30
2019-06-20T07:01:15.236Z,19.50
2019-06-20T07:05:31.874Z,19.80
2019-06-20T07:09:48.494Z,20.10
2019-06-20T07:14:05.357Z,20.30
2019-06-20T07:18:22.309Z,20.40
2019-06-20T07:22:38.950Z,20.50
2019-06-20T07:26:55.657Z,20.50
2019-06-20T07:31:12.570Z,20.30
2019-06-20T07:35:29.216Z,20.30
2019-06-20T07:39:45.917Z,20.30
2019-06-20T07:44:02.955Z,20.40
2019-06-20T07:48:20.632Z,20.40
2019-06-20T07:52:37.364Z,20.30
2019-06-20T07:56:53.852Z,20.40
2019-06-20T08:01:10.561Z,20.60
2019-06-20T08:05:27.487Z,20.80
2019-06-20T08:09:45.409Z,20.80
2019-06-20T08:14:03.448Z,20.90
2019-06-20T08:18:20.135Z,21.20
2019-06-20T08:22:37.035Z,21.50
2019-06-20T08:26:53.829Z,21.90
2019-06-20T08:31:10.576Z,22.40
2019-06-20T08:35:30.203Z,22.90
2019-06-20T08:39:46.673Z,23.20
2019-06-20T08:44:06.054Z,23.60
2019-06-20T08:48:23.762Z,23.90
2019-06-20T08:52:40.389Z,24.30
2019-06-20T08:56:57.396Z,24.60
2019-06-20T09:01:15.385Z,24.80
2019-06-20T09:05:32.694Z,25.10
2019-06-20T09:09:49.347Z,25.60
2019-06-20T09:14:06.062Z,26.20
2019-06-20T09:18:22.679Z,26.30
2019-06-20T09:22:39.308Z,26.40
2019-06-20T09:31:25.366Z,26.20
2019-06-20T09:35:41.930Z,26.10
2019-06-20T09:39:59.192Z,26.10
2019-06-20T09:44:15.796Z,26.20
2019-06-20T09:48:32.320Z,26.20
2019-06-20T09:52:51.346Z,26.20
2019-06-20T09:57:07.694Z,26.10
2019-06-20T10:01:24.548Z,26.00
2019-06-20T10:05:41.054Z,26.00
2019-06-20T10:09:57.783Z,26.00
2019-06-20T10:14:14.700Z,26.10
2019-06-20T10:18:31.322Z,26.50
2019-06-20T10:22:48.542Z,26.70
2019-06-20T10:27:05.276Z,26.70
2019-06-20T10:31:21.880Z,27.00
2019-06-20T10:35:38.531Z,27.20
2019-06-20T10:39:56.739Z,27.60
2019-06-20T10:44:13.482Z,27.60
2019-06-20T10:48:30.182Z,27.60
2019-06-20T10:52:48.073Z,27.20
2019-06-20T10:57:04.920Z,27.30
2019-06-20T11:01:22.072Z,27.70
2019-06-20T11:05:40.479Z,28.00
2019-06-20T11:09:57.745Z,28.40
2019-06-20T11:14:14.702Z,28.60
2019-06-20T11:18:31.221Z,29.00
2019-06-20T11:22:48.155Z,29.20
2019-06-20T11:27:04.702Z,29.10
2019-06-20T11:31:21.290Z,28.60
2019-06-20T11:35:39.252Z,28.20
2019-06-20T11:39:56.262Z,28.00
2019-06-20T11:44:13.033Z,27.90
2019-06-20T11:48:30.021Z,28.00
2019-06-20T11:52:46.531Z,28.60
2019-06-20T11:57:03.232Z,28.90
2019-06-20T12:01:32.218Z,28.80
2019-06-20T12:05:38.413Z,29.40
2019-06-20T12:09:56.282Z,29.30
2019-06-20T12:14:14.958Z,29.00
2019-06-20T12:18:31.602Z,28.80
2019-06-20T12:22:50.513Z,29.90
2019-06-20T12:27:07.566Z,29.90
2019-06-20T12:31:24.104Z,30.00
2019-06-20T12:35:41.324Z,31.10
2019-06-20T12:39:59.180Z,32.00
2019-06-20T12:44:15.781Z,32.90
2019-06-20T12:48:32.301Z,33.20
2019-06-20T12:52:49.701Z,33.40
2019-06-20T12:57:06.397Z,33.90
2019-06-20T13:01:35.653Z,34.60
2019-06-20T13:05:43.172Z,35.00
2019-06-20T13:09:59.980Z,35.10
2019-06-20T13:14:17.344Z,34.10
2019-06-20T13:18:33.944Z,32.10
2019-06-20T13:22:50.543Z,31.40
2019-06-20T13:27:07.106Z,32.80
2019-06-20T13:31:23.681Z,32.50
2019-06-20T13:35:41.905Z,31.60
2019-06-20T13:39:58.678Z,31.60
2019-06-20T13:44:16.095Z,32.90
2019-06-20T13:48:33.657Z,34.10
2019-06-20T13:52:51.278Z,33.20
2019-06-20T13:57:08.501Z,33.10
2019-06-20T14:01:25.405Z,33.40
2019-06-20T14:05:42.853Z,32.90
2019-06-20T14:09:59.397Z,33.20
2019-06-20T14:14:15.992Z,33.70
2019-06-20T14:18:32.968Z,33.70
2019-06-20T14:22:49.836Z,33.50
2019-06-20T14:27:08.402Z,33.40
2019-06-20T14:31:24.816Z,33.40
2019-06-20T14:35:43.511Z,33.90
2019-06-20T14:40:00.769Z,34.50
2019-06-20T14:44:17.214Z,34.50
