createdAt,value
2017-09-05T00:00:10.652Z,0
2017-09-05T00:00:36.764Z,0
2017-09-05T00:01:02.908Z,0
2017-09-05T00:01:29.065Z,0
2017-09-05T00:01:55.782Z,0
2017-09-05T00:02:21.915Z,0
2017-09-05T00:02:48.019Z,0
2017-09-05T00:03:14.132Z,0
2017-09-05T00:03:40.254Z,0
2017-09-05T00:04:06.366Z,0
2017-09-05T00:04:32.477Z,0
2017-09-05T00:04:58.583Z,0
2017-09-05T00:05:24.697Z,0
2017-09-05T00:05:50.803Z,0
2017-09-05T00:06:16.912Z,0
2017-09-05T00:06:43.053Z,0
2017-09-05T00:07:09.207Z,0
2017-09-05T00:07:35.321Z,0
2017-09-05T00:08:01.432Z,0
2017-09-05T00:08:27.537Z,0
2017-09-05T00:08:53.650Z,0
2017-09-05T00:09:19.756Z,0
2017-09-05T00:09:45.913Z,0
2017-09-05T00:10:12.016Z,0
2017-09-05T00:10:38.160Z,0
2017-09-05T00:11:04.273Z,0
2017-09-05T00:11:30.385Z,0
2017-09-05T00:11:56.493Z,0
2017-09-05T00:12:22.604Z,0
2017-09-05T00:12:48.706Z,0
2017-09-05T00:13:14.816Z,0
2017-09-05T00:13:40.925Z,0
2017-09-05T00:14:07.035Z,0
2017-09-05T00:14:33.146Z,0
2017-09-05T00:14:59.260Z,0
2017-09-05T00:15:25.367Z,0
2017-09-05T00:15:51.496Z,0
2017-09-05T00:16:17.614Z,0
2017-09-05T00:16:43.719Z,0
2017-09-05T00:17:09.831Z,0
2017-09-05T00:17:35.934Z,0
2017-09-05T00:18:02.049Z,0
2017-09-05T00:18:28.150Z,0
2017-09-05T00:18:54.261Z,0
2017-09-05T00:19:20.374Z,0
2017-09-05T00:19:46.507Z,0
2017-09-05T00:20:12.596Z,0
2017-09-05T00:20:38.717Z,0
2017-09-05T00:21:04.842Z,0
2017-09-05T00:21:30.953Z,0
2017-09-05T00:21:57.059Z,0
2017-09-05T00:22:23.163Z,0
2017-09-05T00:22:49.275Z,0
2017-09-05T00:23:15.384Z,0
2017-09-05T00:23:41.493Z,0
2017-09-05T00:24:07.601Z,0
2017-09-05T00:24:33.706Z,0
2017-09-05T00:24:59.816Z,0
2017-09-05T00:25:25.931Z,0
2017-09-05T00:25:52.054Z,0
2017-09-05T00:26:18.179Z,0
2017-09-05T00:26:44.294Z,0
2017-09-05T00:27:10.424Z,0
2017-09-05T00:27:36.531Z,0
2017-09-05T00:28:02.645Z,0
2017-09-05T00:28:28.758Z,0
2017-09-05T00:28:54.865Z,0
2017-09-05T00:29:21.055Z,0
2017-09-05T00:29:47.161Z,0
2017-09-05T00:30:13.271Z,0
2017-09-05T00:30:39.385Z,0
2017-09-05T00:31:05.483Z,0
2017-09-05T00:31:31.598Z,0
2017-09-05T00:31:57.705Z,0
2017-09-05T00:32:23.812Z,0
2017-09-05T00:32:49.923Z,0
2017-09-05T00:33:16.036Z,0
2017-09-05T00:33:42.176Z,0
2017-09-05T00:34:08.284Z,0
2017-09-05T00:34:34.392Z,0
2017-09-05T00:35:00.507Z,0
2017-09-05T00:35:26.651Z,0
2017-09-05T00:35:52.761Z,0
2017-09-05T00:36:18.869Z,0
2017-09-05T00:36:44.974Z,0
2017-09-05T00:37:11.088Z,0
2017-09-05T00:37:37.192Z,0
2017-09-05T00:38:03.327Z,0
2017-09-05T00:38:29.439Z,0
2017-09-05T00:38:55.546Z,0
2017-09-05T00:39:21.651Z,0
2017-09-05T00:39:47.765Z,0
2017-09-05T00:40:13.876Z,0
2017-09-05T00:40:40.013Z,0
2017-09-05T00:41:06.133Z,0
2017-09-05T00:41:32.244Z,0
2017-09-05T00:41:58.360Z,0
2017-09-05T00:42:24.470Z,0
2017-09-05T00:42:50.596Z,0
2017-09-05T00:43:16.700Z,0
2017-09-05T00:43:42.809Z,0
2017-09-05T00:44:08.975Z,0
2017-09-05T00:44:35.089Z,0
2017-09-05T00:45:01.193Z,0
2017-09-05T00:45:27.296Z,0
2017-09-05T00:45:53.411Z,0
2017-09-05T00:46:19.526Z,0
2017-09-05T00:46:45.635Z,0
2017-09-05T00:47:11.756Z,0
2017-09-05T00:47:37.872Z,0
2017-09-05T00:48:03.975Z,0
2017-09-05T00:48:30.094Z,0
2017-09-05T00:48:56.204Z,0
2017-09-05T00:49:22.331Z,0
2017-09-05T00:49:48.442Z,0
2017-09-05T00:50:14.569Z,0
2017-09-05T00:50:40.675Z,0
2017-09-05T00:51:06.814Z,0
2017-09-05T00:51:32.921Z,0
2017-09-05T00:51:59.031Z,0
2017-09-05T00:52:25.150Z,0
2017-09-05T00:52:51.298Z,0
2017-09-05T00:53:17.446Z,0
2017-09-05T00:53:43.544Z,0
2017-09-05T00:54:09.657Z,0
2017-09-05T00:54:35.761Z,0
2017-09-05T00:55:01.875Z,0
2017-09-05T00:55:27.987Z,0
2017-09-05T00:55:54.099Z,0
2017-09-05T00:56:20.204Z,0
2017-09-05T00:56:46.312Z,0
2017-09-05T00:57:12.426Z,0
2017-09-05T00:57:38.529Z,0
2017-09-05T00:58:04.639Z,0
2017-09-05T00:58:30.812Z,0
2017-09-05T00:58:58.432Z,0
2017-09-05T00:59:24.570Z,0
2017-09-05T00:59:50.708Z,0
2017-09-05T01:00:16.845Z,0
2017-09-05T01:00:42.982Z,0
2017-09-05T01:01:09.118Z,0
2017-09-05T01:01:35.262Z,0
2017-09-05T01:02:01.391Z,0
2017-09-05T01:02:27.529Z,0
2017-09-05T01:02:53.662Z,0
2017-09-05T01:03:19.810Z,0
2017-09-05T01:03:46.086Z,0
2017-09-05T01:04:12.216Z,0
2017-09-05T01:04:38.354Z,0
2017-09-05T01:05:04.486Z,0
2017-09-05T01:05:30.619Z,0
2017-09-05T01:05:56.751Z,0
2017-09-05T01:06:22.883Z,0
2017-09-05T01:06:49.028Z,0
2017-09-05T01:07:15.160Z,0
2017-09-05T01:07:41.291Z,0
2017-09-05T01:08:07.431Z,0
2017-09-05T01:08:33.560Z,0
2017-09-05T01:08:59.685Z,0
2017-09-05T01:09:25.823Z,0
2017-09-05T01:09:51.951Z,0
2017-09-05T01:10:18.152Z,0
2017-09-05T01:10:44.287Z,0
2017-09-05T01:11:10.464Z,0
2017-09-05T01:11:36.620Z,0
2017-09-05T01:12:02.759Z,0
2017-09-05T01:12:28.886Z,0
2017-09-05T01:12:55.098Z,0
2017-09-05T01:13:21.235Z,0
2017-09-05T01:13:47.370Z,0
2017-09-05T01:14:13.499Z,0
2017-09-05T01:14:39.633Z,0
2017-09-05T01:15:05.759Z,0
2017-09-05T01:15:31.897Z,0
2017-09-05T01:15:58.036Z,0
2017-09-05T01:16:24.168Z,0
2017-09-05T01:16:50.303Z,0
2017-09-05T01:17:16.427Z,0
2017-09-05T01:17:42.561Z,0
2017-09-05T01:18:08.692Z,0
2017-09-05T01:18:34.861Z,0
2017-09-05T01:19:00.999Z,0
2017-09-05T01:19:27.136Z,0
2017-09-05T01:19:53.270Z,0
2017-09-05T01:20:19.406Z,0
2017-09-05T01:20:45.642Z,0
2017-09-05T01:21:11.766Z,0
2017-09-05T01:21:37.922Z,0
2017-09-05T01:22:04.055Z,0
2017-09-05T01:22:30.182Z,0
2017-09-05T01:22:56.312Z,0
2017-09-05T01:23:22.450Z,0
2017-09-05T01:23:48.588Z,0
2017-09-05T01:24:14.718Z,0
2017-09-05T01:24:40.848Z,0
2017-09-05T01:25:07.026Z,0
2017-09-05T01:25:33.152Z,0
2017-09-05T01:25:59.288Z,0
2017-09-05T01:26:25.420Z,0
2017-09-05T01:26:51.594Z,0
2017-09-05T01:27:17.790Z,0
2017-09-05T01:27:43.920Z,0
2017-09-05T01:28:10.069Z,0
2017-09-05T01:28:36.207Z,0
2017-09-05T01:29:02.339Z,0
2017-09-05T01:29:28.475Z,0
2017-09-05T01:29:54.609Z,0
2017-09-05T01:30:20.741Z,0
2017-09-05T01:30:46.899Z,0
2017-09-05T01:31:13.044Z,0
2017-09-05T01:31:39.173Z,0
2017-09-05T01:32:05.371Z,0
2017-09-05T01:32:31.512Z,0
2017-09-05T01:32:57.642Z,0
2017-09-05T01:33:23.777Z,0
2017-09-05T01:33:49.908Z,0
2017-09-05T01:34:16.037Z,0
2017-09-05T01:34:42.176Z,0
2017-09-05T01:35:08.312Z,0
2017-09-05T01:35:34.439Z,0
2017-09-05T01:36:00.575Z,0
2017-09-05T01:36:26.706Z,0
2017-09-05T01:36:52.840Z,0
2017-09-05T01:37:18.965Z,0
2017-09-05T01:37:45.103Z,0
2017-09-05T01:38:11.227Z,0
2017-09-05T01:38:37.359Z,0
2017-09-05T01:39:03.491Z,0
2017-09-05T01:39:29.621Z,0
2017-09-05T01:39:55.753Z,0
2017-09-05T01:40:21.886Z,0
2017-09-05T01:40:48.020Z,0
2017-09-05T01:41:14.154Z,0
2017-09-05T01:41:40.283Z,0
2017-09-05T01:42:06.410Z,0
2017-09-05T01:42:32.551Z,0
2017-09-05T01:42:58.690Z,0
2017-09-05T01:43:24.820Z,0
2017-09-05T01:43:50.956Z,0
2017-09-05T01:44:17.100Z,0
2017-09-05T01:44:43.219Z,0
2017-09-05T01:45:09.358Z,0
2017-09-05T01:45:35.476Z,0
2017-09-05T01:46:01.609Z,0
2017-09-05T01:46:27.745Z,0
2017-09-05T01:46:53.872Z,0
2017-09-05T01:47:20.003Z,0
2017-09-05T01:47:46.159Z,0
2017-09-05T01:48:12.288Z,0
2017-09-05T01:48:38.426Z,0
2017-09-05T01:49:04.562Z,0
2017-09-05T01:49:30.690Z,0
2017-09-05T01:49:56.832Z,0
2017-09-05T01:50:22.960Z,0
2017-09-05T01:50:49.110Z,0
2017-09-05T01:51:15.240Z,0
2017-09-05T01:51:41.375Z,0
2017-09-05T01:52:07.506Z,0
2017-09-05T01:52:33.644Z,0
2017-09-05T01:52:59.773Z,0
2017-09-05T01:53:25.905Z,0
2017-09-05T01:53:52.043Z,0
2017-09-05T01:54:18.171Z,0
2017-09-05T01:54:44.306Z,0
2017-09-05T01:55:10.442Z,0
2017-09-05T01:55:36.573Z,0
2017-09-05T01:56:02.712Z,0
2017-09-05T01:56:28.838Z,0
2017-09-05T01:56:54.968Z,0
2017-09-05T01:57:21.109Z,0
2017-09-05T01:57:47.266Z,0
2017-09-05T01:58:13.393Z,0
2017-09-05T01:58:39.524Z,0
2017-09-05T01:59:05.656Z,0
2017-09-05T01:59:31.787Z,0
2017-09-05T01:59:57.920Z,0
2017-09-05T02:00:24.053Z,0
2017-09-05T02:00:50.189Z,0
2017-09-05T02:01:16.321Z,0
2017-09-05T02:01:42.454Z,0
2017-09-05T02:02:08.593Z,0
2017-09-05T02:02:34.719Z,0
2017-09-05T02:03:00.846Z,0
2017-09-05T02:03:26.984Z,0
2017-09-05T02:03:53.117Z,0
2017-09-05T02:04:19.247Z,0
2017-09-05T02:04:45.381Z,0
2017-09-05T02:05:11.508Z,0
2017-09-05T02:05:37.633Z,0
2017-09-05T02:06:03.793Z,0
2017-09-05T02:06:29.925Z,0
2017-09-05T02:06:56.066Z,0
2017-09-05T02:07:22.191Z,0
2017-09-05T02:07:48.330Z,0
2017-09-05T02:08:14.463Z,0
2017-09-05T02:08:40.590Z,0
2017-09-05T02:09:06.718Z,0
2017-09-05T02:09:32.855Z,0
2017-09-05T02:09:58.989Z,0
2017-09-05T02:10:25.113Z,0
2017-09-05T02:10:51.240Z,0
2017-09-05T02:11:17.374Z,0
2017-09-05T02:11:43.511Z,0
2017-09-05T02:12:09.638Z,0
2017-09-05T02:12:35.767Z,0
2017-09-05T02:13:01.905Z,0
2017-09-05T02:13:28.031Z,0
2017-09-05T02:13:54.164Z,0
2017-09-05T02:14:20.293Z,0
2017-09-05T02:14:46.427Z,0
2017-09-05T02:15:12.574Z,0
2017-09-05T02:15:38.708Z,0
2017-09-05T02:16:04.839Z,0
2017-09-05T02:16:30.977Z,0
2017-09-05T02:16:57.111Z,0
2017-09-05T02:17:23.239Z,0
2017-09-05T02:17:49.369Z,0
2017-09-05T02:18:15.507Z,0
2017-09-05T02:18:41.638Z,0
2017-09-05T02:19:07.776Z,0
2017-09-05T02:19:33.911Z,0
2017-09-05T02:20:00.037Z,0
2017-09-05T02:20:26.175Z,0
2017-09-05T02:20:52.304Z,0
2017-09-05T02:21:18.438Z,0
2017-09-05T02:21:44.578Z,0
2017-09-05T02:22:10.710Z,0
2017-09-05T02:22:36.840Z,0
2017-09-05T02:23:02.971Z,0
2017-09-05T02:23:29.108Z,0
2017-09-05T02:23:55.242Z,0
2017-09-05T02:24:21.373Z,0
2017-09-05T02:24:47.502Z,0
2017-09-05T02:25:13.632Z,0
2017-09-05T02:25:39.768Z,0
2017-09-05T02:26:05.903Z,0
2017-09-05T02:26:32.033Z,0
2017-09-05T02:26:58.194Z,0
2017-09-05T02:27:24.319Z,0
2017-09-05T02:27:50.456Z,0
2017-09-05T02:28:16.582Z,0
2017-09-05T02:28:42.745Z,0
2017-09-05T02:29:08.872Z,0
2017-09-05T02:29:35.001Z,0
2017-09-05T02:30:01.129Z,0
2017-09-05T02:30:27.293Z,0
2017-09-05T02:30:53.390Z,0
2017-09-05T02:31:19.528Z,0
2017-09-05T02:31:45.662Z,0
2017-09-05T02:32:11.797Z,0
2017-09-05T02:32:37.935Z,0
2017-09-05T02:33:04.057Z,0
2017-09-05T02:33:30.198Z,0
2017-09-05T02:33:56.328Z,0
2017-09-05T02:34:22.468Z,0
2017-09-05T02:34:48.597Z,0
2017-09-05T02:35:14.743Z,0
2017-09-05T02:35:40.863Z,0
2017-09-05T02:36:07.021Z,0
2017-09-05T02:36:33.169Z,0
2017-09-05T02:36:59.322Z,0
2017-09-05T02:37:25.463Z,0
2017-09-05T02:37:51.599Z,0
2017-09-05T02:38:17.726Z,0
2017-09-05T02:38:43.865Z,0
2017-09-05T02:39:09.994Z,0
2017-09-05T02:39:36.126Z,0
2017-09-05T02:40:02.257Z,0
2017-09-05T02:40:28.394Z,0
2017-09-05T02:40:54.522Z,0
2017-09-05T02:41:20.660Z,0
2017-09-05T02:41:46.790Z,0
2017-09-05T02:42:12.920Z,0
2017-09-05T02:42:39.055Z,0
2017-09-05T02:43:05.187Z,0
2017-09-05T02:43:31.319Z,0
2017-09-05T02:43:57.452Z,0
2017-09-05T02:44:23.589Z,0
2017-09-05T02:44:49.716Z,0
2017-09-05T02:45:15.856Z,0
2017-09-05T02:45:41.985Z,0
2017-09-05T02:46:08.123Z,0
2017-09-05T02:46:34.255Z,0
2017-09-05T02:47:00.390Z,0
2017-09-05T02:47:26.521Z,0
2017-09-05T02:47:52.655Z,0
2017-09-05T02:48:18.786Z,0
2017-09-05T02:48:44.918Z,0
2017-09-05T02:49:11.055Z,0
2017-09-05T02:49:37.187Z,0
2017-09-05T02:50:03.314Z,0
2017-09-05T02:50:29.453Z,0
2017-09-05T02:50:55.574Z,0
2017-09-05T02:51:21.713Z,0
2017-09-05T02:51:47.854Z,0
2017-09-05T02:52:13.986Z,0
2017-09-05T02:52:40.110Z,0
2017-09-05T02:53:06.251Z,0
2017-09-05T02:53:32.380Z,0
2017-09-05T02:53:58.509Z,0
2017-09-05T02:54:24.665Z,0
2017-09-05T02:54:50.821Z,0
2017-09-05T02:55:16.958Z,0
2017-09-05T02:55:43.084Z,0
2017-09-05T02:56:09.215Z,0
2017-09-05T02:56:35.365Z,0
2017-09-05T02:57:01.491Z,0
2017-09-05T02:57:27.625Z,0
2017-09-05T02:57:53.755Z,0
2017-09-05T02:58:19.893Z,0
2017-09-05T02:58:46.028Z,0
2017-09-05T02:59:12.159Z,0
2017-09-05T02:59:38.290Z,0
2017-09-05T03:00:04.422Z,0
2017-09-05T03:00:30.560Z,0
2017-09-05T03:00:56.685Z,0
2017-09-05T03:01:22.818Z,0
2017-09-05T03:01:48.952Z,0
2017-09-05T03:02:15.083Z,0
2017-09-05T03:02:41.222Z,0
2017-09-05T03:03:07.353Z,0
2017-09-05T03:03:33.486Z,0
2017-09-05T03:03:59.626Z,0
2017-09-05T03:04:25.756Z,0
2017-09-05T03:04:51.887Z,0
2017-09-05T03:05:18.022Z,0
2017-09-05T03:05:44.156Z,0
2017-09-05T03:06:10.284Z,0
2017-09-05T03:06:36.421Z,0
2017-09-05T03:07:02.548Z,0
2017-09-05T03:07:28.682Z,0
2017-09-05T03:07:54.813Z,0
2017-09-05T03:08:20.949Z,0
2017-09-05T03:08:47.079Z,0
2017-09-05T03:09:13.213Z,0
2017-09-05T03:09:39.339Z,0
2017-09-05T03:10:05.465Z,0
2017-09-05T03:10:31.601Z,0
2017-09-05T03:10:57.727Z,0
2017-09-05T03:11:23.895Z,0
2017-09-05T03:11:50.024Z,0
2017-09-05T03:12:16.164Z,0
2017-09-05T03:12:42.299Z,0
2017-09-05T03:13:08.451Z,0
2017-09-05T03:13:34.608Z,0
2017-09-05T03:14:00.744Z,0
2017-09-05T03:14:26.876Z,0
2017-09-05T03:14:53.029Z,0
2017-09-05T03:15:19.161Z,0
2017-09-05T03:15:45.295Z,0
2017-09-05T03:16:11.428Z,0
2017-09-05T03:16:37.573Z,0
2017-09-05T03:17:03.711Z,0
2017-09-05T03:17:29.844Z,0
2017-09-05T03:17:55.979Z,0
2017-09-05T03:18:22.113Z,0
2017-09-05T03:18:48.251Z,0
2017-09-05T03:19:14.375Z,0
2017-09-05T03:19:40.506Z,0
2017-09-05T03:20:06.636Z,0
2017-09-05T03:20:32.774Z,0
2017-09-05T03:20:58.930Z,0
2017-09-05T03:21:25.088Z,0
2017-09-05T03:21:51.212Z,0
2017-09-05T03:22:17.347Z,0
2017-09-05T03:22:43.485Z,0
2017-09-05T03:23:09.619Z,0
2017-09-05T03:23:35.752Z,0
2017-09-05T03:24:01.879Z,0
2017-09-05T03:24:28.013Z,0
2017-09-05T03:24:54.145Z,0
2017-09-05T03:25:20.274Z,0
2017-09-05T03:25:46.403Z,0
2017-09-05T03:26:12.545Z,0
2017-09-05T03:26:38.678Z,0
2017-09-05T03:27:04.814Z,0
2017-09-05T03:27:30.943Z,0
2017-09-05T03:27:57.078Z,0
2017-09-05T03:28:23.214Z,0
2017-09-05T03:28:49.345Z,0
2017-09-05T03:29:15.476Z,0
2017-09-05T03:29:41.601Z,0
2017-09-05T03:30:07.740Z,0
2017-09-05T03:30:33.864Z,0
2017-09-05T03:31:00.003Z,0
2017-09-05T03:31:26.131Z,0
2017-09-05T03:31:52.278Z,0
2017-09-05T03:32:18.410Z,0
2017-09-05T03:32:44.548Z,0
2017-09-05T03:33:10.674Z,0
2017-09-05T03:33:36.804Z,0
2017-09-05T03:34:02.939Z,0
2017-09-05T03:34:29.076Z,0
2017-09-05T03:34:55.204Z,0
2017-09-05T03:35:21.334Z,0
2017-09-05T03:35:47.470Z,0
2017-09-05T03:36:13.606Z,0
2017-09-05T03:36:39.735Z,0
2017-09-05T03:37:05.866Z,0
2017-09-05T03:37:32.004Z,0
2017-09-05T03:37:58.133Z,0
2017-09-05T03:38:24.269Z,0
2017-09-05T03:38:50.404Z,0
2017-09-05T03:39:16.542Z,0
2017-09-05T03:39:42.688Z,0
2017-09-05T03:40:08.827Z,0
2017-09-05T03:40:34.963Z,0
2017-09-05T03:41:01.092Z,0
2017-09-05T03:41:27.229Z,0
2017-09-05T03:41:53.360Z,0
2017-09-05T03:42:19.491Z,0
2017-09-05T03:42:45.651Z,0
2017-09-05T03:43:11.781Z,0
2017-09-05T03:43:37.912Z,0
2017-09-05T03:44:04.043Z,0
2017-09-05T03:44:30.172Z,0
2017-09-05T03:44:56.307Z,0
2017-09-05T03:45:22.442Z,0
2017-09-05T03:45:48.573Z,0
2017-09-05T03:46:14.713Z,0
2017-09-05T03:46:40.843Z,0
2017-09-05T03:47:06.986Z,0
2017-09-05T03:47:33.112Z,0
2017-09-05T03:47:59.249Z,0
2017-09-05T03:48:25.375Z,0
2017-09-05T03:48:51.513Z,0
2017-09-05T03:49:17.649Z,0
2017-09-05T03:49:43.771Z,0
2017-09-05T03:50:09.901Z,0
2017-09-05T03:50:36.058Z,0
2017-09-05T03:51:02.194Z,0
2017-09-05T03:51:28.356Z,0
2017-09-05T03:51:54.461Z,0
2017-09-05T03:52:20.587Z,0
2017-09-05T03:52:46.722Z,0
2017-09-05T03:53:12.858Z,0
2017-09-05T03:53:38.988Z,0
2017-09-05T03:54:05.124Z,0
2017-09-05T03:54:31.256Z,0
2017-09-05T03:54:57.383Z,0
2017-09-05T03:55:23.520Z,0
2017-09-05T03:55:49.644Z,0
2017-09-05T03:56:15.780Z,0
2017-09-05T03:56:41.912Z,0
2017-09-05T03:57:08.037Z,0
2017-09-05T03:57:34.195Z,0
2017-09-05T03:58:00.321Z,0
2017-09-05T03:58:26.460Z,0
2017-09-05T03:58:52.586Z,0
2017-09-05T03:59:18.726Z,0
2017-09-05T03:59:44.860Z,0
2017-09-05T04:00:10.995Z,0
2017-09-05T04:00:37.125Z,0
2017-09-05T04:01:03.255Z,0
2017-09-05T04:01:29.385Z,0
2017-09-05T04:01:55.520Z,0
2017-09-05T04:02:21.645Z,0
2017-09-05T04:02:47.780Z,0
2017-09-05T04:03:13.919Z,0
2017-09-05T04:03:40.044Z,0
2017-09-05T04:04:06.171Z,0
2017-09-05T04:04:32.309Z,0
2017-09-05T04:04:58.438Z,0
2017-09-05T04:05:24.567Z,0
2017-09-05T04:05:50.707Z,0
2017-09-05T04:06:16.841Z,0
2017-09-05T04:06:42.970Z,0
2017-09-05T04:07:09.106Z,0
2017-09-05T04:07:35.261Z,0
2017-09-05T04:08:01.399Z,0
2017-09-05T04:08:27.532Z,0
2017-09-05T04:08:53.666Z,0
2017-09-05T04:09:19.799Z,0
2017-09-05T04:09:45.925Z,0
2017-09-05T04:10:12.058Z,0
2017-09-05T04:10:38.190Z,0
2017-09-05T04:11:04.324Z,0
2017-09-05T04:11:30.452Z,0
2017-09-05T04:11:56.594Z,0
2017-09-05T04:12:22.721Z,0
2017-09-05T04:12:48.858Z,0
2017-09-05T04:13:14.991Z,0
2017-09-05T04:13:41.122Z,0
2017-09-05T04:14:07.261Z,0
2017-09-05T04:14:33.394Z,0
2017-09-05T04:14:59.520Z,0
2017-09-05T04:15:25.653Z,0
2017-09-05T04:15:51.782Z,0
2017-09-05T04:16:17.920Z,0
2017-09-05T04:16:44.050Z,0
2017-09-05T04:17:10.174Z,0
2017-09-05T04:17:36.313Z,0
2017-09-05T04:18:02.446Z,0
2017-09-05T04:18:28.575Z,0
2017-09-05T04:18:54.702Z,4
2017-09-05T04:19:20.839Z,4
2017-09-05T04:19:46.965Z,4
2017-09-05T04:20:13.098Z,4
2017-09-05T04:20:39.235Z,4
2017-09-05T04:21:05.368Z,4
2017-09-05T04:21:31.494Z,0
2017-09-05T04:21:57.635Z,0
2017-09-05T04:22:23.786Z,0
2017-09-05T04:22:49.922Z,4
2017-09-05T04:23:16.056Z,4
2017-09-05T04:23:42.182Z,4
2017-09-05T04:24:08.322Z,4
2017-09-05T04:24:34.446Z,4
2017-09-05T04:25:00.576Z,8
2017-09-05T04:25:26.711Z,4
2017-09-05T04:25:52.843Z,4
2017-09-05T04:26:18.971Z,4
2017-09-05T04:26:45.112Z,8
2017-09-05T04:27:11.243Z,8
2017-09-05T04:27:37.372Z,4
2017-09-05T04:28:03.505Z,8
2017-09-05T04:28:29.644Z,8
2017-09-05T04:28:55.774Z,8
2017-09-05T04:29:21.905Z,8
2017-09-05T04:29:48.033Z,8
2017-09-05T04:30:14.161Z,12
2017-09-05T04:30:40.300Z,12
2017-09-05T04:31:06.461Z,16
2017-09-05T04:31:32.595Z,16
2017-09-05T04:31:58.728Z,16
2017-09-05T04:32:24.858Z,16
2017-09-05T04:32:50.989Z,16
2017-09-05T04:33:17.114Z,20
2017-09-05T04:33:43.245Z,20
2017-09-05T04:34:09.383Z,20
2017-09-05T04:34:35.519Z,20
2017-09-05T04:35:01.642Z,20
2017-09-05T04:35:27.779Z,24
2017-09-05T04:35:53.903Z,24
2017-09-05T04:36:20.042Z,24
2017-09-05T04:36:46.178Z,28
2017-09-05T04:37:12.314Z,28
2017-09-05T04:37:38.439Z,36
2017-09-05T04:38:04.569Z,36
2017-09-05T04:38:30.703Z,36
2017-09-05T04:38:56.878Z,40
2017-09-05T04:39:23.017Z,44
2017-09-05T04:39:49.150Z,44
2017-09-05T04:40:15.280Z,48
2017-09-05T04:40:41.416Z,52
2017-09-05T04:41:07.549Z,56
2017-09-05T04:41:33.677Z,64
2017-09-05T04:41:59.814Z,64
2017-09-05T04:42:25.942Z,68
2017-09-05T04:42:52.082Z,72
2017-09-05T04:43:18.212Z,76
2017-09-05T04:43:44.349Z,80
2017-09-05T04:44:10.484Z,84
2017-09-05T04:44:36.661Z,88
2017-09-05T04:45:02.798Z,92
2017-09-05T04:45:28.924Z,96
2017-09-05T04:45:55.061Z,100
2017-09-05T04:46:21.214Z,104
2017-09-05T04:46:47.353Z,104
2017-09-05T04:47:13.481Z,108
2017-09-05T04:47:39.613Z,112
2017-09-05T04:48:05.744Z,116
2017-09-05T04:48:31.879Z,120
2017-09-05T04:48:58.009Z,124
2017-09-05T04:49:24.133Z,132
2017-09-05T04:49:50.274Z,136
2017-09-05T04:50:16.425Z,140
2017-09-05T04:50:42.553Z,148
2017-09-05T04:51:08.682Z,152
2017-09-05T04:51:34.822Z,160
2017-09-05T04:52:00.955Z,164
2017-09-05T04:52:27.082Z,172
2017-09-05T04:52:53.217Z,180
2017-09-05T04:53:19.348Z,188
2017-09-05T04:53:45.488Z,200
2017-09-05T04:54:11.617Z,208
2017-09-05T04:54:37.755Z,216
2017-09-05T04:55:03.890Z,228
2017-09-05T04:55:30.025Z,236
2017-09-05T04:55:56.152Z,244
2017-09-05T04:56:22.286Z,256
2017-09-05T04:56:48.423Z,268
2017-09-05T04:57:14.556Z,276
2017-09-05T04:57:40.690Z,288
2017-09-05T04:58:06.827Z,304
2017-09-05T04:58:32.959Z,316
2017-09-05T04:58:59.087Z,328
2017-09-05T04:59:25.220Z,340
2017-09-05T04:59:51.350Z,356
2017-09-05T05:00:17.479Z,372
2017-09-05T05:00:43.614Z,392
2017-09-05T05:01:09.745Z,412
2017-09-05T05:01:35.882Z,436
2017-09-05T05:02:02.014Z,448
2017-09-05T05:02:28.146Z,460
2017-09-05T05:02:54.278Z,476
2017-09-05T05:03:20.437Z,488
2017-09-05T05:03:46.569Z,508
2017-09-05T05:04:12.702Z,524
2017-09-05T05:04:38.836Z,552
2017-09-05T05:05:04.962Z,576
2017-09-05T05:05:31.125Z,596
2017-09-05T05:05:57.256Z,616
2017-09-05T05:06:23.390Z,636
2017-09-05T05:06:49.529Z,648
2017-09-05T05:07:15.654Z,660
2017-09-05T05:07:41.791Z,668
2017-09-05T05:08:07.920Z,684
2017-09-05T05:08:34.047Z,688
2017-09-05T05:09:00.180Z,700
2017-09-05T05:09:26.314Z,700
2017-09-05T05:09:52.444Z,704
2017-09-05T05:10:18.570Z,704
2017-09-05T05:10:44.708Z,708
2017-09-05T05:11:10.839Z,708
2017-09-05T05:11:36.977Z,708
2017-09-05T05:12:03.133Z,708
2017-09-05T05:12:29.268Z,704
2017-09-05T05:12:55.396Z,708
2017-09-05T05:13:21.551Z,716
2017-09-05T05:13:47.682Z,732
2017-09-05T05:14:13.825Z,740
2017-09-05T05:14:39.952Z,752
2017-09-05T05:15:06.083Z,756
2017-09-05T05:15:32.209Z,752
2017-09-05T05:15:58.346Z,740
2017-09-05T05:16:24.486Z,732
2017-09-05T05:16:50.612Z,728
2017-09-05T05:17:16.745Z,728
2017-09-05T05:17:42.871Z,736
2017-09-05T05:18:09.009Z,756
2017-09-05T05:18:35.144Z,784
2017-09-05T05:19:01.280Z,824
2017-09-05T05:19:27.405Z,860
2017-09-05T05:19:53.564Z,896
2017-09-05T05:20:19.703Z,928
2017-09-05T05:20:45.828Z,956
2017-09-05T05:21:11.957Z,976
2017-09-05T05:21:38.093Z,1000
2017-09-05T05:22:04.225Z,1024
2017-09-05T05:22:30.352Z,1044
2017-09-05T05:22:56.490Z,1068
2017-09-05T05:23:22.626Z,1096
2017-09-05T05:23:48.758Z,1124
2017-09-05T05:24:14.884Z,1152
2017-09-05T05:24:41.022Z,1184
2017-09-05T05:25:07.149Z,1224
2017-09-05T05:25:33.286Z,1272
2017-09-05T05:25:59.419Z,1328
2017-09-05T05:26:25.550Z,1400
2017-09-05T05:26:51.709Z,1472
2017-09-05T05:27:17.835Z,1532
2017-09-05T05:27:43.974Z,1588
2017-09-05T05:28:10.100Z,1636
2017-09-05T05:28:36.230Z,1684
2017-09-05T05:29:02.367Z,1724
2017-09-05T05:29:28.497Z,1748
2017-09-05T05:29:54.631Z,1764
2017-09-05T05:30:20.788Z,1780
2017-09-05T05:30:46.923Z,1804
2017-09-05T05:31:13.060Z,1848
2017-09-05T05:31:39.185Z,1912
2017-09-05T05:32:05.314Z,1976
2017-09-05T05:32:31.456Z,2040
2017-09-05T05:32:57.579Z,2080
2017-09-05T05:33:23.729Z,2092
2017-09-05T05:33:49.867Z,2096
2017-09-05T05:34:16.001Z,2108
2017-09-05T05:34:42.128Z,2160
2017-09-05T05:35:08.264Z,2264
2017-09-05T05:35:34.392Z,2400
2017-09-05T05:36:00.522Z,2524
2017-09-05T05:36:26.654Z,2616
2017-09-05T05:36:52.788Z,2660
2017-09-05T05:37:18.922Z,2672
2017-09-05T05:37:45.059Z,2668
2017-09-05T05:38:11.189Z,2660
2017-09-05T05:38:37.328Z,2660
2017-09-05T05:39:03.484Z,2684
2017-09-05T05:39:29.615Z,2708
2017-09-05T05:39:55.743Z,2736
2017-09-05T05:40:21.876Z,2772
2017-09-05T05:40:48.001Z,2812
2017-09-05T05:41:14.145Z,2856
2017-09-05T05:41:40.270Z,2900
2017-09-05T05:42:06.409Z,2952
2017-09-05T05:42:32.535Z,2996
2017-09-05T05:42:58.674Z,3048
2017-09-05T05:43:24.805Z,3112
2017-09-05T05:43:50.931Z,3188
2017-09-05T05:44:17.066Z,3276
2017-09-05T05:44:43.199Z,3360
2017-09-05T05:45:09.330Z,3440
2017-09-05T05:45:35.460Z,3440
2017-09-05T05:46:01.601Z,3492
2017-09-05T05:46:27.731Z,3544
2017-09-05T05:46:53.868Z,3592
2017-09-05T05:47:20.001Z,3640
2017-09-05T05:47:46.211Z,3684
2017-09-05T05:48:12.344Z,3724
2017-09-05T05:48:38.482Z,3772
2017-09-05T05:49:04.613Z,3828
2017-09-05T05:49:30.749Z,3900
2017-09-05T05:49:56.880Z,3992
2017-09-05T05:50:23.015Z,4100
2017-09-05T05:50:49.150Z,4224
2017-09-05T05:51:15.282Z,4344
2017-09-05T05:51:41.416Z,4468
2017-09-05T05:52:07.579Z,4588
2017-09-05T05:52:33.778Z,4712
2017-09-05T05:52:59.911Z,4840
2017-09-05T05:53:26.038Z,4972
2017-09-05T05:53:52.178Z,5080
2017-09-05T05:54:18.305Z,5188
2017-09-05T05:54:44.463Z,5296
2017-09-05T05:55:10.584Z,5428
2017-09-05T05:55:36.703Z,5572
2017-09-05T05:56:02.841Z,5720
2017-09-05T05:56:28.970Z,5852
2017-09-05T05:56:55.107Z,5960
2017-09-05T05:57:21.246Z,6044
2017-09-05T05:57:47.380Z,6136
2017-09-05T05:58:13.524Z,6228
2017-09-05T05:58:39.650Z,6300
2017-09-05T05:59:05.796Z,6360
2017-09-05T05:59:31.908Z,6356
2017-09-05T05:59:58.040Z,6244
2017-09-05T06:00:24.177Z,6044
2017-09-05T06:00:50.313Z,5852
2017-09-05T06:01:16.447Z,5732
2017-09-05T06:01:42.580Z,5688
2017-09-05T06:02:08.711Z,5708
2017-09-05T06:02:34.852Z,5840
2017-09-05T06:03:00.986Z,6068
2017-09-05T06:03:27.114Z,6332
2017-09-05T06:03:53.248Z,6624
2017-09-05T06:04:19.384Z,6944
2017-09-05T06:04:45.518Z,7264
2017-09-05T06:05:11.651Z,7556
2017-09-05T06:05:37.810Z,7800
2017-09-05T06:06:03.960Z,7952
2017-09-05T06:06:30.097Z,7984
2017-09-05T06:06:56.232Z,7912
2017-09-05T06:07:22.361Z,7728
2017-09-05T06:07:48.496Z,7448
2017-09-05T06:08:14.629Z,7104
2017-09-05T06:08:40.761Z,6700
2017-09-05T06:09:06.897Z,6240
2017-09-05T06:09:33.029Z,5732
2017-09-05T06:09:59.163Z,5244
2017-09-05T06:10:25.299Z,4808
2017-09-05T06:10:51.431Z,4432
2017-09-05T06:11:17.570Z,4116
2017-09-05T06:11:43.699Z,3844
2017-09-05T06:12:09.828Z,3616
2017-09-05T06:12:35.962Z,3428
2017-09-05T06:13:02.094Z,3284
2017-09-05T06:13:28.232Z,3172
2017-09-05T06:13:54.361Z,3104
2017-09-05T06:14:20.503Z,3084
2017-09-05T06:14:46.641Z,3108
2017-09-05T06:15:12.772Z,3172
2017-09-05T06:15:38.900Z,3280
2017-09-05T06:16:05.042Z,3440
2017-09-05T06:16:31.177Z,3688
2017-09-05T06:16:57.307Z,3968