createdAt,value
2023-04-09T00:01:45.636Z,97.39
2023-04-09T00:06:45.637Z,97.38
2023-04-09T00:11:45.639Z,97.38
2023-04-09T00:16:45.628Z,97.38
2023-04-09T00:21:45.641Z,97.37
2023-04-09T00:26:45.630Z,97.38
2023-04-09T00:31:45.643Z,97.37
2023-04-09T00:36:45.644Z,97.37
2023-04-09T00:41:45.633Z,97.37
2023-04-09T00:46:45.646Z,97.37
2023-04-09T00:51:45.635Z,97.37
2023-04-09T00:56:45.648Z,97.38
2023-04-09T01:01:45.637Z,97.38
2023-04-09T01:06:45.650Z,97.38
2023-04-09T01:11:45.651Z,97.38
2023-04-09T01:16:45.640Z,97.38
2023-04-09T01:21:45.653Z,97.37
2023-04-09T01:26:45.642Z,97.38
2023-04-09T01:31:45.655Z,97.38
2023-04-09T01:36:45.655Z,97.37
2023-04-09T01:41:45.657Z,97.37
2023-04-09T01:46:45.658Z,97.37
2023-04-09T01:51:45.647Z,97.37
2023-04-09T01:56:45.660Z,97.37
2023-04-09T02:01:45.649Z,97.37
2023-04-09T02:06:45.662Z,97.37
2023-04-09T02:11:45.662Z,97.37
2023-04-09T02:16:45.652Z,97.37
2023-04-09T02:21:45.664Z,97.36
2023-04-09T02:26:45.666Z,97.37
2023-04-09T02:31:45.667Z,97.37
2023-04-09T02:36:45.657Z,97.36
2023-04-09T02:41:45.670Z,97.37
2023-04-09T02:46:45.670Z,97.37
2023-04-09T02:51:45.660Z,97.37
2023-04-09T02:56:45.672Z,97.37
2023-04-09T03:01:45.662Z,97.37
2023-04-09T03:06:45.674Z,97.36
2023-04-09T03:11:45.675Z,97.36
2023-04-09T03:16:45.676Z,97.36
2023-04-09T03:21:45.677Z,97.37
2023-04-09T03:26:45.668Z,97.36
2023-04-09T03:31:45.679Z,97.36
2023-04-09T03:36:45.669Z,97.36
2023-04-09T03:41:45.681Z,97.36
2023-04-09T03:46:45.682Z,97.35
2023-04-09T03:51:45.673Z,97.35
2023-04-09T03:56:45.685Z,97.35
2023-04-09T04:01:45.685Z,97.36
2023-04-09T04:06:45.685Z,97.36
2023-04-09T04:11:45.677Z,97.36
2023-04-09T04:16:45.688Z,97.36
2023-04-09T04:21:45.689Z,97.37
2023-04-09T04:26:45.679Z,97.38
2023-04-09T04:31:45.690Z,97.39
2023-04-09T04:36:45.681Z,97.39
2023-04-09T04:41:45.692Z,97.38
2023-04-09T04:46:45.694Z,97.39
2023-04-09T04:51:45.694Z,97.38
2023-04-09T04:56:45.696Z,97.38
2023-04-09T05:01:45.686Z,97.39
2023-04-09T05:06:45.697Z,97.4
2023-04-09T05:11:45.688Z,97.4
2023-04-09T05:16:45.698Z,97.4
2023-04-09T05:21:45.699Z,97.4
2023-04-09T05:26:45.690Z,97.4
2023-04-09T05:31:45.701Z,97.41
2023-04-09T05:36:45.692Z,97.41
2023-04-09T05:41:45.703Z,97.43
2023-04-09T05:46:45.693Z,97.43
2023-04-09T05:51:45.704Z,97.44
2023-04-09T05:56:45.705Z,97.43
2023-04-09T06:01:45.696Z,97.43
2023-04-09T06:06:45.707Z,97.43
2023-04-09T06:11:45.698Z,97.42
2023-04-09T06:16:45.709Z,97.42
2023-04-09T06:21:45.709Z,97.42
2023-04-09T06:26:45.710Z,97.42
2023-04-09T06:31:45.711Z,97.43
2023-04-09T06:36:45.702Z,97.43
2023-04-09T06:41:45.714Z,97.43
2023-04-09T06:46:45.704Z,97.43
2023-04-09T06:51:45.715Z,97.43
2023-04-09T06:56:45.717Z,97.43
2023-04-09T07:01:45.707Z,97.43
2023-04-09T07:06:45.718Z,97.42
2023-04-09T07:12:02.186Z,97.43
2023-04-09T07:16:45.720Z,97.43
2023-04-09T07:21:45.711Z,97.43
2023-04-09T07:26:45.722Z,97.43
2023-04-09T07:31:45.723Z,97.43
2023-04-09T07:36:45.714Z,97.44
2023-04-09T07:41:45.727Z,97.43
2023-04-09T07:46:45.716Z,97.44
2023-04-09T07:51:45.727Z,97.43
2023-04-09T07:56:45.729Z,97.37
2023-04-09T08:01:45.730Z,97.36
2023-04-09T08:06:45.733Z,97.37
2023-04-09T08:11:45.724Z,97.38
2023-04-09T08:16:45.736Z,97.37
2023-04-09T08:21:45.728Z,97.38
2023-04-09T08:26:45.741Z,97.38
2023-04-09T08:31:45.743Z,97.38
2023-04-09T08:36:45.735Z,97.37
2023-04-09T08:41:45.749Z,97.37
2023-04-09T08:46:45.740Z,97.38
2023-04-09T08:51:45.752Z,97.38
2023-04-09T08:56:45.744Z,97.39
2023-04-09T09:01:45.757Z,97.39
2023-04-09T09:06:45.759Z,97.39
2023-04-09T09:11:45.751Z,97.39
2023-04-09T09:16:45.766Z,97.39
2023-04-09T09:21:45.756Z,97.39
2023-04-09T09:26:45.769Z,97.39
2023-04-09T09:31:45.771Z,97.38
2023-04-09T09:36:45.773Z,97.38
2023-04-09T09:41:45.778Z,97.38
2023-04-09T09:46:45.768Z,97.39
2023-04-09T09:51:45.782Z,97.38
2023-04-09T09:56:45.773Z,97.38
2023-04-09T10:01:45.786Z,97.38
2023-04-09T10:06:45.789Z,97.37
2023-04-09T10:11:45.781Z,97.37
2023-04-09T10:16:45.795Z,97.38
2023-04-09T10:21:45.786Z,97.38
2023-04-09T10:26:45.798Z,97.37
2023-04-09T10:31:45.791Z,97.36
2023-04-09T10:36:45.803Z,97.36
2023-04-09T10:41:45.806Z,97.36
2023-04-09T10:46:45.798Z,97.35
2023-04-09T10:51:45.813Z,97.36
2023-04-09T10:56:45.804Z,97.36
2023-04-09T11:01:45.816Z,97.36
2023-04-09T11:06:45.819Z,97.36
2023-04-09T11:11:45.821Z,97.36
2023-04-09T11:16:45.825Z,97.35
2023-04-09T11:21:45.816Z,97.34
2023-04-09T11:26:45.829Z,97.34
2023-04-09T11:31:45.821Z,97.36
2023-04-09T11:36:45.834Z,97.35
2023-04-09T11:41:45.836Z,97.34
2023-04-09T11:46:45.828Z,97.34
2023-04-09T11:51:45.843Z,97.33
2023-04-09T11:56:45.833Z,97.35
2023-04-09T12:01:45.846Z,97.36
2023-04-09T12:06:45.838Z,97.36
2023-04-09T12:11:45.851Z,97.34
2023-04-09T12:16:45.853Z,97.34
2023-04-09T12:21:45.846Z,97.33
2023-04-09T12:26:45.861Z,97.35
2023-04-09T12:31:45.851Z,97.37
2023-04-09T12:36:45.863Z,97.37
2023-04-09T12:41:45.865Z,97.37
2023-04-09T12:46:45.868Z,97.36
2023-04-09T12:51:45.871Z,97.36
2023-04-09T12:56:45.862Z,97.36
2023-04-09T13:01:45.875Z,97.36
2023-04-09T13:06:45.866Z,97.36
2023-04-09T13:11:45.878Z,97.34
2023-04-09T13:16:45.880Z,97.32
2023-04-09T13:21:45.873Z,97.32
2023-04-09T13:26:45.887Z,97.34
2023-04-09T13:31:45.877Z,97.34
2023-04-09T13:36:45.890Z,97.35
2023-04-09T13:41:45.882Z,97.32
2023-04-09T13:46:45.894Z,97.3
2023-04-09T13:51:45.896Z,97.29
2023-04-09T13:56:45.889Z,97.27
2023-04-09T14:01:45.903Z,97.28
2023-04-09T14:06:45.894Z,97.29
2023-04-09T14:11:45.906Z,97.28
2023-04-09T14:16:45.910Z,97.27
2023-04-09T14:21:45.911Z,97.28
2023-04-09T14:26:45.916Z,97.27
2023-04-09T14:31:45.906Z,97.26
2023-04-09T14:36:45.920Z,97.26
2023-04-09T14:41:45.911Z,97.27
2023-04-09T14:46:45.924Z,97.29
2023-04-09T14:51:45.927Z,97.29
2023-04-09T14:56:45.918Z,97.3
2023-04-09T15:01:45.932Z,97.31
2023-04-09T15:06:45.923Z,97.31
2023-04-09T15:11:45.936Z,97.31
2023-04-09T15:16:45.926Z,97.3
2023-04-09T15:21:45.939Z,97.3
2023-04-09T15:26:45.941Z,97.29
2023-04-09T15:32:02.409Z,97.29
2023-04-09T15:36:45.945Z,97.29
2023-04-09T15:41:45.936Z,97.29
2023-04-09T15:46:45.949Z,97.3
2023-04-09T15:51:45.951Z,97.3
2023-04-09T15:56:45.953Z,97.3
2023-04-09T16:01:45.955Z,97.32
2023-04-09T16:06:45.944Z,97.31
2023-04-09T16:11:45.958Z,97.32
2023-04-09T16:16:45.949Z,97.32
2023-04-09T16:21:45.962Z,97.32
2023-04-09T16:26:45.963Z,97.32
2023-04-09T16:31:45.953Z,97.33
2023-04-09T16:36:45.967Z,97.32
2023-04-09T16:41:45.956Z,97.32
2023-04-09T16:46:45.970Z,97.32
2023-04-09T16:51:45.960Z,97.31
2023-04-09T16:56:45.974Z,97.3
2023-04-09T17:01:45.975Z,97.29
2023-04-09T17:06:45.965Z,97.31
2023-04-09T17:11:45.979Z,97.31
2023-04-09T17:16:45.968Z,97.31
2023-04-09T17:21:45.982Z,97.31
2023-04-09T17:26:45.983Z,97.31
2023-04-09T17:31:45.985Z,97.31
2023-04-09T17:36:45.987Z,97.32
2023-04-09T17:41:45.976Z,97.32
2023-04-09T17:46:45.990Z,97.32
2023-04-09T17:51:45.980Z,97.32
2023-04-09T17:56:45.993Z,97.33
2023-04-09T18:01:45.994Z,97.33
2023-04-09T18:06:45.984Z,97.34
2023-04-09T18:11:45.997Z,97.35
2023-04-09T18:16:45.987Z,97.36
2023-04-09T18:21:46.000Z,97.37
2023-04-09T18:26:45.990Z,97.38
2023-04-09T18:31:46.003Z,97.38
2023-04-09T18:36:46.004Z,97.38
2023-04-09T18:41:45.993Z,97.4
2023-04-09T18:46:46.006Z,97.4
2023-04-09T18:51:45.997Z,97.4
2023-04-09T18:56:46.009Z,97.41
2023-04-09T19:01:46.010Z,97.41
2023-04-09T19:06:46.011Z,97.41
2023-04-09T19:11:46.013Z,97.43
2023-04-09T19:16:46.002Z,97.43
2023-04-09T19:21:46.015Z,97.43
2023-04-09T19:26:46.005Z,97.43
2023-04-09T19:31:46.017Z,97.43
2023-04-09T19:36:46.018Z,97.44
2023-04-09T19:41:46.007Z,97.45
2023-04-09T19:46:46.021Z,97.44
2023-04-09T19:51:46.010Z,97.44
2023-04-09T19:56:46.023Z,97.44
2023-04-09T20:01:46.013Z,97.44
2023-04-09T20:06:46.025Z,97.45
2023-04-09T20:11:46.025Z,97.45
2023-04-09T20:16:46.015Z,97.46
2023-04-09T20:21:46.029Z,97.46
2023-04-09T20:26:46.018Z,97.47
2023-04-09T20:31:46.030Z,97.47
2023-04-09T20:36:46.030Z,97.46
2023-04-09T20:41:46.032Z,97.46
2023-04-09T20:46:46.032Z,97.46
2023-04-09T20:51:46.021Z,97.45
2023-04-09T20:56:46.034Z,97.46
2023-04-09T21:01:46.024Z,97.47
2023-04-09T21:06:46.036Z,97.47
2023-04-09T21:11:46.036Z,97.46
2023-04-09T21:16:46.026Z,97.46
2023-04-09T21:21:46.038Z,97.46
2023-04-09T21:26:46.028Z,97.45
2023-04-09T21:31:46.040Z,97.46
2023-04-09T21:36:46.030Z,97.46
2023-04-09T21:41:46.042Z,97.46
2023-04-09T21:46:46.042Z,97.47
2023-04-09T21:51:46.032Z,97.47
2023-04-09T21:56:46.045Z,97.47
2023-04-09T22:01:46.034Z,97.46
2023-04-09T22:06:46.046Z,97.47
2023-04-09T22:11:46.046Z,97.47
2023-04-09T22:16:46.047Z,97.47
2023-04-09T22:21:46.048Z,97.47
2023-04-09T22:26:46.037Z,97.48
2023-04-09T22:31:46.049Z,97.47
2023-04-09T22:36:46.039Z,97.47
2023-04-09T22:41:46.051Z,97.48
2023-04-09T22:46:46.051Z,97.48
2023-04-09T22:51:46.041Z,97.46
2023-04-09T22:56:46.052Z,97.46
2023-04-09T23:01:46.043Z,97.45
2023-04-09T23:06:46.055Z,97.46
2023-04-09T23:11:46.044Z,97.47
2023-04-09T23:16:46.056Z,97.48
2023-04-09T23:21:46.056Z,97.48
2023-04-09T23:26:46.046Z,97.47
2023-04-09T23:31:46.057Z,97.47
2023-04-09T23:36:46.048Z,97.46
2023-04-09T23:41:46.059Z,97.45
2023-04-09T23:46:46.060Z,97.45
2023-04-09T23:52:02.538Z,97.45
2023-04-09T23:56:46.061Z,97.44
