createdAt,value
2022-12-29T00:01:53.746Z,3.73
2022-12-29T00:04:16.394Z,2.90
2022-12-29T00:06:38.236Z,5.13
2022-12-29T00:09:00.118Z,4.00
2022-12-29T00:11:25.530Z,4.93
2022-12-29T00:14:06.666Z,4.20
2022-12-29T00:16:29.930Z,4.40
2022-12-29T00:18:51.875Z,2.73
2022-12-29T00:21:39.307Z,2.60
2022-12-29T00:24:20.920Z,2.63
2022-12-29T00:27:01.864Z,4.00
2022-12-29T00:29:42.279Z,1.87
2022-12-29T00:32:24.494Z,1.00
2022-12-29T00:35:04.800Z,2.03
2022-12-29T00:37:47.098Z,1.97
2022-12-29T00:40:28.199Z,1.60
2022-12-29T00:43:08.688Z,1.83
2022-12-29T00:45:30.563Z,2.20
2022-12-29T00:47:52.409Z,0.83
2022-12-29T00:50:14.291Z,1.73
2022-12-29T00:52:36.241Z,0.50
2022-12-29T00:54:58.133Z,1.87
2022-12-29T00:57:20.186Z,1.57
2022-12-29T00:59:43.693Z,0.77
2022-12-29T01:02:07.136Z,1.20
2022-12-29T01:04:29.292Z,0.70
2022-12-29T01:06:51.427Z,0.80
2022-12-29T01:09:32.111Z,1.60
2022-12-29T01:11:54.602Z,2.17
2022-12-29T01:14:18.078Z,1.70
2022-12-29T01:16:40.068Z,5.97
2022-12-29T01:19:01.936Z,2.90
2022-12-29T01:21:24.221Z,3.63
2022-12-29T01:23:46.818Z,3.20
2022-12-29T01:26:14.870Z,3.13
2022-12-29T01:28:36.793Z,3.17
2022-12-29T01:31:02.057Z,2.57
2022-12-29T01:33:23.926Z,2.20
2022-12-29T01:35:45.900Z,2.67
2022-12-29T01:38:09.087Z,3.17
2022-12-29T01:40:31.379Z,4.03
2022-12-29T01:42:53.350Z,1.73
2022-12-29T01:45:18.129Z,2.53
2022-12-29T01:47:56.583Z,2.00
2022-12-29T01:50:31.610Z,3.53
2022-12-29T01:53:09.192Z,1.65
2022-12-29T01:55:37.224Z,2.07
2022-12-29T01:58:05.598Z,1.40
2022-12-29T02:00:27.537Z,1.90
2022-12-29T02:02:54.576Z,2.80
2022-12-29T02:05:34.228Z,4.77
2022-12-29T02:07:56.736Z,1.97
2022-12-29T02:10:22.904Z,2.80
2022-12-29T02:12:47.742Z,3.60
2022-12-29T02:15:10.258Z,2.30
2022-12-29T02:18:16.908Z,1.83
2022-12-29T02:21:20.730Z,2.57
2022-12-29T02:24:06.903Z,2.53
2022-12-29T02:27:00.960Z,2.07
2022-12-29T02:30:01.962Z,2.10
2022-12-29T02:32:59.829Z,1.10
2022-12-29T02:35:38.475Z,1.63
2022-12-29T02:38:38.702Z,2.63
2022-12-29T02:41:09.989Z,2.70
2022-12-29T02:44:21.591Z,1.80
2022-12-29T02:47:01.360Z,2.20
2022-12-29T02:49:34.536Z,2.13
2022-12-29T02:52:07.759Z,2.50
2022-12-29T02:54:42.599Z,1.63
2022-12-29T02:57:16.822Z,2.53
2022-12-29T02:59:44.196Z,2.23
2022-12-29T03:02:19.305Z,1.77
2022-12-29T03:04:59.729Z,2.30
2022-12-29T03:07:29.402Z,3.30
2022-12-29T03:10:11.446Z,2.20
2022-12-29T03:13:12.593Z,2.97
2022-12-29T03:16:05.765Z,2.73
2022-12-29T03:18:41.062Z,2.77
2022-12-29T03:21:23.029Z,4.00
2022-12-29T03:23:50.600Z,2.60
2022-12-29T03:26:16.528Z,2.47
2022-12-29T03:28:52.827Z,2.17
2022-12-29T03:31:21.110Z,2.00
2022-12-29T03:33:46.295Z,1.17
2022-12-29T03:36:17.591Z,2.38
2022-12-29T03:39:07.287Z,1.93
2022-12-29T03:41:34.125Z,1.47
2022-12-29T03:43:58.884Z,3.10
2022-12-29T03:46:21.283Z,3.40
2022-12-29T03:48:43.191Z,1.73
2022-12-29T03:51:06.019Z,2.63
2022-12-29T03:53:28.005Z,0.87
2022-12-29T03:55:50.422Z,2.20
2022-12-29T03:58:12.918Z,3.23
2022-12-29T04:01:01.167Z,2.20
2022-12-29T04:03:26.391Z,2.67
2022-12-29T04:05:48.308Z,2.57
2022-12-29T04:08:10.650Z,2.47
2022-12-29T04:10:33.370Z,1.80
2022-12-29T04:12:58.854Z,3.47
2022-12-29T04:15:21.516Z,1.37
2022-12-29T04:17:44.006Z,6.20
2022-12-29T04:20:25.343Z,2.23
2022-12-29T04:22:49.761Z,1.67
2022-12-29T04:25:11.826Z,3.03
2022-12-29T04:27:33.870Z,4.50
2022-12-29T04:30:14.744Z,4.73
2022-12-29T04:33:15.675Z,3.50
2022-12-29T04:35:38.629Z,5.53
2022-12-29T04:38:00.512Z,2.67
2022-12-29T04:40:22.616Z,3.13
2022-12-29T04:42:44.569Z,1.97
2022-12-29T04:45:08.148Z,2.73
2022-12-29T04:47:38.946Z,3.60
2022-12-29T04:50:19.421Z,2.43
2022-12-29T04:53:00.509Z,3.87
2022-12-29T04:55:22.546Z,6.13
2022-12-29T04:57:45.436Z,4.60
2022-12-29T05:00:13.294Z,5.47
2022-12-29T05:02:36.170Z,4.00
2022-12-29T05:04:58.335Z,2.43
2022-12-29T05:07:21.215Z,3.97
2022-12-29T05:09:44.426Z,3.13
2022-12-29T05:12:07.423Z,3.03
2022-12-29T05:14:32.909Z,2.47
2022-12-29T05:16:55.156Z,4.03
2022-12-29T05:19:17.738Z,5.83
2022-12-29T05:21:40.881Z,1.67
2022-12-29T05:24:03.880Z,3.07
2022-12-29T05:26:26.039Z,4.03
2022-12-29T05:28:55.983Z,3.87
2022-12-29T05:31:18.671Z,2.67
2022-12-29T05:33:40.770Z,5.70
2022-12-29T05:36:10.324Z,4.67
2022-12-29T05:38:36.572Z,3.23
2022-12-29T05:40:58.512Z,7.10
2022-12-29T05:43:46.802Z,5.20
2022-12-29T05:46:17.762Z,3.67
2022-12-29T05:49:01.430Z,4.47
2022-12-29T05:51:41.778Z,4.00
2022-12-29T05:54:03.977Z,3.40
2022-12-29T05:56:25.997Z,3.87
2022-12-29T05:58:52.285Z,4.70
2022-12-29T06:01:14.353Z,3.43
2022-12-29T06:03:36.837Z,4.67
2022-12-29T06:05:59.007Z,3.17
2022-12-29T06:08:22.115Z,3.60
2022-12-29T06:10:44.557Z,3.67
2022-12-29T06:13:06.976Z,4.73
2022-12-29T06:15:36.034Z,4.63
2022-12-29T06:18:01.171Z,3.97
2022-12-29T06:20:23.127Z,4.93
2022-12-29T06:22:45.073Z,2.57
2022-12-29T06:25:08.709Z,5.00
2022-12-29T06:27:31.155Z,3.90
2022-12-29T06:29:53.035Z,3.53
2022-12-29T06:32:15.089Z,3.47
2022-12-29T06:34:42.430Z,3.30
2022-12-29T06:37:04.358Z,3.10
2022-12-29T06:39:26.256Z,3.87
2022-12-29T06:42:04.753Z,2.50
2022-12-29T06:45:01.715Z,3.43
2022-12-29T06:47:23.789Z,3.73
2022-12-29T06:49:45.889Z,2.33
2022-12-29T06:52:12.694Z,2.73
2022-12-29T06:54:34.972Z,6.00
2022-12-29T06:56:57.310Z,6.97
2022-12-29T06:59:19.275Z,6.97
2022-12-29T07:01:41.212Z,2.17
2022-12-29T07:04:04.922Z,4.57
2022-12-29T07:06:26.844Z,4.25
2022-12-29T07:08:48.736Z,4.47
2022-12-29T07:11:11.721Z,3.30
2022-12-29T07:13:33.624Z,5.70
2022-12-29T07:15:55.494Z,4.37
2022-12-29T07:18:17.388Z,3.93
2022-12-29T07:20:39.255Z,4.10
2022-12-29T07:23:01.295Z,4.67
2022-12-29T07:25:23.974Z,3.67
2022-12-29T07:27:45.802Z,3.13
2022-12-29T07:30:08.559Z,3.83
2022-12-29T07:32:34.910Z,5.97
2022-12-29T07:34:56.780Z,4.37
2022-12-29T07:37:19.568Z,4.27
2022-12-29T07:39:41.419Z,6.40
2022-12-29T07:42:05.328Z,8.60
2022-12-29T07:44:34.560Z,5.50
2022-12-29T07:47:31.609Z,6.97
2022-12-29T07:49:53.524Z,4.40
2022-12-29T07:52:15.488Z,5.73
2022-12-29T07:54:37.436Z,5.33
2022-12-29T07:57:01.200Z,5.60
2022-12-29T07:59:23.223Z,4.38
2022-12-29T08:01:46.176Z,6.57
2022-12-29T08:04:08.232Z,4.93
2022-12-29T08:06:31.710Z,5.57
2022-12-29T08:08:53.636Z,2.20
2022-12-29T08:11:15.453Z,6.30
2022-12-29T08:13:37.533Z,5.27
2022-12-29T08:16:00.288Z,6.43
2022-12-29T08:18:22.156Z,4.37
2022-12-29T08:20:43.997Z,4.13
2022-12-29T08:23:05.933Z,7.27
2022-12-29T08:25:27.953Z,6.43
2022-12-29T08:27:50.064Z,9.27
2022-12-29T08:30:12.878Z,9.93
2022-12-29T08:32:34.908Z,5.40
2022-12-29T08:34:56.905Z,4.83
2022-12-29T08:37:18.819Z,8.63
2022-12-29T08:39:40.700Z,4.00
2022-12-29T08:42:02.837Z,5.83
2022-12-29T08:44:25.633Z,7.70
2022-12-29T08:46:47.930Z,8.97
2022-12-29T08:49:09.868Z,8.50
2022-12-29T08:51:31.827Z,5.17
2022-12-29T08:53:54.034Z,7.10
2022-12-29T08:56:16.477Z,6.13
2022-12-29T08:58:44.331Z,6.50
2022-12-29T09:01:06.564Z,6.17
2022-12-29T09:04:04.223Z,8.53
2022-12-29T09:06:10.759Z,4.97
2022-12-29T09:08:32.896Z,5.47
2022-12-29T09:10:54.903Z,7.23
2022-12-29T09:13:17.535Z,6.87
2022-12-29T09:15:40.340Z,5.60
2022-12-29T09:18:02.615Z,9.87
2022-12-29T09:20:24.576Z,4.90
2022-12-29T09:22:48.441Z,6.73
2022-12-29T09:25:11.682Z,5.75
2022-12-29T09:27:33.802Z,9.57
2022-12-29T09:29:55.673Z,7.37
2022-12-29T09:32:18.705Z,6.03
2022-12-29T09:34:41.724Z,6.68
2022-12-29T09:37:03.780Z,7.13
2022-12-29T09:39:25.891Z,7.43
2022-12-29T09:42:19.776Z,5.00
2022-12-29T09:45:18.583Z,3.83
2022-12-29T09:47:43.691Z,6.23
2022-12-29T09:50:28.202Z,5.40
2022-12-29T09:53:15.393Z,4.35
2022-12-29T09:55:45.928Z,4.37
2022-12-29T09:58:19.646Z,3.97
2022-12-29T10:00:57.686Z,6.93
2022-12-29T10:03:24.597Z,3.77
2022-12-29T10:06:32.589Z,5.17
2022-12-29T10:09:28.813Z,7.63
2022-12-29T10:12:51.263Z,6.33
2022-12-29T10:15:36.162Z,5.53
2022-12-29T10:18:42.601Z,6.78
2022-12-29T10:21:48.281Z,5.57
2022-12-29T10:24:13.931Z,4.50
2022-12-29T10:26:41.759Z,5.03
2022-12-29T10:29:15.809Z,6.53
2022-12-29T10:32:00.341Z,3.65
2022-12-29T10:34:30.875Z,3.47
2022-12-29T10:37:04.335Z,4.53
2022-12-29T10:39:41.883Z,5.30
2022-12-29T10:42:21.021Z,3.93
2022-12-29T10:44:43.155Z,2.70
2022-12-29T10:47:15.829Z,7.67
2022-12-29T10:49:43.645Z,7.10
2022-12-29T10:52:07.571Z,5.20
2022-12-29T10:54:43.442Z,4.95
2022-12-29T10:57:27.312Z,4.83
2022-12-29T10:59:49.324Z,4.50
2022-12-29T11:02:11.411Z,7.23
2022-12-29T11:05:10.060Z,10.02
2022-12-29T11:07:33.029Z,4.20
2022-12-29T11:09:55.784Z,4.47
2022-12-29T11:12:31.517Z,6.87
2022-12-29T11:15:06.996Z,3.63
2022-12-29T11:17:29.072Z,4.40
2022-12-29T11:19:51.144Z,5.83
2022-12-29T11:22:28.177Z,5.57
2022-12-29T11:24:54.521Z,6.03
2022-12-29T11:27:24.609Z,3.83
2022-12-29T11:29:46.936Z,10.07
2022-12-29T11:32:33.043Z,5.73
2022-12-29T11:34:55.082Z,6.30
2022-12-29T11:37:40.739Z,4.83
2022-12-29T11:40:09.338Z,8.50
2022-12-29T11:43:05.988Z,13.13
2022-12-29T11:45:36.243Z,7.27
2022-12-29T11:48:06.983Z,6.67
2022-12-29T11:50:33.982Z,6.00
2022-12-29T11:53:24.130Z,10.13
2022-12-29T11:55:58.079Z,8.90
2022-12-29T11:58:20.253Z,6.83
2022-12-29T12:00:43.601Z,9.87
2022-12-29T12:03:18.794Z,6.43
2022-12-29T12:05:56.099Z,8.40
2022-12-29T12:08:27.459Z,6.17
2022-12-29T12:11:14.961Z,6.10
2022-12-29T12:14:03.874Z,6.77
2022-12-29T12:16:56.883Z,6.57
2022-12-29T12:19:42.748Z,8.50
2022-12-29T12:22:42.867Z,9.37
2022-12-29T12:25:19.382Z,6.83
2022-12-29T12:28:14.588Z,6.00
2022-12-29T12:30:50.338Z,10.18
2022-12-29T12:33:25.895Z,8.57
2022-12-29T12:36:39.028Z,10.03
2022-12-29T12:40:05.920Z,8.60
2022-12-29T12:42:39.916Z,4.97
2022-12-29T12:45:48.828Z,9.98
2022-12-29T12:48:47.774Z,5.17
2022-12-29T12:51:27.836Z,7.73
2022-12-29T12:54:10.760Z,8.10
2022-12-29T12:57:13.083Z,9.47
2022-12-29T12:59:47.023Z,9.53
2022-12-29T13:02:27.447Z,7.10
2022-12-29T13:05:26.514Z,5.90
2022-12-29T13:07:55.705Z,6.90
2022-12-29T13:10:44.941Z,6.40
2022-12-29T13:14:06.776Z,10.90
2022-12-29T13:16:39.897Z,5.43
2022-12-29T13:19:29.921Z,5.67
2022-12-29T13:22:12.086Z,6.13
2022-12-29T13:25:16.343Z,5.97
2022-12-29T13:28:12.348Z,7.67
2022-12-29T13:30:57.251Z,5.00
2022-12-29T13:33:39.553Z,8.20
2022-12-29T13:36:25.144Z,12.10
2022-12-29T13:38:57.165Z,6.43
2022-12-29T13:41:53.129Z,4.43
2022-12-29T13:44:36.874Z,5.00
2022-12-29T13:47:09.768Z,5.67
2022-12-29T13:49:34.172Z,4.37
2022-12-29T13:52:09.375Z,4.18
2022-12-29T13:55:03.452Z,14.73
2022-12-29T13:57:58.043Z,5.37
2022-12-29T14:00:23.948Z,4.33
2022-12-29T14:02:45.945Z,6.20
2022-12-29T14:05:23.242Z,5.27
2022-12-29T14:07:46.115Z,10.10
2022-12-29T14:10:46.403Z,9.63
2022-12-29T14:13:19.724Z,12.23
2022-12-29T14:15:46.385Z,8.73
2022-12-29T14:18:32.550Z,6.73
2022-12-29T14:21:08.960Z,10.20
2022-12-29T14:23:42.923Z,7.13
2022-12-29T14:26:07.883Z,5.93
2022-12-29T14:28:36.710Z,8.70
2022-12-29T14:31:19.025Z,7.90
2022-12-29T14:33:42.015Z,6.40
2022-12-29T14:36:35.063Z,9.60
2022-12-29T14:38:57.252Z,6.70
2022-12-29T14:41:30.124Z,8.70
2022-12-29T14:44:07.693Z,7.73
2022-12-29T14:46:49.189Z,7.93
2022-12-29T14:49:21.605Z,6.80
2022-12-29T14:51:43.773Z,6.97
2022-12-29T14:55:01.554Z,10.30
2022-12-29T14:57:58.493Z,7.97
2022-12-29T15:00:31.207Z,7.97
2022-12-29T15:03:25.873Z,7.43
2022-12-29T15:05:51.090Z,4.82
2022-12-29T15:08:19.212Z,7.03
2022-12-29T15:11:06.370Z,6.83
2022-12-29T15:13:46.646Z,9.20
2022-12-29T15:16:32.968Z,9.37
2022-12-29T15:18:55.558Z,9.53
2022-12-29T15:21:24.511Z,9.17
2022-12-29T15:23:47.519Z,7.43
2022-12-29T15:26:22.018Z,6.87
2022-12-29T15:28:48.450Z,6.67
2022-12-29T15:31:29.405Z,8.37
2022-12-29T15:33:56.406Z,6.50
2022-12-29T15:36:26.842Z,5.97
2022-12-29T15:38:51.830Z,8.37
2022-12-29T15:41:30.563Z,12.97
2022-12-29T15:44:04.571Z,8.63
2022-12-29T15:46:33.865Z,9.80
2022-12-29T15:48:57.117Z,7.87
2022-12-29T15:51:34.720Z,5.53
2022-12-29T15:53:58.260Z,6.07
2022-12-29T15:56:21.102Z,4.83
2022-12-29T15:58:51.833Z,3.87
2022-12-29T16:01:34.931Z,4.93
2022-12-29T16:04:00.591Z,3.90
2022-12-29T16:06:59.638Z,9.37
2022-12-29T16:09:33.648Z,4.40
2022-12-29T16:12:02.019Z,2.73
2022-12-29T16:14:42.986Z,3.30
2022-12-29T16:17:05.796Z,6.07
2022-12-29T16:19:38.332Z,9.47
2022-12-29T16:22:04.050Z,5.47
2022-12-29T16:24:32.522Z,5.07
2022-12-29T16:27:09.133Z,5.50
2022-12-29T16:29:32.138Z,4.07
2022-12-29T16:32:04.181Z,4.77
2022-12-29T16:34:31.182Z,4.67
2022-12-29T16:37:05.713Z,4.73
2022-12-29T16:39:34.421Z,4.50
2022-12-29T16:41:57.139Z,6.30
2022-12-29T16:44:29.615Z,3.40
2022-12-29T16:47:32.239Z,3.80
2022-12-29T16:50:09.117Z,3.30
2022-12-29T16:52:35.868Z,4.10
2022-12-29T16:55:04.239Z,2.50
2022-12-29T16:57:34.821Z,4.47
2022-12-29T17:00:04.309Z,4.80
2022-12-29T17:02:32.164Z,2.27
2022-12-29T17:04:54.516Z,4.30
2022-12-29T17:07:20.267Z,5.17
2022-12-29T17:09:42.435Z,3.97
2022-12-29T17:12:11.306Z,4.50
2022-12-29T17:14:47.875Z,5.97
2022-12-29T17:17:29.402Z,4.33
2022-12-29T17:20:01.037Z,5.33
2022-12-29T17:22:27.644Z,3.73
2022-12-29T17:24:49.621Z,3.83
2022-12-29T17:27:24.864Z,6.50
2022-12-29T17:29:48.135Z,5.20
2022-12-29T17:32:14.685Z,4.87
2022-12-29T17:34:36.749Z,6.73
2022-12-29T17:36:58.853Z,7.83
2022-12-29T17:39:20.897Z,3.63
2022-12-29T17:41:43.239Z,6.20
2022-12-29T17:44:07.025Z,5.77
2022-12-29T17:46:29.190Z,7.70
2022-12-29T17:48:53.830Z,5.03
2022-12-29T17:51:16.674Z,7.60
2022-12-29T17:53:38.771Z,6.50
2022-12-29T17:56:01.369Z,6.83
2022-12-29T17:58:29.613Z,6.97
2022-12-29T18:00:58.835Z,4.23
2022-12-29T18:03:31.261Z,6.00
2022-12-29T18:05:54.426Z,8.83
2022-12-29T18:08:18.003Z,7.60
2022-12-29T18:10:40.789Z,7.85
2022-12-29T18:13:03.405Z,8.17
2022-12-29T18:15:35.330Z,7.23
2022-12-29T18:18:19.805Z,8.77
2022-12-29T18:20:44.283Z,6.82
2022-12-29T18:25:49.654Z,6.83
2022-12-29T18:28:11.978Z,10.97
2022-12-29T18:30:34.044Z,7.80
2022-12-29T18:32:56.189Z,8.87
2022-12-29T18:35:37.129Z,6.03
2022-12-29T18:37:59.211Z,11.93
2022-12-29T18:40:21.199Z,12.30
2022-12-29T18:42:43.292Z,7.43
2022-12-29T18:45:25.564Z,9.20
2022-12-29T18:47:49.480Z,10.87
2022-12-29T18:50:12.750Z,10.40
2022-12-29T18:52:34.805Z,6.10
2022-12-29T18:54:57.409Z,10.60
2022-12-29T18:57:19.317Z,9.90
2022-12-29T18:59:41.332Z,13.77
2022-12-29T19:02:03.535Z,8.17
2022-12-29T19:04:25.638Z,12.57
2022-12-29T19:06:47.595Z,10.20
2022-12-29T19:09:10.488Z,9.20
2022-12-29T19:12:07.613Z,15.27
2022-12-29T19:14:29.768Z,9.73
2022-12-29T19:16:52.372Z,11.23
2022-12-29T19:19:17.156Z,8.90
2022-12-29T19:21:39.090Z,15.43
2022-12-29T19:24:01.112Z,9.47
2022-12-29T19:26:37.314Z,11.67
2022-12-29T19:29:00.722Z,8.33
2022-12-29T19:31:22.795Z,10.00
2022-12-29T19:33:44.803Z,8.53
2022-12-29T19:36:07.111Z,11.33
2022-12-29T19:38:29.833Z,10.33
2022-12-29T19:40:52.125Z,13.67
2022-12-29T19:43:15.423Z,16.57
2022-12-29T19:45:40.632Z,7.80
2022-12-29T19:48:02.558Z,11.77
2022-12-29T19:50:26.119Z,9.33
2022-12-29T19:52:48.135Z,8.50
2022-12-29T19:55:14.022Z,12.27
2022-12-29T19:57:36.112Z,9.93
2022-12-29T19:59:58.631Z,12.93
2022-12-29T20:02:29.786Z,11.07
2022-12-29T20:04:52.609Z,11.50
2022-12-29T20:07:17.718Z,15.27
2022-12-29T20:09:40.073Z,14.13
2022-12-29T20:12:02.056Z,9.37
2022-12-29T20:14:24.055Z,13.93
2022-12-29T20:17:09.592Z,13.70
2022-12-29T20:19:27.923Z,9.87
2022-12-29T20:21:49.901Z,13.17
2022-12-29T20:24:14.955Z,16.37
2022-12-29T20:26:37.236Z,10.10
2022-12-29T20:29:00.113Z,18.67
2022-12-29T20:31:32.799Z,17.27
2022-12-29T20:33:55.171Z,13.37
2022-12-29T20:36:24.686Z,10.50
2022-12-29T20:38:48.523Z,11.00
2022-12-29T20:41:11.155Z,12.07
2022-12-29T20:43:33.569Z,13.17
2022-12-29T20:45:55.671Z,10.60
2022-12-29T20:48:17.996Z,11.53
2022-12-29T20:50:40.286Z,15.13
2022-12-29T20:53:02.334Z,13.60
2022-12-29T20:55:24.333Z,11.73
2022-12-29T21:00:30.708Z,11.73
2022-12-29T21:02:53.178Z,14.53
2022-12-29T21:05:23.826Z,11.80
2022-12-29T21:07:46.025Z,16.00
2022-12-29T21:10:08.144Z,9.33
2022-12-29T21:12:30.028Z,9.80
2022-12-29T21:14:52.574Z,15.93
2022-12-29T21:17:14.696Z,6.80
2022-12-29T21:19:36.679Z,7.97
2022-12-29T21:21:58.575Z,11.07
2022-12-29T21:24:20.410Z,7.27
2022-12-29T21:26:42.930Z,10.70
2022-12-29T21:29:05.136Z,15.53
2022-12-29T21:31:30.237Z,8.93
2022-12-29T21:33:53.682Z,8.20
2022-12-29T21:36:15.749Z,8.63
2022-12-29T21:38:37.813Z,9.40
2022-12-29T21:41:12.533Z,7.50
2022-12-29T21:43:34.706Z,9.00
2022-12-29T21:45:57.737Z,8.77
2022-12-29T21:48:24.114Z,11.30
2022-12-29T21:51:08.131Z,10.27
2022-12-29T21:53:40.684Z,12.63
2022-12-29T21:56:02.516Z,9.73
2022-12-29T21:58:42.663Z,8.20
2022-12-29T22:01:23.625Z,11.30
2022-12-29T22:04:04.125Z,9.67
2022-12-29T22:06:44.409Z,8.87
2022-12-29T22:09:24.804Z,8.23
2022-12-29T22:12:05.256Z,9.83
2022-12-29T22:14:27.131Z,11.70
2022-12-29T22:16:49.025Z,7.80
2022-12-29T22:19:11.148Z,11.23
2022-12-29T22:21:33.010Z,9.13
2022-12-29T22:23:54.885Z,8.00
2022-12-29T22:26:17.126Z,9.93
2022-12-29T22:28:43.045Z,9.80
2022-12-29T22:31:07.554Z,10.90
2022-12-29T22:35:51.124Z,8.20
2022-12-29T22:38:13.177Z,11.83
2022-12-29T22:40:35.023Z,10.80
2022-12-29T22:42:56.848Z,10.30
2022-12-29T22:45:18.790Z,10.47
2022-12-29T22:47:40.853Z,11.30
2022-12-29T22:50:03.671Z,13.47
2022-12-29T22:52:25.620Z,13.47
2022-12-29T22:54:47.560Z,7.43
2022-12-29T22:57:09.417Z,10.97
2022-12-29T22:59:31.355Z,12.93
2022-12-29T23:01:53.429Z,9.77
2022-12-29T23:06:58.263Z,14.07
2022-12-29T23:09:22.943Z,9.57
2022-12-29T23:11:45.904Z,13.07
2022-12-29T23:14:07.850Z,13.37
2022-12-29T23:16:29.857Z,11.10
2022-12-29T23:18:53.591Z,8.43
2022-12-29T23:21:18.886Z,8.68
2022-12-29T23:23:56.341Z,6.97
2022-12-29T23:26:21.361Z,6.77
2022-12-29T23:28:43.302Z,9.97
2022-12-29T23:31:05.574Z,7.83
2022-12-29T23:33:27.809Z,8.37
2022-12-29T23:35:50.145Z,10.83
2022-12-29T23:38:11.972Z,11.07
2022-12-29T23:40:33.847Z,7.97
2022-12-29T23:42:55.662Z,6.30
2022-12-29T23:45:17.590Z,8.00
2022-12-29T23:47:39.431Z,8.37
2022-12-29T23:50:01.379Z,9.30
2022-12-29T23:52:23.306Z,10.83
2022-12-29T23:54:45.125Z,10.03
2022-12-29T23:57:06.961Z,9.13
2022-12-29T23:59:28.945Z,13.80
