createdAt,value
2023-02-19T00:00:52.049Z,0
2023-02-19T00:02:08.187Z,0
2023-02-19T00:03:24.313Z,0
2023-02-19T00:04:40.453Z,0
2023-02-19T00:05:56.592Z,0
2023-02-19T00:07:12.722Z,0
2023-02-19T00:08:28.856Z,0
2023-02-19T00:09:44.985Z,0
2023-02-19T00:11:01.136Z,0
2023-02-19T00:12:17.274Z,0
2023-02-19T00:13:33.416Z,0
2023-02-19T00:14:49.544Z,0
2023-02-19T00:16:05.669Z,0
2023-02-19T00:17:21.809Z,0
2023-02-19T00:18:37.953Z,0
2023-02-19T00:19:54.079Z,0
2023-02-19T00:21:10.219Z,0
2023-02-19T00:22:26.361Z,0
2023-02-19T00:23:42.553Z,0
2023-02-19T00:24:57.777Z,0
2023-02-19T00:26:12.997Z,0
2023-02-19T00:27:28.139Z,0
2023-02-19T00:28:44.285Z,0
2023-02-19T00:30:00.403Z,0
2023-02-19T00:31:16.542Z,0
2023-02-19T00:32:32.665Z,0
2023-02-19T00:33:48.827Z,0
2023-02-19T00:35:04.963Z,0
2023-02-19T00:36:21.083Z,0
2023-02-19T00:37:37.225Z,0
2023-02-19T00:38:53.352Z,0
2023-02-19T00:40:09.502Z,0
2023-02-19T00:41:25.643Z,0
2023-02-19T00:42:41.774Z,0
2023-02-19T00:43:57.904Z,0
2023-02-19T00:45:14.038Z,0
2023-02-19T00:46:30.183Z,0
2023-02-19T00:47:46.317Z,0
2023-02-19T00:49:02.446Z,0
2023-02-19T00:50:18.583Z,0
2023-02-19T00:51:34.723Z,0
2023-02-19T00:52:50.862Z,0
2023-02-19T00:54:06.994Z,0
2023-02-19T00:55:23.137Z,0
2023-02-19T00:56:39.269Z,0
2023-02-19T00:57:55.401Z,0
2023-02-19T00:59:11.542Z,0
2023-02-19T01:00:27.675Z,0
2023-02-19T01:01:43.803Z,0
2023-02-19T01:02:59.935Z,0
2023-02-19T01:04:16.075Z,0
2023-02-19T01:05:32.214Z,0
2023-02-19T01:06:48.362Z,0
2023-02-19T01:08:04.492Z,0
2023-02-19T01:09:20.615Z,0
2023-02-19T01:10:36.745Z,0
2023-02-19T01:11:52.902Z,0
2023-02-19T01:13:09.040Z,0
2023-02-19T01:14:25.236Z,0
2023-02-19T01:15:40.469Z,0
2023-02-19T01:16:55.682Z,0
2023-02-19T01:18:11.797Z,0
2023-02-19T01:19:27.938Z,0
2023-02-19T01:20:44.065Z,0
2023-02-19T01:22:00.231Z,0
2023-02-19T01:23:16.355Z,0
2023-02-19T01:24:32.489Z,0
2023-02-19T01:25:48.621Z,0
2023-02-19T01:27:04.755Z,0
2023-02-19T01:28:20.907Z,0
2023-02-19T01:29:37.040Z,0
2023-02-19T01:30:53.161Z,0
2023-02-19T01:32:09.305Z,0
2023-02-19T01:33:25.434Z,0
2023-02-19T01:34:41.574Z,0
2023-02-19T01:35:57.704Z,0
2023-02-19T01:37:13.847Z,0
2023-02-19T01:38:29.989Z,0
2023-02-19T01:39:46.118Z,0
2023-02-19T01:41:02.255Z,0
2023-02-19T01:42:18.399Z,0
2023-02-19T01:43:34.517Z,0
2023-02-19T01:44:50.655Z,0
2023-02-19T01:46:06.783Z,0
2023-02-19T01:47:22.931Z,0
2023-02-19T01:48:39.137Z,0
2023-02-19T01:49:54.399Z,0
2023-02-19T01:51:09.596Z,0
2023-02-19T01:52:25.739Z,0
2023-02-19T01:53:41.859Z,0
2023-02-19T01:54:57.989Z,0
2023-02-19T01:56:14.140Z,0
2023-02-19T01:57:30.281Z,0
2023-02-19T01:58:46.417Z,0
2023-02-19T02:00:02.549Z,0
2023-02-19T02:01:18.684Z,0
2023-02-19T02:02:34.806Z,0
2023-02-19T02:03:50.958Z,0
2023-02-19T02:05:07.084Z,0
2023-02-19T02:06:23.214Z,0
2023-02-19T02:07:39.356Z,0
2023-02-19T02:08:55.491Z,0
2023-02-19T02:10:11.638Z,0
2023-02-19T02:11:27.776Z,0
2023-02-19T02:12:43.904Z,0
2023-02-19T02:14:00.045Z,0
2023-02-19T02:15:16.177Z,0
2023-02-19T02:16:32.308Z,0
2023-02-19T02:17:48.449Z,0
2023-02-19T02:19:04.575Z,0
2023-02-19T02:20:20.716Z,0
2023-02-19T02:21:36.855Z,0
2023-02-19T02:22:53.048Z,0
2023-02-19T02:24:08.293Z,0
2023-02-19T02:25:23.499Z,0
2023-02-19T02:26:39.635Z,0
2023-02-19T02:27:55.783Z,0
2023-02-19T02:29:11.919Z,0
2023-02-19T02:30:28.041Z,0
2023-02-19T02:31:44.185Z,0
2023-02-19T02:33:00.333Z,0
2023-02-19T02:34:16.461Z,0
2023-02-19T02:35:32.583Z,0
2023-02-19T02:36:48.721Z,0
2023-02-19T02:38:04.850Z,0
2023-02-19T02:39:20.994Z,0
2023-02-19T02:40:37.139Z,0
2023-02-19T02:41:53.277Z,0
2023-02-19T02:43:09.407Z,0
2023-02-19T02:44:25.534Z,0
2023-02-19T02:45:41.674Z,0
2023-02-19T02:46:57.825Z,0
2023-02-19T02:48:13.953Z,0
2023-02-19T02:49:30.091Z,0
2023-02-19T02:50:46.212Z,0
2023-02-19T02:52:02.373Z,0
2023-02-19T02:53:18.494Z,0
2023-02-19T02:54:34.631Z,0
2023-02-19T02:55:50.768Z,0
2023-02-19T02:57:06.964Z,0
2023-02-19T02:58:22.203Z,0
2023-02-19T02:59:38.382Z,0
2023-02-19T03:00:53.587Z,0
2023-02-19T03:02:09.741Z,0
2023-02-19T03:03:25.861Z,0
2023-02-19T03:04:41.998Z,0
2023-02-19T03:05:58.135Z,0
2023-02-19T03:07:14.261Z,0
2023-02-19T03:08:30.417Z,0
2023-02-19T03:09:46.540Z,0
2023-02-19T03:11:02.686Z,0
2023-02-19T03:12:18.808Z,0
2023-02-19T03:13:34.938Z,0
2023-02-19T03:14:51.096Z,0
2023-02-19T03:16:07.223Z,0
2023-02-19T03:17:23.366Z,0
2023-02-19T03:18:39.491Z,0
2023-02-19T03:19:55.620Z,0
2023-02-19T03:21:11.763Z,0
2023-02-19T03:22:27.916Z,0
2023-02-19T03:23:44.046Z,0
2023-02-19T03:25:00.177Z,0
2023-02-19T03:26:16.302Z,0
2023-02-19T03:27:32.458Z,0
2023-02-19T03:28:48.585Z,0
2023-02-19T03:30:04.724Z,0
2023-02-19T03:31:20.849Z,0
2023-02-19T03:32:37.044Z,0
2023-02-19T03:33:52.287Z,0
2023-02-19T03:35:07.491Z,0
2023-02-19T03:36:22.633Z,0
2023-02-19T03:37:38.782Z,0
2023-02-19T03:38:54.900Z,0
2023-02-19T03:40:11.043Z,0
2023-02-19T03:41:27.165Z,0
2023-02-19T03:42:43.317Z,0
2023-02-19T03:43:59.457Z,0
2023-02-19T03:45:15.593Z,0
2023-02-19T03:46:31.719Z,0
2023-02-19T03:47:47.855Z,0
2023-02-19T03:49:03.997Z,0
2023-02-19T03:50:20.123Z,0
2023-02-19T03:51:36.264Z,0
2023-02-19T03:52:52.408Z,0
2023-02-19T03:54:08.532Z,0
2023-02-19T03:55:24.688Z,0
2023-02-19T03:56:40.821Z,0
2023-02-19T03:57:56.949Z,0
2023-02-19T03:59:13.074Z,0
2023-02-19T04:00:29.203Z,0
2023-02-19T04:01:45.363Z,0
2023-02-19T04:03:01.495Z,0
2023-02-19T04:04:17.620Z,0
2023-02-19T04:05:33.757Z,0
2023-02-19T04:06:49.898Z,0
2023-02-19T04:08:06.038Z,0
2023-02-19T04:09:22.179Z,0
2023-02-19T04:10:38.298Z,0
2023-02-19T04:11:54.440Z,0
2023-02-19T04:13:10.564Z,0
2023-02-19T04:14:26.710Z,0
2023-02-19T04:15:42.859Z,0
2023-02-19T04:16:58.993Z,0
2023-02-19T04:18:15.122Z,0
2023-02-19T04:19:31.253Z,0
2023-02-19T04:20:47.393Z,0
2023-02-19T04:22:03.533Z,0
2023-02-19T04:23:19.729Z,0
2023-02-19T04:24:34.970Z,0
2023-02-19T04:25:50.169Z,0
2023-02-19T04:27:06.307Z,0
2023-02-19T04:28:22.428Z,0
2023-02-19T04:29:38.580Z,0
2023-02-19T04:30:54.728Z,0
2023-02-19T04:32:10.843Z,0
2023-02-19T04:33:26.993Z,0
2023-02-19T04:34:43.113Z,0
2023-02-19T04:35:59.251Z,0
2023-02-19T04:37:15.390Z,0
2023-02-19T04:38:31.539Z,0
2023-02-19T04:39:47.657Z,0
2023-02-19T04:41:03.790Z,0
2023-02-19T04:42:19.927Z,0
2023-02-19T04:43:36.086Z,0
2023-02-19T04:44:52.209Z,0
2023-02-19T04:46:08.344Z,0
2023-02-19T04:47:24.481Z,0
2023-02-19T04:48:40.615Z,0
2023-02-19T04:49:56.766Z,0
2023-02-19T04:51:12.890Z,0
2023-02-19T04:52:29.019Z,0
2023-02-19T04:53:45.154Z,0
2023-02-19T04:55:01.301Z,0
2023-02-19T04:56:17.440Z,0
2023-02-19T04:57:33.633Z,0
2023-02-19T04:58:48.872Z,0
2023-02-19T05:00:04.076Z,0
2023-02-19T05:01:20.214Z,0
2023-02-19T05:02:36.346Z,0
2023-02-19T05:03:52.481Z,0
2023-02-19T05:05:08.608Z,0
2023-02-19T05:06:24.765Z,0
2023-02-19T05:07:40.901Z,0
2023-02-19T05:08:57.037Z,0
2023-02-19T05:10:13.167Z,0
2023-02-19T05:11:29.289Z,0
2023-02-19T05:12:45.440Z,0
2023-02-19T05:14:01.585Z,0
2023-02-19T05:15:17.711Z,0
2023-02-19T05:16:33.843Z,0
2023-02-19T05:17:49.987Z,0
2023-02-19T05:19:06.130Z,0
2023-02-19T05:20:22.268Z,0
2023-02-19T05:21:38.398Z,0
2023-02-19T05:22:54.536Z,0
2023-02-19T05:24:10.670Z,0
2023-02-19T05:25:26.810Z,0
2023-02-19T05:26:42.951Z,0
2023-02-19T05:27:59.082Z,0
2023-02-19T05:29:15.214Z,0
2023-02-19T05:30:31.348Z,0
2023-02-19T05:31:47.552Z,0
2023-02-19T05:33:02.792Z,0
2023-02-19T05:34:18.984Z,0
2023-02-19T05:35:34.196Z,0
2023-02-19T05:36:50.311Z,0
2023-02-19T05:38:06.455Z,0
2023-02-19T05:39:22.590Z,0
2023-02-19T05:40:38.717Z,0
2023-02-19T05:41:54.879Z,0
2023-02-19T05:43:10.994Z,0
2023-02-19T05:44:27.134Z,0
2023-02-19T05:45:43.260Z,0
2023-02-19T05:46:59.395Z,0
2023-02-19T05:48:15.550Z,0
2023-02-19T05:49:31.674Z,0
2023-02-19T05:50:47.808Z,0
2023-02-19T05:52:03.943Z,0
2023-02-19T05:53:20.079Z,0
2023-02-19T05:54:36.232Z,0
2023-02-19T05:55:52.364Z,0
2023-02-19T05:57:08.505Z,0
2023-02-19T05:58:24.639Z,0
2023-02-19T05:59:40.766Z,0
2023-02-19T06:00:56.916Z,0
2023-02-19T06:02:13.044Z,0
2023-02-19T06:03:29.184Z,0
2023-02-19T06:04:45.304Z,0
2023-02-19T06:06:01.447Z,0
2023-02-19T06:07:17.648Z,0
2023-02-19T06:08:32.908Z,0
2023-02-19T06:09:48.125Z,0
2023-02-19T06:11:04.266Z,0
2023-02-19T06:12:20.403Z,0
2023-02-19T06:13:36.523Z,0
2023-02-19T06:14:52.664Z,0
2023-02-19T06:16:08.802Z,0
2023-02-19T06:17:24.949Z,0
2023-02-19T06:18:41.069Z,0
2023-02-19T06:19:57.208Z,0
2023-02-19T06:21:13.348Z,0
2023-02-19T06:22:29.476Z,0
2023-02-19T06:23:45.631Z,0
2023-02-19T06:25:01.762Z,0
2023-02-19T06:26:17.884Z,0
2023-02-19T06:27:34.020Z,0
2023-02-19T06:28:50.160Z,0
2023-02-19T06:30:06.303Z,0
2023-02-19T06:31:22.445Z,0
2023-02-19T06:32:38.571Z,0
2023-02-19T06:33:54.705Z,0
2023-02-19T06:35:10.841Z,0
2023-02-19T06:36:26.978Z,0
2023-02-19T06:37:43.116Z,5
2023-02-19T06:38:59.244Z,5
2023-02-19T06:40:15.384Z,5
2023-02-19T06:41:31.579Z,5
2023-02-19T06:42:46.810Z,5
2023-02-19T06:44:02.016Z,5
2023-02-19T06:45:18.166Z,5
2023-02-19T06:46:34.313Z,11
2023-02-19T06:47:50.437Z,11
2023-02-19T06:49:06.562Z,11
2023-02-19T06:50:22.699Z,11
2023-02-19T06:51:38.834Z,11
2023-02-19T06:52:54.977Z,11
2023-02-19T06:54:11.120Z,11
2023-02-19T06:55:27.251Z,11
2023-02-19T06:56:43.384Z,11
2023-02-19T06:57:59.528Z,11
2023-02-19T06:59:15.666Z,11
2023-02-19T07:00:31.810Z,11
2023-02-19T07:01:47.926Z,11
2023-02-19T07:03:04.068Z,11
2023-02-19T07:04:20.192Z,11
2023-02-19T07:05:36.344Z,11
2023-02-19T07:06:52.489Z,11
2023-02-19T07:08:08.619Z,11
2023-02-19T07:09:24.000Z,11
2023-02-19T07:10:40.871Z,16
2023-02-19T07:11:57.027Z,16
2023-02-19T07:13:13.160Z,16
2023-02-19T07:14:29.287Z,11
2023-02-19T07:15:45.482Z,16
2023-02-19T07:17:00.732Z,16
2023-02-19T07:18:16.908Z,22
2023-02-19T07:19:32.116Z,28
2023-02-19T07:20:48.266Z,28
2023-02-19T07:22:04.400Z,28
2023-02-19T07:23:20.540Z,33
2023-02-19T07:24:36.667Z,33
2023-02-19T07:25:52.814Z,39
2023-02-19T07:27:08.940Z,33
2023-02-19T07:28:25.078Z,33
2023-02-19T07:29:41.217Z,28
2023-02-19T07:30:57.351Z,28
2023-02-19T07:32:13.492Z,33
2023-02-19T07:33:29.630Z,39
2023-02-19T07:34:45.772Z,50
2023-02-19T07:36:01.901Z,56
2023-02-19T07:37:18.032Z,56
2023-02-19T07:38:34.174Z,61
2023-02-19T07:39:50.300Z,67
2023-02-19T07:41:06.443Z,73
2023-02-19T07:42:22.573Z,73
2023-02-19T07:43:38.718Z,50
2023-02-19T07:44:54.843Z,45
2023-02-19T07:46:10.975Z,33
2023-02-19T07:47:27.131Z,33
2023-02-19T07:48:43.262Z,39
2023-02-19T07:49:59.405Z,50
2023-02-19T07:51:15.591Z,56
2023-02-19T07:52:30.835Z,56
2023-02-19T07:53:46.030Z,45
2023-02-19T07:55:01.191Z,39
2023-02-19T07:56:17.336Z,39
2023-02-19T07:57:33.462Z,45
2023-02-19T07:58:49.604Z,56
2023-02-19T08:00:05.728Z,67
2023-02-19T08:01:21.872Z,61
2023-02-19T08:02:38.011Z,67
2023-02-19T08:03:54.000Z,67
2023-02-19T08:05:10.285Z,84
2023-02-19T08:06:26.424Z,90
2023-02-19T08:07:42.550Z,73
2023-02-19T08:08:58.691Z,61
2023-02-19T08:10:14.830Z,61
2023-02-19T08:11:30.969Z,61
2023-02-19T08:12:47.094Z,61
2023-02-19T08:14:03.240Z,50
2023-02-19T08:15:19.380Z,45
2023-02-19T08:16:35.505Z,56
2023-02-19T08:17:51.644Z,67
2023-02-19T08:19:07.773Z,73
2023-02-19T08:20:23.923Z,67
2023-02-19T08:21:40.065Z,56
2023-02-19T08:22:56.204Z,50
2023-02-19T08:24:12.330Z,61
2023-02-19T08:25:28.462Z,61
2023-02-19T08:26:44.588Z,67
2023-02-19T08:28:00.741Z,78
2023-02-19T08:29:16.869Z,95
2023-02-19T08:30:33.010Z,106
2023-02-19T08:31:49.142Z,112
2023-02-19T08:33:05.282Z,140
2023-02-19T08:34:21.422Z,135
2023-02-19T08:35:37.553Z,135
2023-02-19T08:36:53.687Z,123
2023-02-19T08:38:09.823Z,151
2023-02-19T08:39:25.963Z,123
2023-02-19T08:40:42.106Z,78
2023-02-19T08:41:58.295Z,90
2023-02-19T08:43:13.539Z,67
2023-02-19T08:44:28.752Z,118
2023-02-19T08:45:44.870Z,163
2023-02-19T08:47:01.010Z,90
2023-02-19T08:48:17.132Z,95
2023-02-19T08:49:33.272Z,78
2023-02-19T08:50:49.419Z,106
2023-02-19T08:52:05.553Z,95
2023-02-19T08:53:21.680Z,112
2023-02-19T08:54:37.825Z,90
2023-02-19T08:55:53.952Z,101
2023-02-19T08:57:10.106Z,135
2023-02-19T08:58:26.229Z,112
2023-02-19T08:59:42.368Z,135
2023-02-19T09:00:58.511Z,135
2023-02-19T09:02:14.645Z,118
2023-02-19T09:03:30.784Z,129
2023-02-19T09:04:46.912Z,140
2023-02-19T09:06:03.049Z,163
2023-02-19T09:07:19.191Z,185
2023-02-19T09:08:35.319Z,286
2023-02-19T09:09:51.454Z,264
2023-02-19T09:11:07.598Z,253
2023-02-19T09:12:23.725Z,236
2023-02-19T09:13:39.859Z,135
2023-02-19T09:14:56.007Z,140
2023-02-19T09:16:12.199Z,196
2023-02-19T09:17:27.438Z,343
2023-02-19T09:18:42.654Z,213
2023-02-19T09:19:58.793Z,298
2023-02-19T09:21:14.917Z,225
2023-02-19T09:22:31.053Z,174
2023-02-19T09:23:47.202Z,180
2023-02-19T09:25:03.334Z,298
2023-02-19T09:26:19.468Z,146
2023-02-19T09:27:35.598Z,95
2023-02-19T09:28:51.748Z,140
2023-02-19T09:30:07.867Z,140
2023-02-19T09:31:24.007Z,118
2023-02-19T09:32:40.159Z,157
2023-02-19T09:33:56.298Z,450
2023-02-19T09:35:12.433Z,270
2023-02-19T09:36:28.551Z,140
2023-02-19T09:37:44.698Z,180
2023-02-19T09:39:00.829Z,101
2023-02-19T09:40:16.968Z,140
2023-02-19T09:41:33.098Z,264
2023-02-19T09:42:49.230Z,106
2023-02-19T09:44:05.380Z,146
2023-02-19T09:45:21.526Z,168
2023-02-19T09:46:37.646Z,427
2023-02-19T09:47:53.795Z,230
2023-02-19T09:49:09.927Z,146
2023-02-19T09:50:26.115Z,360
2023-02-19T09:51:41.358Z,236
2023-02-19T09:52:57.535Z,438
2023-02-19T09:54:12.740Z,146
2023-02-19T09:55:28.887Z,61
2023-02-19T09:56:45.031Z,73
2023-02-19T09:58:01.156Z,163
2023-02-19T09:59:17.302Z,163
2023-02-19T10:00:33.432Z,275
2023-02-19T10:01:49.572Z,270
2023-02-19T10:03:05.699Z,315
2023-02-19T10:04:21.838Z,410
2023-02-19T10:05:37.962Z,146
2023-02-19T10:06:54.110Z,180
2023-02-19T10:08:10.280Z,140
2023-02-19T10:09:26.386Z,106
2023-02-19T10:10:42.528Z,129
2023-02-19T10:11:58.659Z,253
2023-02-19T10:13:14.793Z,180
2023-02-19T10:14:30.942Z,151
2023-02-19T10:15:47.068Z,135
2023-02-19T10:17:03.197Z,405
2023-02-19T10:18:19.343Z,433
2023-02-19T10:19:35.463Z,506
2023-02-19T10:20:51.607Z,416
2023-02-19T10:22:07.745Z,180
2023-02-19T10:23:23.891Z,168
2023-02-19T10:24:40.019Z,112
2023-02-19T10:25:56.204Z,129
2023-02-19T10:27:11.465Z,163
2023-02-19T10:28:26.683Z,146
2023-02-19T10:29:42.807Z,562
2023-02-19T10:30:58.962Z,298
2023-02-19T10:32:15.083Z,230
2023-02-19T10:33:31.218Z,106
2023-02-19T10:34:47.356Z,90
2023-02-19T10:36:03.487Z,185
2023-02-19T10:37:19.637Z,129
2023-02-19T10:38:35.776Z,405
2023-02-19T10:39:51.908Z,331
2023-02-19T10:41:08.041Z,579
2023-02-19T10:42:24.174Z,545
2023-02-19T10:43:40.326Z,489
2023-02-19T10:44:56.450Z,607
2023-02-19T10:46:12.593Z,270
2023-02-19T10:47:28.712Z,230
2023-02-19T10:48:44.859Z,90
2023-02-19T10:50:01.010Z,213
2023-02-19T10:51:17.130Z,146
2023-02-19T10:52:33.269Z,140
2023-02-19T10:53:49.404Z,551
2023-02-19T10:55:05.537Z,697
2023-02-19T10:56:21.685Z,399
2023-02-19T10:57:37.827Z,669
2023-02-19T10:58:53.944Z,202
2023-02-19T11:00:10.154Z,478
2023-02-19T11:01:25.380Z,135
2023-02-19T11:02:40.585Z,118
2023-02-19T11:03:55.739Z,320
2023-02-19T11:05:11.898Z,129
2023-02-19T11:06:28.013Z,185
2023-02-19T11:07:44.146Z,365
2023-02-19T11:09:00.280Z,84
2023-02-19T11:10:16.427Z,73
2023-02-19T11:11:32.574Z,118
2023-02-19T11:12:48.702Z,613
2023-02-19T11:14:04.838Z,669
2023-02-19T11:15:20.965Z,624
2023-02-19T11:16:37.106Z,540
2023-02-19T11:17:53.257Z,635
2023-02-19T11:19:09.380Z,585
2023-02-19T11:20:25.511Z,472
2023-02-19T11:21:41.649Z,596
2023-02-19T11:22:57.793Z,601
2023-02-19T11:24:13.940Z,281
2023-02-19T11:25:30.070Z,140
2023-02-19T11:26:46.208Z,84
2023-02-19T11:28:02.332Z,106
2023-02-19T11:29:18.474Z,298
2023-02-19T11:30:34.612Z,202
2023-02-19T11:31:50.755Z,84
2023-02-19T11:33:06.889Z,241
2023-02-19T11:34:23.024Z,236
2023-02-19T11:35:39.153Z,230
2023-02-19T11:36:55.297Z,213
2023-02-19T11:38:11.417Z,208
2023-02-19T11:39:27.569Z,270
2023-02-19T11:40:43.704Z,247
2023-02-19T11:41:59.818Z,225
2023-02-19T11:43:15.983Z,202
2023-02-19T11:44:32.104Z,168
2023-02-19T11:45:48.249Z,241
2023-02-19T11:47:04.369Z,202
2023-02-19T11:48:20.506Z,135
2023-02-19T11:49:36.659Z,174
2023-02-19T11:50:52.858Z,168
2023-02-19T11:52:08.100Z,151
2023-02-19T11:53:23.308Z,157
2023-02-19T11:54:39.437Z,151
2023-02-19T11:55:55.558Z,230
2023-02-19T11:57:11.702Z,208
2023-02-19T11:58:27.830Z,151
2023-02-19T11:59:43.985Z,174
2023-02-19T12:01:00.126Z,118
2023-02-19T12:02:16.241Z,140
2023-02-19T12:03:32.383Z,140
2023-02-19T12:04:48.519Z,112
2023-02-19T12:06:04.660Z,106
2023-02-19T12:07:20.801Z,106
2023-02-19T12:08:36.923Z,101
2023-02-19T12:09:53.076Z,78
2023-02-19T12:11:09.192Z,67
2023-02-19T12:12:25.351Z,129
2023-02-19T12:13:41.490Z,180
2023-02-19T12:14:57.621Z,180
2023-02-19T12:16:13.752Z,185
2023-02-19T12:17:29.872Z,168
2023-02-19T12:18:46.027Z,140
2023-02-19T12:20:02.163Z,112
2023-02-19T12:21:18.291Z,84
2023-02-19T12:22:34.431Z,101
2023-02-19T12:23:50.567Z,118
2023-02-19T12:25:06.779Z,118
2023-02-19T12:26:22.006Z,123
2023-02-19T12:28:54.401Z,135
2023-02-19T12:30:09.604Z,140
2023-02-19T12:31:25.723Z,151
2023-02-19T12:32:41.856Z,174
2023-02-19T12:33:57.996Z,163
2023-02-19T12:35:14.149Z,112
2023-02-19T12:36:30.279Z,84
2023-02-19T12:37:46.410Z,95
2023-02-19T12:39:02.545Z,78
2023-02-19T12:40:18.689Z,67
2023-02-19T12:41:34.827Z,61
2023-02-19T12:42:50.964Z,61
2023-02-19T12:44:07.089Z,56
2023-02-19T12:45:23.223Z,67
2023-02-19T12:46:39.351Z,67
2023-02-19T12:47:55.511Z,61
2023-02-19T12:49:11.643Z,61
2023-02-19T12:50:27.772Z,73
2023-02-19T12:51:43.916Z,101
2023-02-19T12:53:00.046Z,101
2023-02-19T12:54:16.196Z,129
2023-02-19T12:55:32.327Z,140
2023-02-19T12:56:48.459Z,123
2023-02-19T12:58:04.587Z,84
2023-02-19T12:59:20.734Z,78
2023-02-19T13:00:36.863Z,78
2023-02-19T13:01:53.072Z,67
2023-02-19T13:03:08.282Z,73
2023-02-19T13:04:24.405Z,84
2023-02-19T13:05:40.554Z,78
2023-02-19T13:06:56.696Z,78
2023-02-19T13:08:12.826Z,78
2023-02-19T13:09:28.962Z,73
2023-02-19T13:10:45.090Z,78
2023-02-19T13:12:01.231Z,95
2023-02-19T13:13:17.370Z,90
2023-02-19T13:14:33.507Z,84
2023-02-19T13:15:49.625Z,78
2023-02-19T13:17:05.768Z,90
2023-02-19T13:18:21.917Z,84
2023-02-19T13:19:38.044Z,78
2023-02-19T13:20:54.174Z,67
2023-02-19T13:22:10.317Z,84
2023-02-19T13:23:26.446Z,73
2023-02-19T13:24:42.589Z,84
2023-02-19T13:25:58.722Z,67
2023-02-19T13:27:14.866Z,67
2023-02-19T13:28:31.005Z,61
2023-02-19T13:29:47.122Z,61
2023-02-19T13:31:03.278Z,61
2023-02-19T13:32:19.419Z,61
2023-02-19T13:33:35.539Z,56
2023-02-19T13:34:51.728Z,56
2023-02-19T13:36:06.972Z,50
2023-02-19T13:37:22.184Z,45
2023-02-19T13:38:37.333Z,50
2023-02-19T13:39:53.481Z,56
2023-02-19T13:41:09.608Z,73
2023-02-19T13:42:25.745Z,67
2023-02-19T13:43:41.885Z,56
2023-02-19T13:44:58.001Z,67
2023-02-19T13:46:14.164Z,50
2023-02-19T13:47:30.294Z,50
2023-02-19T13:48:46.426Z,61
2023-02-19T13:50:02.557Z,73
2023-02-19T13:51:18.693Z,84
2023-02-19T13:52:34.842Z,78
2023-02-19T13:53:50.000Z,73
2023-02-19T13:55:07.104Z,73
2023-02-19T13:56:23.234Z,78
2023-02-19T13:57:39.379Z,78
2023-02-19T13:58:55.529Z,67
2023-02-19T14:00:11.655Z,50
2023-02-19T14:01:27.776Z,50
2023-02-19T14:02:43.913Z,50
2023-02-19T14:04:00.050Z,61
2023-02-19T14:05:16.205Z,56
2023-02-19T14:06:32.337Z,50
2023-02-19T14:07:48.462Z,45
2023-02-19T14:09:04.593Z,45
2023-02-19T14:10:20.739Z,45
2023-02-19T14:11:36.874Z,39
2023-02-19T14:12:53.019Z,39
2023-02-19T14:14:09.141Z,39
2023-02-19T14:15:25.290Z,33
2023-02-19T14:16:41.415Z,33
2023-02-19T14:17:57.568Z,39
2023-02-19T14:19:13.692Z,39
2023-02-19T14:20:29.839Z,39
2023-02-19T14:21:45.959Z,39
2023-02-19T14:23:02.100Z,39
2023-02-19T14:24:18.249Z,39
2023-02-19T14:25:34.438Z,39
2023-02-19T14:26:49.686Z,50
2023-02-19T14:28:04.890Z,56
2023-02-19T14:29:21.011Z,50
2023-02-19T14:30:37.157Z,45
2023-02-19T14:31:53.288Z,45
2023-02-19T14:33:09.412Z,45
2023-02-19T14:34:25.569Z,39
2023-02-19T14:35:41.706Z,39
2023-02-19T14:36:57.827Z,33
2023-02-19T14:38:13.970Z,33
2023-02-19T14:39:30.105Z,33
2023-02-19T14:40:46.240Z,33
2023-02-19T14:42:02.386Z,39
2023-02-19T14:43:18.522Z,39
2023-02-19T14:44:34.639Z,33
2023-02-19T14:45:50.788Z,33
2023-02-19T14:47:06.933Z,33
2023-02-19T14:48:23.068Z,33
2023-02-19T14:49:39.203Z,28
2023-02-19T14:50:55.330Z,28
2023-02-19T14:52:11.459Z,28
2023-02-19T14:53:27.606Z,33
2023-02-19T14:54:43.750Z,33
2023-02-19T14:55:59.886Z,33
2023-02-19T14:57:16.004Z,33
2023-02-19T14:58:32.145Z,33
2023-02-19T14:59:48.359Z,33
2023-02-19T15:01:03.604Z,33
2023-02-19T15:02:19.804Z,33
2023-02-19T15:03:35.001Z,33
2023-02-19T15:04:51.148Z,39
2023-02-19T15:06:07.284Z,39
2023-02-19T15:07:23.400Z,39
2023-02-19T15:08:39.543Z,39
2023-02-19T15:09:55.695Z,39
2023-02-19T15:11:11.826Z,33
2023-02-19T15:12:27.948Z,39
2023-02-19T15:13:44.086Z,39
2023-02-19T15:15:00.229Z,39
2023-02-19T15:16:16.378Z,33
2023-02-19T15:17:32.506Z,33
2023-02-19T15:18:48.629Z,33
2023-02-19T15:20:04.761Z,28
2023-02-19T15:21:20.897Z,28
2023-02-19T15:22:37.055Z,22
2023-02-19T15:23:53.189Z,22
2023-02-19T15:25:09.323Z,22
2023-02-19T15:26:25.458Z,22
2023-02-19T15:27:41.587Z,22
2023-02-19T15:28:57.740Z,22
2023-02-19T15:30:13.870Z,22
2023-02-19T15:31:29.991Z,22
2023-02-19T15:32:46.132Z,22
2023-02-19T15:34:02.262Z,22
2023-02-19T15:35:18.463Z,22
2023-02-19T15:36:33.722Z,22
2023-02-19T15:37:48.922Z,16
2023-02-19T15:39:05.062Z,16
2023-02-19T15:40:21.202Z,16
2023-02-19T15:41:37.335Z,16
2023-02-19T15:42:53.457Z,16
2023-02-19T15:44:09.604Z,16
2023-02-19T15:45:25.742Z,16
2023-02-19T15:46:41.875Z,16
2023-02-19T15:47:58.008Z,16
2023-02-19T15:49:14.132Z,16
2023-02-19T15:50:30.279Z,16
2023-02-19T15:51:46.417Z,16
2023-02-19T15:53:02.564Z,11
2023-02-19T15:54:18.683Z,11
2023-02-19T15:55:34.813Z,11
2023-02-19T15:56:50.955Z,11
2023-02-19T15:58:07.108Z,11
2023-02-19T15:59:23.229Z,11
2023-02-19T16:00:39.373Z,11
2023-02-19T16:01:55.501Z,11
2023-02-19T16:03:11.634Z,11
2023-02-19T16:04:27.782Z,11
2023-02-19T16:05:43.914Z,11
2023-02-19T16:07:00.045Z,11
2023-02-19T16:08:16.183Z,11
2023-02-19T16:09:32.372Z,11
2023-02-19T16:10:47.610Z,11
2023-02-19T16:12:02.829Z,5
2023-02-19T16:13:18.964Z,5
2023-02-19T16:14:35.097Z,5
2023-02-19T16:15:51.239Z,5
2023-02-19T16:17:07.375Z,5
2023-02-19T16:18:23.500Z,5
2023-02-19T16:19:39.630Z,5
2023-02-19T16:20:55.775Z,5
2023-02-19T16:22:11.913Z,5
2023-02-19T16:23:28.049Z,5
2023-02-19T16:24:44.189Z,0
2023-02-19T16:26:00.321Z,0
2023-02-19T16:27:16.466Z,0
2023-02-19T16:28:32.600Z,0
2023-02-19T16:29:48.737Z,0
2023-02-19T16:31:04.853Z,0
2023-02-19T16:32:20.992Z,0
2023-02-19T16:33:37.144Z,0
2023-02-19T16:34:53.271Z,0
2023-02-19T16:36:09.419Z,0
2023-02-19T16:37:25.538Z,0
2023-02-19T16:38:41.676Z,0
2023-02-19T16:39:57.821Z,0
2023-02-19T16:41:13.949Z,0
2023-02-19T16:42:30.092Z,0
2023-02-19T16:43:46.278Z,0
2023-02-19T16:45:01.511Z,0
2023-02-19T16:46:17.704Z,0
2023-02-19T16:47:32.917Z,0
2023-02-19T16:48:49.056Z,0
2023-02-19T16:50:05.191Z,0
2023-02-19T16:51:21.338Z,0
2023-02-19T16:52:37.457Z,0
2023-02-19T16:53:53.595Z,0
2023-02-19T16:55:09.733Z,0
2023-02-19T16:56:25.887Z,0
2023-02-19T16:57:42.021Z,0
2023-02-19T16:58:58.154Z,0
2023-02-19T17:00:14.275Z,0
2023-02-19T17:01:30.410Z,0
2023-02-19T17:02:46.560Z,0
2023-02-19T17:04:02.699Z,0
2023-02-19T17:05:18.834Z,0
2023-02-19T17:06:34.952Z,0
2023-02-19T17:07:51.095Z,0
2023-02-19T17:09:07.238Z,0
2023-02-19T17:10:23.366Z,0
2023-02-19T17:11:39.511Z,0
2023-02-19T17:12:55.646Z,0
2023-02-19T17:14:11.778Z,0
2023-02-19T17:15:27.919Z,0
2023-02-19T17:16:44.063Z,0
2023-02-19T17:18:00.178Z,0
2023-02-19T17:19:16.379Z,0
2023-02-19T17:20:31.610Z,0
2023-02-19T17:21:46.828Z,0
2023-02-19T17:23:01.984Z,0
2023-02-19T17:24:18.128Z,0
2023-02-19T17:25:34.253Z,0
2023-02-19T17:26:50.398Z,0
2023-02-19T17:28:06.517Z,0
2023-02-19T17:29:22.666Z,0
2023-02-19T17:30:38.816Z,0
2023-02-19T17:31:54.934Z,0
2023-02-19T17:33:11.079Z,0
2023-02-19T17:34:27.201Z,0
2023-02-19T17:35:43.342Z,0
2023-02-19T17:36:59.490Z,0
2023-02-19T17:38:15.621Z,0
2023-02-19T17:39:31.764Z,0
2023-02-19T17:40:47.878Z,0
2023-02-19T17:42:04.022Z,0
2023-02-19T17:43:20.169Z,0
2023-02-19T17:44:36.311Z,0
2023-02-19T17:45:52.440Z,0
2023-02-19T17:47:08.572Z,0
2023-02-19T17:48:24.704Z,0
2023-02-19T17:49:40.858Z,0
2023-02-19T17:50:56.976Z,0
2023-02-19T17:52:13.128Z,0
2023-02-19T17:53:29.248Z,0
2023-02-19T17:54:45.378Z,0
2023-02-19T17:56:01.530Z,0
2023-02-19T17:57:17.662Z,0
2023-02-19T17:58:33.801Z,0
2023-02-19T17:59:49.939Z,0
2023-02-19T18:01:06.070Z,0
2023-02-19T18:02:22.215Z,0
2023-02-19T18:03:38.343Z,0
2023-02-19T18:04:54.471Z,0
2023-02-19T18:06:10.625Z,0
2023-02-19T18:07:26.752Z,0
2023-02-19T18:08:42.906Z,0
2023-02-19T18:09:59.087Z,0
2023-02-19T18:11:14.336Z,0
2023-02-19T18:12:29.536Z,0
2023-02-19T18:13:45.658Z,0
2023-02-19T18:15:01.794Z,0
2023-02-19T18:16:17.940Z,0
2023-02-19T18:17:34.070Z,0