createdAt,value
2023-05-04T00:02:08.047Z,50.03
2023-05-04T00:04:35.130Z,49.93
2023-05-04T00:07:02.311Z,49.75
2023-05-04T00:09:29.450Z,49.89
2023-05-04T00:11:56.692Z,50.30
2023-05-04T00:14:23.754Z,51.06
2023-05-04T00:16:50.885Z,51.14
2023-05-04T00:19:19.674Z,51.19
2023-05-04T00:21:46.898Z,50.88
2023-05-04T00:24:14.022Z,50.42
2023-05-04T00:26:41.262Z,50.44
2023-05-04T00:29:08.359Z,50.25
2023-05-04T00:31:35.459Z,50.29
2023-05-04T00:34:02.564Z,50.32
2023-05-04T00:36:30.548Z,50.72
2023-05-04T00:38:58.023Z,50.70
2023-05-04T00:41:25.128Z,50.77
2023-05-04T00:43:52.512Z,50.61
2023-05-04T00:46:20.076Z,50.76
2023-05-04T00:48:49.654Z,51.40
2023-05-04T00:51:20.514Z,51.09
2023-05-04T00:53:48.941Z,51.06
2023-05-04T00:56:16.984Z,50.91
2023-05-04T00:58:44.199Z,50.97
2023-05-04T01:01:11.701Z,51.02
2023-05-04T01:03:39.034Z,51.11
2023-05-04T01:06:33.563Z,51.27
2023-05-04T01:09:17.186Z,51.36
2023-05-04T01:12:01.576Z,51.40
2023-05-04T01:14:30.486Z,51.51
2023-05-04T01:16:59.843Z,51.62
2023-05-04T01:19:30.181Z,51.60
2023-05-04T01:21:57.415Z,52.03
2023-05-04T01:24:26.740Z,51.89
2023-05-04T01:27:02.972Z,52.18
2023-05-04T01:29:46.831Z,52.02
2023-05-04T01:32:15.885Z,52.10
2023-05-04T01:34:42.937Z,52.03
2023-05-04T01:37:10.435Z,52.00
2023-05-04T01:39:37.512Z,52.48
2023-05-04T01:42:05.058Z,52.47
2023-05-04T01:44:32.134Z,52.49
2023-05-04T01:46:59.361Z,52.69
2023-05-04T01:49:26.550Z,52.63
2023-05-04T01:51:53.670Z,52.89
2023-05-04T01:54:20.849Z,53.03
2023-05-04T01:56:47.986Z,52.74
2023-05-04T01:59:15.924Z,52.80
2023-05-04T02:01:43.005Z,52.31
2023-05-04T02:04:10.353Z,52.25
2023-05-04T02:06:38.986Z,52.57
2023-05-04T02:09:06.137Z,52.78
2023-05-04T02:11:33.724Z,52.83
2023-05-04T02:14:00.980Z,52.63
2023-05-04T02:16:28.051Z,52.75
2023-05-04T02:18:55.172Z,52.97
2023-05-04T02:21:23.122Z,52.94
2023-05-04T02:23:50.283Z,52.98
2023-05-04T02:26:17.432Z,53.07
2023-05-04T02:28:44.553Z,53.48
2023-05-04T02:31:11.657Z,53.68
2023-05-04T02:33:38.782Z,53.24
2023-05-04T02:36:06.306Z,53.20
2023-05-04T02:38:33.641Z,53.25
2023-05-04T02:41:00.655Z,53.34
2023-05-04T02:43:27.776Z,53.55
2023-05-04T02:45:54.947Z,53.51
2023-05-04T02:48:22.101Z,53.54
2023-05-04T02:50:49.151Z,53.76
2023-05-04T02:53:16.316Z,53.64
2023-05-04T02:55:43.517Z,53.55
2023-05-04T02:58:10.589Z,53.87
2023-05-04T03:00:37.713Z,54.03
2023-05-04T03:03:04.823Z,54.08
2023-05-04T03:05:31.896Z,53.94
2023-05-04T03:07:58.976Z,54.21
2023-05-04T03:10:26.275Z,54.19
2023-05-04T03:12:53.369Z,54.47
2023-05-04T03:15:20.559Z,54.05
2023-05-04T03:17:47.888Z,54.20
2023-05-04T03:20:15.208Z,53.99
2023-05-04T03:22:42.714Z,53.84
2023-05-04T03:25:10.665Z,53.93
2023-05-04T03:27:37.737Z,54.08
2023-05-04T03:30:06.696Z,54.22
2023-05-04T03:32:35.127Z,54.27
2023-05-04T03:35:03.967Z,54.28
2023-05-04T03:37:31.409Z,54.18
2023-05-04T03:39:58.460Z,54.17
2023-05-04T03:42:25.546Z,54.33
2023-05-04T03:44:52.797Z,54.17
2023-05-04T03:47:20.028Z,54.19
2023-05-04T03:49:47.819Z,53.91
2023-05-04T03:52:14.927Z,53.72
2023-05-04T03:54:42.009Z,53.74
2023-05-04T03:57:09.198Z,53.76
2023-05-04T03:59:37.139Z,53.79
2023-05-04T04:02:06.540Z,53.64
2023-05-04T04:04:33.838Z,53.96
2023-05-04T04:07:01.217Z,54.08
2023-05-04T04:09:30.624Z,53.56
2023-05-04T04:11:57.734Z,53.25
2023-05-04T04:14:24.858Z,53.25
2023-05-04T04:16:51.985Z,52.91
2023-05-04T04:19:19.032Z,52.99
2023-05-04T04:21:46.178Z,52.69
2023-05-04T04:24:13.394Z,52.67
2023-05-04T04:26:40.464Z,52.49
2023-05-04T04:29:07.729Z,52.26
2023-05-04T04:31:34.851Z,51.93
2023-05-04T04:34:01.973Z,51.64
2023-05-04T04:36:29.574Z,51.36
2023-05-04T04:38:56.638Z,51.37
2023-05-04T04:41:25.012Z,51.04
2023-05-04T04:43:55.212Z,50.72
2023-05-04T04:46:22.429Z,50.61
2023-05-04T04:48:50.246Z,50.57
2023-05-04T04:51:17.320Z,50.22
2023-05-04T04:53:44.603Z,49.61
2023-05-04T04:56:11.710Z,49.48
2023-05-04T04:58:38.953Z,49.05
2023-05-04T05:01:08.347Z,49.09
2023-05-04T05:03:35.476Z,48.72
2023-05-04T05:06:02.873Z,48.30
2023-05-04T05:08:30.455Z,48.02
2023-05-04T05:10:57.495Z,47.94
2023-05-04T05:13:24.634Z,47.17
2023-05-04T05:15:51.810Z,47.01
2023-05-04T05:18:19.867Z,46.44
2023-05-04T05:20:46.993Z,45.86
2023-05-04T05:23:14.066Z,45.77
2023-05-04T05:25:41.701Z,45.64
2023-05-04T05:28:08.937Z,45.92
2023-05-04T05:30:36.273Z,45.49
2023-05-04T05:33:03.904Z,44.82
2023-05-04T05:35:31.325Z,44.26
2023-05-04T05:37:58.514Z,44.24
2023-05-04T05:40:25.693Z,44.38
2023-05-04T05:42:52.755Z,43.82
2023-05-04T05:45:19.907Z,43.59
2023-05-04T05:47:47.054Z,43.09
2023-05-04T05:50:14.360Z,42.39
2023-05-04T05:52:41.440Z,42.00
2023-05-04T05:55:09.318Z,42.09
2023-05-04T05:57:36.559Z,42.18
2023-05-04T06:00:06.381Z,41.76
2023-05-04T06:02:39.314Z,41.00
2023-05-04T06:05:07.096Z,40.75
2023-05-04T06:07:34.555Z,40.53
2023-05-04T06:10:02.176Z,40.22
2023-05-04T06:12:29.392Z,39.93
2023-05-04T06:14:56.640Z,39.31
2023-05-04T06:17:23.712Z,39.16
2023-05-04T06:19:51.400Z,39.16
2023-05-04T06:22:18.526Z,38.79
2023-05-04T06:24:46.649Z,38.73
2023-05-04T06:27:13.786Z,38.74
2023-05-04T06:29:41.479Z,38.09
2023-05-04T06:32:10.377Z,38.12
2023-05-04T06:34:37.616Z,37.52
2023-05-04T06:37:04.640Z,37.58
2023-05-04T06:39:31.840Z,37.62
2023-05-04T06:41:59.609Z,36.89
2023-05-04T06:44:28.645Z,36.75
2023-05-04T06:46:55.826Z,36.81
2023-05-04T06:49:22.923Z,36.28
2023-05-04T06:51:50.145Z,36.35
2023-05-04T06:54:17.217Z,36.13
2023-05-04T06:56:44.333Z,35.36
2023-05-04T06:59:11.407Z,35.16
2023-05-04T07:01:38.938Z,35.13
2023-05-04T07:04:06.748Z,34.79
2023-05-04T07:06:33.902Z,34.79
2023-05-04T07:09:01.239Z,34.56
2023-05-04T07:11:28.793Z,34.25
2023-05-04T07:13:55.997Z,34.18
2023-05-04T07:16:23.119Z,34.16
2023-05-04T07:18:50.202Z,34.22
2023-05-04T07:21:27.798Z,34.33
2023-05-04T07:23:56.568Z,34.51
2023-05-04T07:26:23.680Z,34.13
2023-05-04T07:28:50.813Z,33.61
2023-05-04T07:31:17.951Z,33.50
2023-05-04T07:33:45.780Z,33.17
2023-05-04T07:36:12.963Z,32.75
2023-05-04T07:38:40.056Z,33.17
2023-05-04T07:41:07.368Z,33.37
2023-05-04T07:43:34.432Z,33.13
2023-05-04T07:46:01.704Z,33.06
2023-05-04T07:48:28.871Z,32.95
2023-05-04T07:50:56.075Z,32.72
2023-05-04T07:53:25.548Z,32.95
2023-05-04T07:55:54.399Z,32.82
2023-05-04T07:58:21.608Z,32.54
2023-05-04T08:00:48.859Z,32.70
2023-05-04T08:03:16.689Z,32.59
2023-05-04T08:05:43.896Z,32.30
2023-05-04T08:08:10.992Z,32.03
2023-05-04T08:10:38.782Z,31.68
2023-05-04T08:13:06.121Z,31.70
2023-05-04T08:15:33.299Z,31.81
2023-05-04T08:18:00.437Z,31.30
2023-05-04T08:20:27.666Z,31.40
2023-05-04T08:22:54.755Z,30.77
2023-05-04T08:25:22.783Z,30.91
2023-05-04T08:27:50.436Z,30.91
2023-05-04T08:30:17.746Z,30.87
2023-05-04T08:32:45.257Z,31.09
2023-05-04T08:35:13.337Z,30.80
2023-05-04T08:37:40.526Z,30.65
2023-05-04T08:40:08.690Z,30.51
2023-05-04T08:42:36.399Z,30.51
2023-05-04T08:45:04.215Z,30.03
2023-05-04T08:47:31.526Z,30.42
2023-05-04T08:49:58.918Z,30.61
2023-05-04T08:52:27.037Z,30.67
2023-05-04T08:54:57.016Z,30.78
2023-05-04T08:57:25.449Z,30.24
2023-05-04T08:59:54.929Z,30.08
2023-05-04T09:02:23.837Z,30.10
2023-05-04T09:04:52.718Z,30.09
2023-05-04T09:07:21.972Z,29.62
2023-05-04T09:09:51.772Z,29.75
2023-05-04T09:12:19.406Z,29.70
2023-05-04T09:14:46.908Z,29.42
2023-05-04T09:17:17.780Z,28.43
2023-05-04T09:19:45.072Z,28.08
2023-05-04T09:22:19.423Z,28.35
2023-05-04T09:24:46.904Z,28.12
2023-05-04T09:27:18.644Z,28.71
2023-05-04T09:29:54.312Z,28.38
2023-05-04T09:32:21.597Z,28.53
2023-05-04T09:34:53.816Z,28.06
2023-05-04T09:37:22.255Z,27.38
2023-05-04T09:39:59.437Z,27.52
2023-05-04T09:42:27.063Z,27.59
2023-05-04T09:45:08.273Z,27.97
2023-05-04T09:47:40.769Z,27.24
2023-05-04T09:50:22.381Z,27.98
2023-05-04T09:52:50.449Z,26.93
2023-05-04T09:55:20.485Z,27.31
2023-05-04T09:57:50.682Z,27.83
2023-05-04T10:00:19.078Z,27.02
2023-05-04T10:02:48.108Z,27.16
2023-05-04T10:05:18.179Z,26.96
2023-05-04T10:07:46.477Z,26.89
2023-05-04T10:10:15.213Z,26.70
2023-05-04T10:12:44.660Z,27.00
2023-05-04T10:15:12.771Z,26.45
2023-05-04T10:18:30.884Z,26.59
2023-05-04T10:21:26.191Z,26.68
2023-05-04T10:24:02.274Z,26.52
2023-05-04T10:26:55.223Z,26.67
2023-05-04T10:29:24.997Z,27.25
2023-05-04T10:31:53.480Z,26.08
2023-05-04T10:34:33.372Z,26.60
2023-05-04T10:37:02.936Z,26.38
2023-05-04T10:39:35.286Z,25.92
2023-05-04T10:42:04.613Z,26.26
2023-05-04T10:44:55.097Z,26.37
2023-05-04T10:47:34.112Z,26.65
2023-05-04T10:50:06.485Z,26.15
2023-05-04T10:52:49.131Z,26.22
2023-05-04T10:55:18.073Z,25.82
2023-05-04T10:57:53.856Z,26.13
2023-05-04T11:00:21.682Z,25.64
2023-05-04T11:02:49.783Z,26.01
2023-05-04T11:05:20.114Z,25.54
2023-05-04T11:07:53.103Z,25.33
2023-05-04T11:10:29.509Z,25.53
2023-05-04T11:13:05.712Z,24.94
2023-05-04T11:15:47.243Z,25.18
2023-05-04T11:18:15.425Z,25.00
2023-05-04T11:20:42.936Z,24.81
2023-05-04T11:23:10.478Z,24.96
2023-05-04T11:25:38.480Z,24.76
2023-05-04T11:28:05.658Z,24.76
2023-05-04T11:30:34.770Z,24.65
2023-05-04T11:33:05.276Z,24.82
2023-05-04T11:35:32.561Z,23.94
2023-05-04T11:37:59.723Z,24.05
2023-05-04T11:40:27.569Z,23.74
2023-05-04T11:42:57.864Z,23.68
2023-05-04T11:45:33.453Z,22.86
2023-05-04T11:48:01.270Z,22.08
2023-05-04T11:50:29.353Z,21.52
2023-05-04T11:53:12.215Z,21.32
2023-05-04T11:55:39.691Z,20.18
2023-05-04T11:58:09.989Z,19.73
2023-05-04T12:00:49.177Z,19.73
2023-05-04T12:03:52.324Z,19.76
2023-05-04T12:06:32.567Z,19.42
2023-05-04T12:09:05.819Z,19.25
2023-05-04T12:11:34.237Z,18.84
2023-05-04T12:14:10.392Z,18.59
2023-05-04T12:16:38.786Z,18.54
2023-05-04T12:19:12.764Z,18.49
2023-05-04T12:22:09.992Z,18.22
2023-05-04T12:24:37.173Z,18.62
2023-05-04T12:27:05.022Z,18.57
2023-05-04T12:29:35.026Z,18.20
2023-05-04T12:32:02.213Z,18.41
2023-05-04T12:34:29.458Z,18.03
2023-05-04T12:36:56.671Z,17.79
2023-05-04T12:39:24.132Z,17.50
2023-05-04T12:41:51.439Z,17.43
2023-05-04T12:44:19.058Z,17.42
2023-05-04T12:46:46.338Z,17.18
2023-05-04T12:49:14.725Z,17.27
2023-05-04T12:51:42.108Z,17.09
2023-05-04T12:54:09.598Z,17.43
2023-05-04T12:56:37.390Z,17.25
2023-05-04T12:59:04.639Z,17.27
2023-05-04T13:01:31.924Z,17.05
2023-05-04T13:03:59.235Z,17.05
2023-05-04T13:06:26.538Z,16.91
2023-05-04T13:08:53.940Z,16.75
2023-05-04T13:11:21.212Z,16.45
2023-05-04T13:13:48.630Z,16.65
2023-05-04T13:16:17.114Z,16.95
2023-05-04T13:18:44.603Z,17.07
2023-05-04T13:21:11.920Z,16.96
2023-05-04T13:23:39.250Z,17.14
2023-05-04T13:26:06.852Z,16.91
2023-05-04T13:28:34.047Z,17.14
2023-05-04T13:31:01.722Z,17.35
2023-05-04T13:33:30.837Z,17.74
2023-05-04T13:35:59.332Z,17.50
2023-05-04T13:38:27.317Z,17.49
2023-05-04T13:40:56.281Z,17.23
2023-05-04T13:43:24.021Z,17.18
2023-05-04T13:45:52.024Z,16.98
2023-05-04T13:48:19.334Z,17.27
2023-05-04T13:50:46.961Z,16.93
2023-05-04T13:53:14.179Z,16.79
2023-05-04T13:55:41.471Z,16.74
2023-05-04T13:58:08.680Z,16.59
2023-05-04T14:00:35.951Z,17.14
2023-05-04T14:03:04.889Z,17.02
2023-05-04T14:05:32.281Z,16.83
2023-05-04T14:07:59.677Z,16.53
2023-05-04T14:10:27.418Z,16.27
2023-05-04T14:12:54.709Z,16.22
2023-05-04T14:15:23.176Z,16.57
2023-05-04T14:17:50.851Z,16.79
2023-05-04T14:20:18.392Z,16.96
2023-05-04T14:22:45.752Z,16.60
2023-05-04T14:25:13.420Z,16.67
2023-05-04T14:27:43.016Z,16.74
2023-05-04T14:30:11.148Z,17.32
2023-05-04T14:32:38.391Z,17.47
2023-05-04T14:35:08.989Z,17.58
2023-05-04T14:37:38.244Z,17.59
2023-05-04T14:40:10.874Z,17.69
2023-05-04T14:42:38.871Z,17.71
2023-05-04T14:45:08.100Z,17.32
2023-05-04T14:47:35.429Z,17.26
2023-05-04T14:50:02.659Z,17.51
2023-05-04T14:52:29.680Z,17.82
2023-05-04T14:54:56.881Z,18.02
2023-05-04T14:57:23.989Z,17.91
2023-05-04T14:59:51.314Z,17.93
2023-05-04T15:02:19.296Z,18.03
2023-05-04T15:04:47.061Z,18.00
2023-05-04T15:07:20.624Z,18.17
2023-05-04T15:09:47.824Z,18.30
2023-05-04T15:12:14.960Z,18.38
2023-05-04T15:14:41.970Z,18.03
2023-05-04T15:17:09.321Z,17.85
2023-05-04T15:19:39.920Z,17.79
2023-05-04T15:22:07.808Z,17.58
2023-05-04T15:24:35.120Z,17.91
2023-05-04T15:27:02.404Z,17.50
2023-05-04T15:29:29.692Z,17.50
2023-05-04T15:31:57.204Z,17.69
2023-05-04T15:34:24.361Z,17.42
2023-05-04T15:36:52.131Z,17.83
2023-05-04T15:39:19.247Z,17.86
2023-05-04T15:41:46.385Z,18.24
2023-05-04T15:44:13.420Z,18.51
2023-05-04T15:46:41.092Z,18.66
2023-05-04T15:49:08.380Z,19.65
2023-05-04T15:51:35.467Z,19.44
2023-05-04T15:54:03.747Z,20.04
2023-05-04T15:56:30.852Z,20.36
2023-05-04T15:58:57.924Z,20.02
2023-05-04T16:01:25.438Z,20.46
2023-05-04T16:03:55.627Z,19.93
2023-05-04T16:06:23.690Z,20.06
2023-05-04T16:08:51.125Z,20.07
2023-05-04T16:11:18.308Z,19.69
2023-05-04T16:13:46.449Z,20.16
2023-05-04T16:16:13.530Z,19.97
2023-05-04T16:18:40.754Z,20.34
2023-05-04T16:21:08.929Z,20.22
2023-05-04T16:23:36.449Z,20.89
2023-05-04T16:26:03.802Z,21.19
2023-05-04T16:28:30.948Z,21.53
2023-05-04T16:30:58.378Z,21.59
2023-05-04T16:33:26.734Z,22.03
2023-05-04T16:35:54.137Z,22.37
2023-05-04T16:38:21.193Z,22.62
2023-05-04T16:40:48.562Z,22.73
2023-05-04T16:43:16.050Z,22.80
2023-05-04T16:45:43.188Z,22.84
2023-05-04T16:48:10.568Z,23.24
2023-05-04T16:50:38.424Z,23.34
2023-05-04T16:53:05.626Z,23.76
2023-05-04T16:55:32.674Z,24.13
2023-05-04T16:57:59.780Z,24.18
2023-05-04T17:00:26.835Z,24.56
2023-05-04T17:02:53.988Z,25.03
2023-05-04T17:05:21.338Z,25.26
2023-05-04T17:07:48.644Z,25.68
2023-05-04T17:10:17.784Z,25.62
2023-05-04T17:12:45.136Z,25.81
2023-05-04T17:15:12.867Z,25.92
2023-05-04T17:17:41.322Z,26.08
2023-05-04T17:20:14.506Z,26.41
2023-05-04T17:22:43.240Z,26.75
2023-05-04T17:25:12.089Z,26.87
2023-05-04T17:27:39.624Z,27.07
2023-05-04T17:30:07.803Z,27.33
2023-05-04T17:32:37.266Z,27.40
2023-05-04T17:35:15.929Z,27.51
2023-05-04T17:37:47.800Z,27.64
2023-05-04T17:40:14.907Z,27.90
2023-05-04T17:42:42.407Z,28.00
2023-05-04T17:45:10.022Z,28.05
2023-05-04T17:47:37.365Z,28.27
2023-05-04T17:50:05.458Z,28.59
2023-05-04T17:52:32.960Z,28.63
2023-05-04T17:55:00.137Z,28.77
2023-05-04T17:57:27.368Z,29.07
2023-05-04T17:59:57.163Z,29.30
2023-05-04T18:02:24.431Z,29.43
2023-05-04T18:04:51.754Z,29.70
2023-05-04T18:07:19.210Z,30.06
2023-05-04T18:09:47.440Z,30.17
2023-05-04T18:12:14.729Z,30.21
2023-05-04T18:14:41.843Z,30.54
2023-05-04T18:17:09.020Z,30.45
2023-05-04T18:19:37.040Z,30.64
2023-05-04T18:22:04.206Z,31.27
2023-05-04T18:24:33.317Z,31.62
2023-05-04T18:27:02.186Z,31.66
2023-05-04T18:29:29.410Z,31.58
2023-05-04T18:31:56.620Z,32.05
2023-05-04T18:34:23.749Z,32.09
2023-05-04T18:36:51.040Z,32.29
2023-05-04T18:39:19.029Z,32.53
2023-05-04T18:41:46.345Z,32.81
2023-05-04T18:44:17.305Z,33.17
2023-05-04T18:46:44.587Z,33.31
2023-05-04T18:49:12.214Z,33.39
2023-05-04T18:51:41.719Z,33.62
2023-05-04T18:54:09.182Z,33.84
2023-05-04T18:56:36.531Z,33.84
2023-05-04T18:59:06.117Z,34.09
2023-05-04T19:01:33.553Z,34.57
2023-05-04T19:04:00.724Z,34.96
2023-05-04T19:06:28.047Z,35.18
2023-05-04T19:08:55.502Z,35.46
2023-05-04T19:11:22.690Z,35.75
2023-05-04T19:13:50.080Z,35.93
2023-05-04T19:16:17.546Z,36.21
2023-05-04T19:18:45.694Z,36.37
2023-05-04T19:21:13.012Z,36.69
2023-05-04T19:23:40.134Z,36.93
2023-05-04T19:26:07.236Z,36.88
2023-05-04T19:28:34.356Z,37.02
2023-05-04T19:31:01.604Z,37.39
2023-05-04T19:33:36.641Z,37.58
2023-05-04T19:36:07.871Z,37.81
2023-05-04T19:38:35.422Z,37.84
2023-05-04T19:41:02.474Z,37.90
2023-05-04T19:43:29.699Z,38.31
2023-05-04T19:45:57.432Z,38.47
2023-05-04T19:48:24.812Z,38.72
2023-05-04T19:50:52.118Z,39.03
2023-05-04T19:53:19.259Z,39.07
2023-05-04T19:55:46.644Z,38.60
2023-05-04T19:58:13.824Z,38.72
2023-05-04T20:00:40.946Z,39.10
2023-05-04T20:03:08.137Z,39.05
2023-05-04T20:05:35.474Z,38.83
2023-05-04T20:08:04.996Z,38.74
2023-05-04T20:10:32.661Z,37.96
2023-05-04T20:12:59.837Z,37.23
2023-05-04T20:15:27.257Z,37.40
2023-05-04T20:17:54.351Z,37.30
2023-05-04T20:20:22.017Z,36.90
2023-05-04T20:22:52.371Z,37.44
2023-05-04T20:25:20.153Z,37.64
2023-05-04T20:27:48.832Z,37.34
2023-05-04T20:30:16.373Z,37.24
2023-05-04T20:32:44.226Z,37.17
2023-05-04T20:35:11.468Z,37.76
2023-05-04T20:37:38.730Z,37.57
2023-05-04T20:40:08.304Z,37.81
2023-05-04T20:42:36.050Z,39.14
2023-05-04T20:45:03.349Z,38.33
2023-05-04T20:47:30.448Z,40.08
2023-05-04T20:49:57.548Z,39.77
2023-05-04T20:52:24.870Z,39.42
2023-05-04T20:54:52.122Z,38.91
2023-05-04T20:57:19.226Z,39.25
2023-05-04T20:59:46.397Z,40.01
2023-05-04T21:02:13.550Z,40.15
2023-05-04T21:04:41.824Z,40.08
2023-05-04T21:07:09.192Z,39.88
2023-05-04T21:09:36.446Z,40.56
2023-05-04T21:12:03.914Z,40.91
2023-05-04T21:14:31.104Z,41.03
2023-05-04T21:16:58.304Z,41.22
2023-05-04T21:19:25.452Z,41.18
2023-05-04T21:21:53.082Z,41.17
2023-05-04T21:24:20.818Z,41.24
2023-05-04T21:26:48.623Z,41.51
2023-05-04T21:29:15.870Z,41.74
2023-05-04T21:31:43.056Z,42.18
2023-05-04T21:34:10.662Z,41.98
2023-05-04T21:36:39.050Z,42.23
2023-05-04T21:39:06.339Z,42.65
2023-05-04T21:41:33.550Z,43.03
2023-05-04T21:44:00.770Z,43.28
2023-05-04T21:46:28.136Z,43.70
2023-05-04T21:48:55.290Z,43.54
2023-05-04T21:51:22.377Z,43.79
2023-05-04T21:53:49.474Z,43.90
2023-05-04T21:56:16.714Z,43.65
2023-05-04T21:58:43.819Z,42.90
2023-05-04T22:01:17.261Z,42.73
2023-05-04T22:03:44.995Z,43.09
2023-05-04T22:06:12.312Z,42.80
2023-05-04T22:08:39.729Z,43.16
2023-05-04T22:11:06.783Z,43.44
2023-05-04T22:13:33.866Z,43.68
2023-05-04T22:16:01.281Z,43.63
2023-05-04T22:18:28.403Z,43.81
2023-05-04T22:20:55.512Z,43.72
2023-05-04T22:23:22.563Z,43.28
2023-05-04T22:25:49.710Z,43.52
2023-05-04T22:28:17.096Z,43.79
2023-05-04T22:30:44.315Z,43.60
2023-05-04T22:33:11.430Z,43.78
2023-05-04T22:35:38.558Z,43.93
2023-05-04T22:38:05.655Z,44.20
2023-05-04T22:40:32.934Z,43.48
2023-05-04T22:42:59.962Z,43.72
2023-05-04T22:45:27.119Z,43.41
2023-05-04T22:47:54.193Z,43.77
2023-05-04T22:50:21.415Z,44.13
2023-05-04T22:52:48.639Z,44.15
2023-05-04T22:55:15.766Z,44.19
2023-05-04T22:57:43.202Z,44.29
2023-05-04T23:00:11.532Z,44.42
2023-05-04T23:02:38.952Z,44.72
2023-05-04T23:05:07.131Z,45.32
2023-05-04T23:07:34.440Z,45.43
2023-05-04T23:10:01.927Z,45.71
2023-05-04T23:12:29.065Z,45.82
2023-05-04T23:14:56.519Z,46.19
2023-05-04T23:17:23.756Z,46.39
2023-05-04T23:19:51.138Z,46.52
2023-05-04T23:22:18.219Z,46.38
2023-05-04T23:24:45.498Z,46.47
2023-05-04T23:27:12.623Z,46.79
2023-05-04T23:29:39.768Z,46.76
2023-05-04T23:32:07.026Z,46.54
2023-05-04T23:34:34.282Z,46.30
2023-05-04T23:37:01.584Z,46.21
2023-05-04T23:39:28.745Z,46.00
2023-05-04T23:41:55.860Z,46.03
2023-05-04T23:44:22.953Z,46.37
2023-05-04T23:46:50.098Z,46.61
2023-05-04T23:49:17.263Z,46.60
2023-05-04T23:51:44.488Z,47.33
2023-05-04T23:54:11.557Z,47.30
2023-05-04T23:56:38.645Z,47.55
2023-05-04T23:59:05.867Z,47.27
