createdAt,value
2023-05-28T08:44:20.535Z,100664.83
2023-05-28T08:47:06.115Z,100668.55
2023-05-28T08:49:56.008Z,100661.90
2023-05-28T08:52:51.209Z,100669.89
2023-05-28T08:55:36.931Z,100660.56
2023-05-28T08:58:23.675Z,100662.02
2023-05-28T09:46:50.235Z,100639.40
2023-05-28T09:49:36.166Z,100635.95
2023-05-28T10:22:20.716Z,100618.34
2023-05-28T10:25:08.628Z,100617.55
2023-05-28T10:28:04.324Z,100612.92
2023-05-28T10:31:08.626Z,100602.04
2023-05-28T10:33:54.119Z,100603.66
2023-05-28T10:37:03.436Z,100602.77
2023-05-28T10:39:50.130Z,100600.91
2023-05-28T10:42:42.089Z,100602.98
2023-05-28T10:45:41.873Z,100603.98
2023-05-28T10:48:40.585Z,100599.87
2023-05-28T10:51:46.776Z,100596.92
2023-05-28T10:54:36.818Z,100592.48
2023-05-28T10:57:22.595Z,100597.08
2023-05-28T11:00:14.087Z,100594.16
2023-05-28T11:02:59.466Z,100598.81
2023-05-28T11:05:46.199Z,100592.56
2023-05-28T11:08:31.707Z,100593.45
2023-05-28T11:50:21.132Z,100561.63
2023-05-28T11:53:06.520Z,100560.07
2023-05-28T11:55:51.907Z,100553.19
2023-05-28T12:21:48.197Z,100537.15
2023-05-28T13:19:28.094Z,100493.64
2023-05-28T13:28:43.127Z,100486.05
2023-05-28T13:31:29.674Z,100483.13
2023-05-28T13:34:17.506Z,100482.57
2023-05-28T13:37:04.476Z,100468.52
2023-05-28T13:39:53.367Z,100478.38
2023-05-28T13:42:46.030Z,100477.98
2023-05-28T13:45:31.706Z,100474.20
2023-05-28T13:48:18.108Z,100463.55
2023-05-28T13:51:08.972Z,100459.52
2023-05-28T13:53:54.347Z,100458.17
2023-05-28T14:19:53.706Z,100447.38
2023-05-28T14:22:40.677Z,100439.66
2023-05-28T14:25:27.596Z,100427.45
2023-05-28T14:28:14.142Z,100435.18
2023-05-28T14:31:00.605Z,100432.25
2023-05-28T14:33:46.158Z,100429.81
2023-05-28T15:39:33.479Z,100408.13
2023-05-28T16:19:32.057Z,100380.02
2023-05-28T16:22:14.219Z,100381.05
2023-05-28T16:25:00.020Z,100379.80
2023-05-28T16:54:47.729Z,100374.27
2023-05-28T16:57:34.185Z,100376.80
2023-05-28T17:00:23.869Z,100357.45
2023-05-28T17:03:10.580Z,100356.77
2023-05-28T17:05:56.566Z,100377.79
2023-05-28T17:08:42.199Z,100372.38
2023-05-28T17:11:27.430Z,100379.09
2023-05-28T17:14:13.136Z,100373.77
2023-05-28T17:17:01.857Z,100375.27
2023-05-28T17:19:46.871Z,100376.75
2023-05-28T17:22:32.258Z,100379.59
2023-05-28T17:25:17.450Z,100374.48
2023-05-28T17:28:02.815Z,100375.90
2023-05-28T17:30:48.147Z,100375.13
2023-05-28T17:33:33.503Z,100375.38
2023-05-28T17:36:18.844Z,100370.87
2023-05-28T17:39:04.510Z,100366.83
2023-05-28T17:41:49.797Z,100367.35
2023-05-28T17:44:37.855Z,100367.45
2023-05-28T17:47:23.482Z,100365.96
2023-05-28T17:50:11.118Z,100365.84
2023-05-28T17:52:56.864Z,100367.92
2023-05-28T17:55:42.677Z,100363.50
2023-05-28T17:58:28.251Z,100364.11
2023-05-28T18:01:13.884Z,100368.69
2023-05-28T18:04:00.141Z,100368.34
2023-05-28T18:06:52.647Z,100364.85
2023-05-28T18:09:37.812Z,100365.27
2023-05-28T18:12:23.359Z,100365.05
2023-05-28T18:15:11.017Z,100366.71
2023-05-28T18:17:57.663Z,100368.92
2023-05-28T18:30:32.026Z,100374.38
2023-05-28T19:09:00.382Z,100394.16
2023-05-28T19:48:59.498Z,100415.48
2023-05-28T19:52:39.296Z,100421.08
2023-05-28T19:58:39.992Z,100426.92
2023-05-28T20:17:21.153Z,100433.70
2023-05-28T20:20:08.846Z,100436.18
2023-05-28T20:47:30.887Z,100442.56
2023-05-28T20:56:51.516Z,100446.20
2023-05-28T22:08:30.546Z,100458.54
2023-05-28T22:50:25.291Z,100445.80
2023-05-28T23:05:42.443Z,100448.53
2023-05-28T23:08:27.473Z,100448.88
2023-05-28T23:30:42.477Z,100452.21
2023-05-28T23:36:20.776Z,100448.15
2023-05-28T23:39:07.645Z,100448.70
2023-05-28T23:51:15.616Z,100443.32
2023-05-28T23:54:00.986Z,100443.19
