createdAt,value
2023-02-03T00:04:33.896Z,102808.59
2023-02-03T00:09:50.942Z,102814.00
2023-02-03T00:14:55.614Z,102809.38
2023-02-03T00:20:05.278Z,102816.72
2023-02-03T00:25:19.092Z,102821.50
2023-02-03T00:30:26.895Z,102807.91
2023-02-03T00:35:31.910Z,102806.00
2023-02-03T00:40:37.064Z,102814.78
2023-02-03T00:45:43.673Z,102811.44
2023-02-03T00:50:59.313Z,102802.63
2023-02-03T00:56:06.055Z,102804.09
2023-02-03T01:01:10.604Z,102807.59
2023-02-03T01:06:26.675Z,102812.03
2023-02-03T01:11:33.122Z,102811.00
2023-02-03T01:22:05.855Z,102805.56
2023-02-03T01:27:12.081Z,102800.31
2023-02-03T01:32:16.001Z,102790.06
2023-02-03T01:37:20.455Z,102793.00
2023-02-03T01:42:29.683Z,102789.88
2023-02-03T01:53:11.577Z,102788.41
2023-02-03T01:58:34.299Z,102790.28
2023-02-03T02:03:59.178Z,102784.19
2023-02-03T02:09:17.693Z,102783.34
2023-02-03T02:14:24.576Z,102789.44
2023-02-03T02:20:35.571Z,102781.72
2023-02-03T02:26:37.314Z,102781.91
2023-02-03T02:32:26.588Z,102791.06
2023-02-03T02:37:55.230Z,102785.41
2023-02-03T02:43:36.549Z,102790.00
2023-02-03T02:49:09.857Z,102791.44
2023-02-03T02:54:28.353Z,102783.69
2023-02-03T02:59:41.906Z,102778.25
2023-02-03T03:04:53.013Z,102780.53
2023-02-03T03:10:03.951Z,102775.91
2023-02-03T03:15:18.976Z,102776.50
2023-02-03T03:20:28.762Z,102765.00
2023-02-03T03:25:56.413Z,102764.19
2023-02-03T03:31:01.446Z,102760.19
2023-02-03T03:36:23.768Z,102758.50
2023-02-03T03:42:01.950Z,102745.53
2023-02-03T03:47:21.437Z,102766.84
2023-02-03T03:52:34.835Z,102752.00
2023-02-03T03:57:48.541Z,102761.81
2023-02-03T04:03:01.827Z,102764.50
2023-02-03T04:08:09.168Z,102764.69
2023-02-03T04:13:13.340Z,102761.53
2023-02-03T04:18:17.497Z,102766.53
2023-02-03T04:23:19.739Z,102765.69
2023-02-03T04:28:24.211Z,102772.16
2023-02-03T04:33:27.979Z,102776.38
2023-02-03T04:38:31.357Z,102777.63
2023-02-03T04:43:37.195Z,102772.63
2023-02-03T04:53:59.962Z,102772.22
2023-02-03T04:59:07.182Z,102776.97
2023-02-03T05:04:25.423Z,102769.16
2023-02-03T05:09:33.021Z,102768.03
2023-02-03T05:14:38.303Z,102774.91
2023-02-03T05:19:45.361Z,102774.66
2023-02-03T05:24:48.464Z,102776.09
2023-02-03T05:29:52.108Z,102775.44
2023-02-03T05:34:56.705Z,102779.56
2023-02-03T05:40:34.066Z,102789.31
2023-02-03T05:45:46.692Z,102790.13
2023-02-03T05:50:56.267Z,102802.41
2023-02-03T05:55:59.194Z,102808.22
2023-02-03T06:01:04.424Z,102810.28
2023-02-03T06:06:10.345Z,102811.31
2023-02-03T06:11:15.928Z,102815.91
2023-02-03T06:16:26.643Z,102824.81
2023-02-03T06:21:34.332Z,102827.72
2023-02-03T06:26:44.259Z,102825.78
2023-02-03T06:31:49.331Z,102826.13
2023-02-03T06:36:52.663Z,102823.31
2023-02-03T06:42:05.111Z,102840.16
2023-02-03T06:47:09.268Z,102834.72
2023-02-03T06:52:11.378Z,102844.81
2023-02-03T06:57:18.685Z,102842.38
2023-02-03T07:02:22.340Z,102847.22
2023-02-03T07:07:24.305Z,102848.31
2023-02-03T07:12:29.031Z,102849.63
2023-02-03T07:17:33.315Z,102858.59
2023-02-03T07:22:36.728Z,102864.84
2023-02-03T07:27:42.929Z,102867.94
2023-02-03T07:32:51.992Z,102871.69
2023-02-03T07:37:54.564Z,102877.13
2023-02-03T07:43:01.149Z,102889.66
2023-02-03T07:48:05.930Z,102892.16
2023-02-03T07:53:18.205Z,102905.78
2023-02-03T07:58:20.506Z,102919.03
2023-02-03T08:03:37.801Z,102923.56
2023-02-03T08:08:47.961Z,102928.56
2023-02-03T08:13:55.361Z,102932.09
2023-02-03T08:19:03.399Z,102928.31
2023-02-03T08:24:08.415Z,102928.59
2023-02-03T08:29:15.480Z,102933.34
2023-02-03T08:34:19.135Z,102936.03
2023-02-03T08:39:28.565Z,102941.59
2023-02-03T08:44:39.293Z,102933.00
2023-02-03T08:49:41.349Z,102945.88
2023-02-03T08:54:45.889Z,102948.63
2023-02-03T08:59:51.202Z,102970.59
2023-02-03T09:04:59.529Z,102964.53
2023-02-03T09:10:11.391Z,102969.66
2023-02-03T09:15:16.225Z,102969.91
2023-02-03T09:20:22.244Z,102970.81
2023-02-03T09:25:29.855Z,102973.63
2023-02-03T09:30:37.614Z,102977.59
2023-02-03T09:35:44.399Z,102975.19
2023-02-03T09:46:03.926Z,102973.19
2023-02-03T09:51:31.583Z,102976.13
2023-02-03T09:56:52.588Z,102974.06
2023-02-03T10:02:29.384Z,102965.63
2023-02-03T10:07:54.427Z,102976.41
2023-02-03T10:13:09.148Z,102979.41
2023-02-03T10:18:35.038Z,102973.41
