createdAt,value
2022-10-15T00:01:43.885Z,100.00
2022-10-15T00:04:11.405Z,100.00
2022-10-15T00:06:40.267Z,100.00
2022-10-15T00:09:07.681Z,100.00
2022-10-15T00:11:35.566Z,100.00
2022-10-15T00:14:02.920Z,100.00
2022-10-15T00:16:30.476Z,100.00
2022-10-15T00:18:59.163Z,100.00
2022-10-15T00:21:26.872Z,100.00
2022-10-15T00:23:56.297Z,100.00
2022-10-15T00:26:26.167Z,100.00
2022-10-15T00:28:55.231Z,100.00
2022-10-15T00:31:24.299Z,100.00
2022-10-15T00:33:52.296Z,100.00
2022-10-15T00:36:22.388Z,100.00
2022-10-15T00:38:50.596Z,100.00
2022-10-15T00:41:21.972Z,100.00
2022-10-15T00:43:50.695Z,100.00
2022-10-15T00:46:22.510Z,100.00
2022-10-15T00:48:52.845Z,100.00
2022-10-15T00:51:21.002Z,100.00
2022-10-15T00:53:49.541Z,100.00
2022-10-15T00:56:22.093Z,100.00
2022-10-15T00:58:49.945Z,100.00
2022-10-15T01:01:17.393Z,100.00
2022-10-15T01:03:44.808Z,100.00
2022-10-15T01:06:12.254Z,100.00
2022-10-15T01:08:41.568Z,100.00
2022-10-15T01:11:22.942Z,100.00
2022-10-15T01:13:54.917Z,100.00
2022-10-15T01:16:26.117Z,100.00
2022-10-15T01:18:57.650Z,100.00
2022-10-15T01:21:30.089Z,100.00
2022-10-15T01:24:43.850Z,100.00
2022-10-15T01:27:22.445Z,100.00
2022-10-15T01:30:25.608Z,100.00
2022-10-15T01:33:10.472Z,100.00
2022-10-15T01:35:45.373Z,100.00
2022-10-15T01:38:28.524Z,100.00
2022-10-15T01:40:58.499Z,100.00
2022-10-15T01:43:31.509Z,100.00
2022-10-15T01:46:28.272Z,100.00
2022-10-15T01:49:05.125Z,100.00
2022-10-15T01:51:34.433Z,100.00
2022-10-15T01:54:03.197Z,100.00
2022-10-15T01:56:32.909Z,100.00
2022-10-15T01:59:00.465Z,100.00
2022-10-15T02:01:30.841Z,100.00
2022-10-15T02:03:58.270Z,100.00
2022-10-15T02:06:31.740Z,100.00
2022-10-15T02:09:08.841Z,100.00
2022-10-15T02:11:42.869Z,100.00
2022-10-15T02:14:12.737Z,100.00
2022-10-15T02:16:45.118Z,100.00
2022-10-15T02:19:19.538Z,100.00
2022-10-15T02:21:48.865Z,100.00
2022-10-15T02:24:20.844Z,100.00
2022-10-15T02:26:48.955Z,100.00
2022-10-15T02:29:19.069Z,100.00
2022-10-15T02:31:48.965Z,100.00
2022-10-15T02:34:18.996Z,100.00
2022-10-15T02:36:46.930Z,100.00
2022-10-15T02:39:16.981Z,100.00
2022-10-15T02:41:44.771Z,100.00
2022-10-15T02:44:13.967Z,100.00
2022-10-15T02:46:41.533Z,100.00
2022-10-15T02:49:12.398Z,100.00
2022-10-15T02:51:39.927Z,100.00
2022-10-15T02:54:08.415Z,100.00
2022-10-15T02:56:39.040Z,100.00
2022-10-15T02:59:06.926Z,100.00
2022-10-15T03:01:34.295Z,100.00
2022-10-15T03:04:02.457Z,100.00
2022-10-15T03:06:32.301Z,100.00
2022-10-15T03:09:00.045Z,100.00
2022-10-15T03:11:27.627Z,100.00
2022-10-15T03:13:55.130Z,100.00
2022-10-15T03:16:22.584Z,100.00
2022-10-15T03:18:50.341Z,100.00
2022-10-15T03:21:19.389Z,100.00
2022-10-15T03:23:48.772Z,100.00
2022-10-15T03:26:20.249Z,100.00
2022-10-15T03:28:47.643Z,100.00
2022-10-15T03:31:26.240Z,100.00
2022-10-15T03:33:56.783Z,100.00
2022-10-15T03:36:26.394Z,100.00
2022-10-15T03:38:55.191Z,100.00
2022-10-15T03:41:23.774Z,100.00
2022-10-15T03:43:52.065Z,100.00
2022-10-15T03:46:19.486Z,100.00
2022-10-15T03:48:50.818Z,100.00
2022-10-15T03:51:23.482Z,100.00
2022-10-15T03:53:58.669Z,100.00
2022-10-15T03:56:26.096Z,100.00
2022-10-15T03:58:59.152Z,100.00
2022-10-15T04:01:26.612Z,100.00
2022-10-15T04:03:54.362Z,100.00
2022-10-15T04:06:25.488Z,100.00
2022-10-15T04:08:53.771Z,100.00
2022-10-15T04:11:26.024Z,100.00
2022-10-15T04:14:01.884Z,100.00
2022-10-15T04:16:31.785Z,100.00
2022-10-15T04:18:59.519Z,100.00
2022-10-15T04:21:27.282Z,100.00
2022-10-15T04:23:59.272Z,100.00
2022-10-15T04:26:36.653Z,100.00
2022-10-15T04:29:04.456Z,100.00
2022-10-15T04:31:33.324Z,100.00
2022-10-15T04:34:01.704Z,100.00
2022-10-15T04:36:29.424Z,100.00
2022-10-15T04:39:01.016Z,100.00
2022-10-15T04:41:39.017Z,100.00
2022-10-15T04:44:18.316Z,100.00
2022-10-15T04:46:52.328Z,100.00
2022-10-15T04:49:32.753Z,100.00
2022-10-15T04:52:01.359Z,100.00
2022-10-15T04:54:31.519Z,100.00
2022-10-15T04:57:04.181Z,100.00
2022-10-15T04:59:31.803Z,100.00
2022-10-15T05:02:22.656Z,100.00
2022-10-15T05:04:55.647Z,100.00
2022-10-15T05:07:23.538Z,100.00
2022-10-15T05:09:52.535Z,100.00
2022-10-15T05:12:21.364Z,100.00
2022-10-15T05:14:48.734Z,100.00
2022-10-15T05:17:22.722Z,100.00
2022-10-15T05:19:50.298Z,100.00
2022-10-15T05:22:22.129Z,100.00
2022-10-15T05:24:53.597Z,100.00
2022-10-15T05:27:31.128Z,100.00
2022-10-15T05:29:59.565Z,100.00
2022-10-15T05:32:36.965Z,100.00
2022-10-15T05:35:05.678Z,100.00
2022-10-15T05:37:52.800Z,100.00
2022-10-15T05:40:22.010Z,100.00
2022-10-15T05:43:05.034Z,100.00
2022-10-15T05:45:32.466Z,100.00
2022-10-15T05:48:05.436Z,100.00
2022-10-15T05:50:32.885Z,100.00
2022-10-15T05:53:02.384Z,100.00
2022-10-15T05:55:47.248Z,100.00
2022-10-15T05:58:15.888Z,100.00
2022-10-15T06:00:43.240Z,100.00
2022-10-15T06:03:13.611Z,100.00
2022-10-15T06:05:41.052Z,100.00
2022-10-15T06:08:08.561Z,100.00
2022-10-15T06:10:37.625Z,100.00
2022-10-15T06:13:05.393Z,100.00
2022-10-15T06:15:34.701Z,100.00
2022-10-15T06:18:02.345Z,100.00
2022-10-15T06:20:29.737Z,100.00
2022-10-15T06:23:00.541Z,100.00
2022-10-15T06:25:28.549Z,100.00
2022-10-15T06:27:56.008Z,100.00
2022-10-15T06:30:27.859Z,100.00
2022-10-15T06:32:56.621Z,100.00
2022-10-15T06:35:24.768Z,100.00
2022-10-15T06:37:52.745Z,100.00
2022-10-15T06:40:20.181Z,100.00
2022-10-15T06:42:51.991Z,100.00
2022-10-15T06:45:21.710Z,100.00
2022-10-15T06:47:49.358Z,100.00
2022-10-15T06:50:18.349Z,100.00
2022-10-15T06:52:45.807Z,100.00
2022-10-15T06:55:13.322Z,100.00
2022-10-15T06:57:40.706Z,100.00
2022-10-15T07:00:09.020Z,100.00
2022-10-15T07:02:36.641Z,100.00
2022-10-15T07:05:04.152Z,100.00
2022-10-15T07:07:32.885Z,100.00
2022-10-15T07:10:00.233Z,100.00
2022-10-15T07:12:27.624Z,100.00
2022-10-15T07:14:55.017Z,100.00
2022-10-15T07:17:22.493Z,100.00
2022-10-15T07:19:49.881Z,100.00
2022-10-15T07:22:17.224Z,100.00
2022-10-15T07:24:45.943Z,100.00
2022-10-15T07:27:20.351Z,100.00
2022-10-15T07:29:49.324Z,100.00
2022-10-15T07:32:16.727Z,100.00
2022-10-15T07:34:44.166Z,100.00
2022-10-15T07:37:11.498Z,100.00
2022-10-15T07:39:40.850Z,100.00
2022-10-15T07:42:10.509Z,100.00
2022-10-15T07:44:37.936Z,100.00
2022-10-15T07:47:10.524Z,100.00
2022-10-15T07:49:37.883Z,100.00
2022-10-15T07:52:05.292Z,100.00
2022-10-15T07:54:33.841Z,100.00
2022-10-15T07:57:01.277Z,100.00
2022-10-15T07:59:30.001Z,100.00
2022-10-15T08:01:57.344Z,100.00
2022-10-15T08:04:24.761Z,100.00
2022-10-15T08:06:52.121Z,100.00
2022-10-15T08:09:20.094Z,100.00
2022-10-15T08:11:47.482Z,100.00
2022-10-15T08:14:18.384Z,100.00
2022-10-15T08:16:47.070Z,100.00
2022-10-15T08:19:17.410Z,100.00
2022-10-15T08:21:47.464Z,100.00
2022-10-15T08:24:15.092Z,100.00
2022-10-15T08:26:42.465Z,98.59
2022-10-15T08:29:10.809Z,99.15
2022-10-15T08:31:38.245Z,98.18
2022-10-15T08:34:07.761Z,96.59
2022-10-15T08:36:35.373Z,96.87
2022-10-15T08:39:02.729Z,98.20
2022-10-15T08:41:33.803Z,96.45
2022-10-15T08:44:01.480Z,93.02
2022-10-15T08:46:32.658Z,93.37
2022-10-15T08:49:00.838Z,92.36
2022-10-15T08:51:34.758Z,90.54
2022-10-15T08:54:04.701Z,90.73
2022-10-15T08:56:36.600Z,89.41
2022-10-15T08:59:12.437Z,88.90
2022-10-15T09:01:44.604Z,91.39
2022-10-15T09:04:20.424Z,91.95
2022-10-15T09:06:50.513Z,89.93
2022-10-15T09:09:23.780Z,89.46
2022-10-15T09:11:58.393Z,92.22
2022-10-15T09:14:30.977Z,90.54
2022-10-15T09:17:00.961Z,91.78
2022-10-15T09:19:29.448Z,89.10
2022-10-15T09:22:02.030Z,89.29
2022-10-15T09:24:30.997Z,90.18
2022-10-15T09:27:05.006Z,90.09
2022-10-15T09:29:34.672Z,90.11
2022-10-15T09:32:08.524Z,89.50
2022-10-15T09:34:40.836Z,88.72
2022-10-15T09:37:15.384Z,88.33
2022-10-15T09:40:20.397Z,86.49
2022-10-15T09:42:50.706Z,87.66
2022-10-15T09:45:18.457Z,88.26
2022-10-15T09:47:46.590Z,88.30
2022-10-15T09:50:15.251Z,88.67
2022-10-15T09:52:55.684Z,87.65
2022-10-15T09:55:34.480Z,89.10
2022-10-15T09:58:04.771Z,88.11
2022-10-15T10:00:54.029Z,88.23
2022-10-15T10:03:23.408Z,86.09
2022-10-15T10:05:51.343Z,86.55
2022-10-15T10:08:22.726Z,87.38
2022-10-15T10:10:55.297Z,87.17
2022-10-15T10:13:25.545Z,87.63
2022-10-15T10:15:58.320Z,87.75
2022-10-15T10:18:27.114Z,86.57
2022-10-15T10:20:58.731Z,85.26
2022-10-15T10:23:31.854Z,82.91
2022-10-15T10:25:59.952Z,79.94
2022-10-15T10:28:30.090Z,82.53
2022-10-15T10:31:04.366Z,80.78
2022-10-15T10:33:34.649Z,79.07
2022-10-15T10:36:02.633Z,80.91
2022-10-15T10:38:33.542Z,77.73
2022-10-15T10:41:06.768Z,78.89
2022-10-15T10:43:39.151Z,78.23
2022-10-15T10:46:17.705Z,79.55
2022-10-15T10:48:49.179Z,80.48
2022-10-15T10:51:19.589Z,84.91
2022-10-15T10:53:55.381Z,81.60
2022-10-15T10:56:25.041Z,84.22
2022-10-15T10:58:56.924Z,81.87
2022-10-15T11:01:24.381Z,81.99
2022-10-15T11:03:51.787Z,79.77
2022-10-15T11:06:29.937Z,81.62
2022-10-15T11:09:07.918Z,80.15
2022-10-15T11:11:40.362Z,79.02
2022-10-15T11:14:17.483Z,78.56
2022-10-15T11:16:50.814Z,77.01
2022-10-15T11:19:54.723Z,78.15
2022-10-15T11:22:30.200Z,79.51
2022-10-15T11:25:07.531Z,78.76
2022-10-15T11:27:44.659Z,78.34
2022-10-15T11:30:20.864Z,79.59
2022-10-15T11:33:07.019Z,78.77
2022-10-15T11:35:52.842Z,81.49
2022-10-15T11:38:29.365Z,81.35
2022-10-15T11:41:08.688Z,80.17
2022-10-15T11:43:48.741Z,79.16
2022-10-15T11:46:20.764Z,79.72
2022-10-15T11:49:02.122Z,78.86
2022-10-15T11:51:33.144Z,80.49
2022-10-15T11:54:10.481Z,80.14
2022-10-15T11:56:41.307Z,77.14
2022-10-15T11:59:19.914Z,78.75
2022-10-15T12:01:49.517Z,79.02
2022-10-15T12:04:20.229Z,80.27
2022-10-15T12:06:51.855Z,80.00
2022-10-15T12:09:23.312Z,79.22
2022-10-15T12:11:54.389Z,78.37
2022-10-15T12:14:26.160Z,76.46
2022-10-15T12:16:59.531Z,77.38
2022-10-15T12:19:30.301Z,75.92
2022-10-15T12:22:09.492Z,77.74
2022-10-15T12:24:54.551Z,76.36
2022-10-15T12:27:26.298Z,76.02
2022-10-15T12:30:13.761Z,77.51
2022-10-15T12:32:42.612Z,74.81
2022-10-15T12:37:50.612Z,75.76
2022-10-15T12:40:27.916Z,75.42
2022-10-15T12:42:58.096Z,76.34
2022-10-15T12:45:37.304Z,76.41
2022-10-15T12:48:31.405Z,76.73
2022-10-15T12:51:38.632Z,75.60
2022-10-15T12:54:33.466Z,75.73
2022-10-15T12:57:00.773Z,77.69
2022-10-15T12:59:56.270Z,76.07
2022-10-15T13:02:37.429Z,76.89
2022-10-15T13:05:05.731Z,78.70
2022-10-15T13:07:35.808Z,78.65
2022-10-15T13:10:03.545Z,80.97
2022-10-15T13:12:31.188Z,81.79
2022-10-15T13:15:03.679Z,84.52
2022-10-15T13:17:31.393Z,84.97
2022-10-15T13:20:00.926Z,89.06
2022-10-15T13:22:29.468Z,92.45
2022-10-15T13:24:57.166Z,95.20
2022-10-15T13:27:26.421Z,97.69
2022-10-15T13:29:55.860Z,97.91
2022-10-15T13:32:25.091Z,98.52
2022-10-15T13:34:53.557Z,99.17
2022-10-15T13:37:25.836Z,99.09
2022-10-15T13:39:53.545Z,99.33
2022-10-15T13:42:23.909Z,98.69
2022-10-15T13:44:59.695Z,98.35
2022-10-15T13:47:30.921Z,97.71
2022-10-15T13:50:15.484Z,97.92
2022-10-15T13:52:44.637Z,98.12
2022-10-15T13:55:18.456Z,98.33
2022-10-15T14:00:26.664Z,98.09
2022-10-15T14:03:18.431Z,98.30
2022-10-15T14:05:47.342Z,98.19
2022-10-15T14:08:24.368Z,98.29
2022-10-15T14:10:53.371Z,98.20
2022-10-15T14:13:20.873Z,97.78
2022-10-15T14:15:57.184Z,96.51
2022-10-15T14:18:34.093Z,97.15
2022-10-15T14:21:02.196Z,97.51
2022-10-15T14:23:29.836Z,96.65
2022-10-15T14:26:00.073Z,97.00
2022-10-15T14:28:28.645Z,97.96
2022-10-15T14:30:57.089Z,97.44
2022-10-15T14:33:43.246Z,98.08
2022-10-15T14:36:15.297Z,98.58
2022-10-15T14:40:22.328Z,97.48
2022-10-15T14:42:51.655Z,97.16
2022-10-15T14:45:25.393Z,97.32
2022-10-15T14:47:55.132Z,97.10
2022-10-15T14:50:25.661Z,96.96
2022-10-15T14:52:54.418Z,96.66
2022-10-15T14:55:32.957Z,96.51
2022-10-15T14:58:01.958Z,96.81
2022-10-15T15:00:32.825Z,96.44
2022-10-15T15:03:02.484Z,95.76
2022-10-15T15:05:30.226Z,94.88
2022-10-15T15:08:01.843Z,95.22
2022-10-15T15:10:32.937Z,93.84
2022-10-15T15:13:02.833Z,94.10
2022-10-15T15:15:30.197Z,93.80
2022-10-15T15:17:57.562Z,94.34
2022-10-15T15:20:25.845Z,95.13
2022-10-15T15:22:55.109Z,96.56
2022-10-15T15:25:25.924Z,96.42
2022-10-15T15:27:54.639Z,95.32
2022-10-15T15:30:24.145Z,95.35
2022-10-15T15:32:51.853Z,94.50
2022-10-15T15:35:24.701Z,95.55
2022-10-15T15:37:52.297Z,94.82
2022-10-15T15:40:20.141Z,93.97
2022-10-15T15:42:48.813Z,94.15
2022-10-15T15:45:21.434Z,94.71
2022-10-15T15:47:48.918Z,94.36
2022-10-15T15:50:16.781Z,94.08
2022-10-15T15:52:44.333Z,93.26
2022-10-15T15:55:12.288Z,93.46
2022-10-15T15:57:39.666Z,93.21
2022-10-15T16:00:09.606Z,92.79
2022-10-15T16:02:39.001Z,93.99
2022-10-15T16:05:07.518Z,93.97
2022-10-15T16:07:35.223Z,93.13
2022-10-15T16:10:03.869Z,94.30
2022-10-15T16:12:33.830Z,94.73
2022-10-15T16:15:01.389Z,94.88
2022-10-15T16:17:28.860Z,94.61
2022-10-15T16:19:57.560Z,95.36
2022-10-15T16:22:24.899Z,95.46
2022-10-15T16:24:52.264Z,94.47
2022-10-15T16:27:19.737Z,94.14
2022-10-15T16:29:47.338Z,94.63
2022-10-15T16:32:14.963Z,95.11
2022-10-15T16:34:42.273Z,95.02
2022-10-15T16:37:10.944Z,95.29
2022-10-15T16:39:38.272Z,95.30
2022-10-15T16:42:05.719Z,95.40
2022-10-15T16:44:33.133Z,95.48
2022-10-15T16:47:00.481Z,94.88
2022-10-15T16:49:28.224Z,94.84
2022-10-15T16:51:55.600Z,95.68
2022-10-15T16:54:24.321Z,95.17
2022-10-15T16:56:52.954Z,95.89
2022-10-15T16:59:20.568Z,96.26
2022-10-15T17:01:48.102Z,96.79
2022-10-15T17:04:15.457Z,96.55
2022-10-15T17:06:42.821Z,96.85
2022-10-15T17:09:10.130Z,96.77
2022-10-15T17:11:40.868Z,96.80
2022-10-15T17:14:10.487Z,96.57
2022-10-15T17:16:39.498Z,96.85
2022-10-15T17:19:07.423Z,97.53
2022-10-15T17:21:35.142Z,98.32
2022-10-15T17:24:04.660Z,98.04
2022-10-15T17:26:36.101Z,99.36
2022-10-15T17:29:05.972Z,99.32
2022-10-15T17:31:33.500Z,100.00
2022-10-15T17:34:02.433Z,100.00
2022-10-15T17:36:32.057Z,99.44
2022-10-15T17:38:59.878Z,100.00
2022-10-15T17:41:30.656Z,99.37
2022-10-15T17:43:58.428Z,100.00
2022-10-15T17:46:28.754Z,100.00
2022-10-15T17:48:56.621Z,100.00
2022-10-15T17:51:25.648Z,100.00
2022-10-15T17:53:57.680Z,100.00
2022-10-15T17:56:27.320Z,100.00
2022-10-15T17:58:57.112Z,100.00
2022-10-15T18:01:33.738Z,100.00
2022-10-15T18:04:13.708Z,100.00
2022-10-15T18:06:44.111Z,100.00
2022-10-15T18:09:16.911Z,100.00
2022-10-15T18:11:45.982Z,100.00
2022-10-15T18:14:13.840Z,100.00
2022-10-15T18:16:43.180Z,99.78
2022-10-15T18:19:13.249Z,99.67
2022-10-15T18:21:41.406Z,100.00
2022-10-15T18:24:10.137Z,100.00
2022-10-15T18:26:37.606Z,100.00
2022-10-15T18:29:05.703Z,99.98
2022-10-15T18:31:33.124Z,99.29
2022-10-15T18:34:01.857Z,98.94
2022-10-15T18:36:30.616Z,97.93
2022-10-15T18:38:58.553Z,98.06
2022-10-15T18:41:28.100Z,98.13
2022-10-15T18:43:57.486Z,98.47
2022-10-15T18:46:29.820Z,97.69
2022-10-15T18:48:57.460Z,96.73
2022-10-15T18:51:28.668Z,96.19
2022-10-15T18:53:56.370Z,96.36
2022-10-15T18:56:23.905Z,97.07
2022-10-15T18:58:52.302Z,96.52
2022-10-15T19:01:26.379Z,96.66
2022-10-15T19:03:53.797Z,96.89
2022-10-15T19:06:21.429Z,97.63
2022-10-15T19:08:50.680Z,97.19
2022-10-15T19:11:18.821Z,98.06
2022-10-15T19:13:46.201Z,96.98
2022-10-15T19:16:13.560Z,96.69
2022-10-15T19:18:41.438Z,96.83
2022-10-15T19:21:09.013Z,94.89
2022-10-15T19:23:36.596Z,92.00
2022-10-15T19:26:09.109Z,90.17
2022-10-15T19:28:37.441Z,89.75
2022-10-15T19:31:07.025Z,89.96
2022-10-15T19:33:36.701Z,90.07
2022-10-15T19:36:04.982Z,89.63
2022-10-15T19:38:32.369Z,90.50
2022-10-15T19:41:02.953Z,90.56
2022-10-15T19:43:31.629Z,90.52
2022-10-15T19:46:03.670Z,90.87
2022-10-15T19:48:32.368Z,90.90
2022-10-15T19:51:01.777Z,91.46
2022-10-15T19:53:29.460Z,92.04
2022-10-15T19:55:58.442Z,90.85
2022-10-15T19:58:26.614Z,90.10
2022-10-15T20:00:55.838Z,88.55
2022-10-15T20:03:24.509Z,89.02
2022-10-15T20:05:51.953Z,89.04
2022-10-15T20:08:19.460Z,88.10
2022-10-15T20:10:48.721Z,88.76
2022-10-15T20:13:16.708Z,88.59
2022-10-15T20:15:45.051Z,87.87
2022-10-15T20:18:13.900Z,86.76
2022-10-15T20:20:43.385Z,87.74
2022-10-15T20:23:11.707Z,87.68
2022-10-15T20:25:39.124Z,87.74
2022-10-15T20:28:06.642Z,88.54
2022-10-15T20:30:34.023Z,88.29
2022-10-15T20:33:01.378Z,88.72
2022-10-15T20:35:30.168Z,87.63
2022-10-15T20:37:57.516Z,87.50
2022-10-15T20:40:24.877Z,86.71
2022-10-15T20:42:52.284Z,87.25
2022-10-15T20:45:19.949Z,87.42
2022-10-15T20:47:49.860Z,86.02
2022-10-15T20:50:19.537Z,86.08
2022-10-15T20:52:48.403Z,85.17
2022-10-15T20:55:15.943Z,85.05
2022-10-15T20:57:43.354Z,85.22
2022-10-15T21:00:11.892Z,85.36
2022-10-15T21:02:39.219Z,84.25
2022-10-15T21:05:07.439Z,83.50
2022-10-15T21:07:34.886Z,82.25
2022-10-15T21:10:03.572Z,82.37
2022-10-15T21:12:30.933Z,83.11
2022-10-15T21:14:58.293Z,83.33
2022-10-15T21:17:25.921Z,84.87
2022-10-15T21:19:53.541Z,83.08
2022-10-15T21:22:20.965Z,83.32
2022-10-15T21:24:48.301Z,83.63
2022-10-15T21:27:16.944Z,83.54
2022-10-15T21:29:45.538Z,83.36
2022-10-15T21:32:12.876Z,83.00
2022-10-15T21:37:12.574Z,84.57
2022-10-15T21:39:39.962Z,84.55
2022-10-15T21:42:07.305Z,84.84
2022-10-15T21:44:36.004Z,85.16
2022-10-15T21:47:05.001Z,85.31
2022-10-15T21:49:32.348Z,85.98
2022-10-15T21:51:59.661Z,86.77
2022-10-15T21:54:27.081Z,87.53
2022-10-15T21:56:54.416Z,87.83
2022-10-15T21:59:21.963Z,87.82
2022-10-15T22:01:50.612Z,88.13
2022-10-15T22:04:17.969Z,88.86
2022-10-15T22:06:45.285Z,89.26
2022-10-15T22:09:12.605Z,90.04
2022-10-15T22:11:41.787Z,90.61
2022-10-15T22:14:11.884Z,89.95
2022-10-15T22:16:40.154Z,89.91
2022-10-15T22:19:09.591Z,90.90
2022-10-15T22:21:38.670Z,91.47
2022-10-15T22:24:08.903Z,92.41
2022-10-15T22:26:38.849Z,92.39
2022-10-15T22:29:07.883Z,92.38
2022-10-15T22:31:35.449Z,94.15
2022-10-15T22:34:02.824Z,95.10
2022-10-15T22:36:32.343Z,95.38
2022-10-15T22:39:02.237Z,95.70
2022-10-15T22:41:30.582Z,96.75
2022-10-15T22:43:58.461Z,96.94
2022-10-15T22:46:25.965Z,97.26
2022-10-15T22:48:53.596Z,97.06
2022-10-15T22:51:21.915Z,98.25
2022-10-15T22:53:50.558Z,97.86
2022-10-15T22:56:19.388Z,99.13
2022-10-15T22:58:47.141Z,99.66
2022-10-15T23:01:16.429Z,99.83
2022-10-15T23:03:45.509Z,99.87
2022-10-15T23:06:13.865Z,99.95
2022-10-15T23:08:41.540Z,99.84
2022-10-15T23:11:12.016Z,98.96
2022-10-15T23:13:40.708Z,99.64
2022-10-15T23:16:13.952Z,100.00
2022-10-15T23:18:41.929Z,100.00
2022-10-15T23:21:13.633Z,100.00
2022-10-15T23:23:41.257Z,100.00
2022-10-15T23:26:11.905Z,100.00
2022-10-15T23:28:39.716Z,100.00
2022-10-15T23:31:07.335Z,100.00
2022-10-15T23:33:34.697Z,100.00
2022-10-15T23:36:04.745Z,100.00
2022-10-15T23:38:32.419Z,100.00
2022-10-15T23:41:01.386Z,100.00
2022-10-15T23:43:30.536Z,100.00
2022-10-15T23:45:58.021Z,99.75
2022-10-15T23:48:26.240Z,100.00
2022-10-15T23:50:53.802Z,100.00
2022-10-15T23:53:21.488Z,99.98
2022-10-15T23:55:49.085Z,99.73
2022-10-15T23:58:16.589Z,100.00
