createdAt,value
2022-10-30T00:01:23.263Z,4.38
2022-10-30T00:03:51.311Z,5.15
2022-10-30T00:06:20.455Z,3.97
2022-10-30T00:08:48.586Z,3.88
2022-10-30T00:11:16.619Z,3.40
2022-10-30T00:13:45.098Z,3.28
2022-10-30T00:16:13.264Z,4.13
2022-10-30T00:18:43.340Z,5.55
2022-10-30T00:21:15.556Z,3.83
2022-10-30T00:23:52.031Z,4.65
2022-10-30T00:26:22.999Z,4.03
2022-10-30T00:28:52.909Z,3.75
2022-10-30T00:31:21.077Z,3.95
2022-10-30T00:33:54.682Z,4.03
2022-10-30T00:38:51.685Z,4.55
2022-10-30T00:41:24.567Z,3.83
2022-10-30T00:43:53.060Z,4.80
2022-10-30T00:46:41.134Z,4.07
2022-10-30T00:49:20.016Z,3.65
2022-10-30T00:51:54.965Z,4.63
2022-10-30T00:54:23.860Z,4.22
2022-10-30T00:56:53.770Z,3.83
2022-10-30T00:59:30.847Z,3.75
2022-10-30T01:02:01.433Z,4.55
2022-10-30T01:04:33.111Z,4.80
2022-10-30T01:07:11.033Z,4.00
2022-10-30T01:09:40.818Z,4.13
2022-10-30T01:12:09.497Z,3.92
2022-10-30T01:14:48.360Z,3.75
2022-10-30T01:17:20.546Z,3.97
2022-10-30T01:19:57.550Z,5.07
2022-10-30T01:23:15.871Z,4.20
2022-10-30T01:26:39.854Z,4.40
2022-10-30T01:29:33.532Z,4.38
2022-10-30T01:32:27.995Z,5.60
2022-10-30T01:35:08.447Z,4.40
2022-10-30T01:37:58.300Z,3.38
2022-10-30T01:40:27.054Z,2.75
2022-10-30T01:42:58.591Z,4.00
2022-10-30T01:48:53.105Z,4.20
2022-10-30T01:52:03.521Z,3.15
2022-10-30T01:54:56.098Z,3.33
2022-10-30T01:57:50.346Z,3.97
2022-10-30T02:00:20.581Z,4.57
2022-10-30T02:02:51.649Z,4.45
2022-10-30T02:08:12.532Z,3.03
2022-10-30T02:10:44.714Z,3.45
2022-10-30T02:13:13.138Z,3.50
2022-10-30T02:15:44.006Z,3.30
2022-10-30T02:18:12.205Z,3.00
2022-10-30T02:20:41.360Z,3.63
2022-10-30T02:23:13.629Z,3.15
2022-10-30T02:25:41.833Z,3.90
2022-10-30T02:28:11.235Z,3.42
2022-10-30T02:30:44.229Z,3.45
2022-10-30T02:33:12.585Z,3.72
2022-10-30T02:35:40.660Z,3.53
2022-10-30T02:38:09.228Z,3.88
2022-10-30T02:40:37.313Z,3.80
2022-10-30T02:43:05.368Z,4.40
2022-10-30T02:45:33.600Z,3.95
2022-10-30T02:48:02.285Z,3.00
2022-10-30T02:50:31.684Z,3.95
2022-10-30T02:53:00.380Z,3.90
2022-10-30T02:55:29.258Z,3.75
2022-10-30T02:57:57.485Z,3.33
2022-10-30T03:00:26.024Z,4.53
2022-10-30T03:02:57.737Z,5.95
2022-10-30T03:05:25.925Z,4.20
2022-10-30T03:07:55.504Z,5.25
2022-10-30T03:10:24.115Z,4.90
2022-10-30T03:12:53.547Z,4.20
2022-10-30T03:15:22.478Z,4.30
2022-10-30T03:17:52.973Z,3.90
2022-10-30T03:20:21.517Z,5.40
2022-10-30T03:22:49.716Z,3.85
2022-10-30T03:25:23.885Z,3.58
2022-10-30T03:27:56.128Z,4.85
2022-10-30T03:30:24.493Z,4.05
2022-10-30T03:32:52.592Z,4.20
2022-10-30T03:35:21.739Z,4.68
2022-10-30T03:37:49.940Z,4.90
2022-10-30T03:40:19.609Z,4.40
2022-10-30T03:42:47.787Z,4.68
2022-10-30T03:45:16.248Z,3.75
2022-10-30T03:47:44.310Z,4.47
2022-10-30T03:50:12.423Z,4.43
2022-10-30T03:52:40.476Z,5.10
2022-10-30T03:55:09.281Z,4.63
2022-10-30T03:57:40.961Z,3.58
2022-10-30T04:00:18.642Z,3.67
2022-10-30T04:03:01.142Z,3.60
2022-10-30T04:05:31.875Z,4.03
2022-10-30T04:08:07.731Z,3.92
2022-10-30T04:10:38.158Z,4.22
2022-10-30T04:13:12.926Z,4.95
2022-10-30T04:15:56.344Z,3.67
2022-10-30T04:18:27.083Z,4.00
2022-10-30T04:20:56.225Z,3.83
2022-10-30T04:23:24.326Z,3.90
2022-10-30T04:25:52.526Z,3.40
2022-10-30T04:28:21.699Z,3.38
2022-10-30T04:30:49.873Z,3.67
2022-10-30T04:33:19.036Z,3.83
2022-10-30T04:35:47.237Z,4.43
2022-10-30T04:38:21.458Z,3.85
2022-10-30T04:40:50.002Z,3.78
2022-10-30T04:43:19.188Z,4.38
2022-10-30T04:45:50.968Z,3.25
2022-10-30T04:48:19.770Z,4.03
2022-10-30T04:50:49.059Z,3.78
2022-10-30T04:53:26.020Z,3.42
2022-10-30T04:56:01.058Z,3.70
2022-10-30T04:58:29.742Z,3.78
2022-10-30T05:01:09.378Z,4.05
2022-10-30T05:03:38.656Z,3.97
2022-10-30T05:06:30.470Z,3.60
2022-10-30T05:08:59.296Z,3.22
2022-10-30T05:11:39.472Z,3.00
2022-10-30T05:14:09.403Z,4.30
2022-10-30T05:16:38.898Z,3.40
2022-10-30T05:19:07.588Z,5.25
2022-10-30T05:21:36.483Z,4.22
2022-10-30T05:24:05.911Z,4.85
2022-10-30T05:26:41.920Z,3.55
2022-10-30T05:29:10.117Z,3.40
2022-10-30T05:31:40.574Z,4.75
2022-10-30T05:34:17.796Z,3.45
2022-10-30T05:36:48.642Z,4.18
2022-10-30T05:39:17.447Z,3.95
2022-10-30T05:41:49.102Z,2.92
2022-10-30T05:44:29.209Z,3.90
2022-10-30T05:47:03.150Z,3.28
2022-10-30T05:49:34.500Z,4.05
2022-10-30T05:52:05.556Z,3.85
2022-10-30T05:54:34.116Z,3.80
2022-10-30T05:57:08.918Z,3.83
2022-10-30T05:59:40.030Z,3.75
2022-10-30T06:02:09.032Z,3.75
2022-10-30T06:04:37.844Z,7.47
2022-10-30T06:07:11.455Z,10.18
2022-10-30T06:09:39.670Z,9.43
2022-10-30T06:12:27.894Z,9.48
2022-10-30T06:15:06.435Z,8.25
2022-10-30T06:17:34.498Z,8.80
2022-10-30T06:20:17.014Z,7.60
2022-10-30T06:22:57.783Z,5.47
2022-10-30T06:25:37.741Z,5.07
2022-10-30T06:28:31.535Z,6.70
2022-10-30T06:30:59.859Z,6.20
2022-10-30T06:33:28.304Z,6.05
2022-10-30T06:35:56.744Z,6.15
2022-10-30T06:38:24.942Z,6.46
2022-10-30T06:40:54.801Z,6.43
2022-10-30T06:43:41.635Z,6.50
2022-10-30T06:46:32.431Z,7.28
2022-10-30T06:49:02.128Z,6.13
2022-10-30T06:51:32.159Z,4.75
2022-10-30T06:54:01.430Z,6.30
2022-10-30T06:56:51.953Z,6.13
2022-10-30T06:59:50.265Z,5.35
2022-10-30T07:02:38.503Z,4.97
2022-10-30T07:05:10.677Z,4.18
2022-10-30T07:07:40.547Z,4.55
2022-10-30T07:10:10.189Z,6.03
2022-10-30T07:13:04.312Z,5.25
2022-10-30T07:15:45.266Z,5.55
2022-10-30T07:18:22.920Z,6.00
2022-10-30T07:20:57.027Z,4.70
2022-10-30T07:23:25.802Z,5.40
2022-10-30T07:26:03.732Z,4.75
2022-10-30T07:28:43.954Z,4.67
2022-10-30T07:31:34.818Z,5.63
2022-10-30T07:34:32.293Z,4.38
2022-10-30T07:37:18.977Z,4.18
2022-10-30T07:39:59.079Z,5.63
2022-10-30T07:42:46.226Z,5.15
2022-10-30T07:45:34.365Z,4.80
2022-10-30T07:48:40.960Z,3.30
2022-10-30T07:51:20.214Z,3.30
2022-10-30T07:53:48.395Z,3.10
2022-10-30T07:56:16.954Z,3.28
2022-10-30T07:58:54.162Z,4.72
2022-10-30T08:01:38.596Z,3.78
2022-10-30T08:04:28.008Z,3.25
2022-10-30T08:07:01.244Z,4.05
2022-10-30T08:09:30.786Z,5.28
2022-10-30T08:11:58.852Z,4.50
2022-10-30T08:14:27.200Z,6.25
2022-10-30T08:16:57.295Z,4.57
2022-10-30T08:19:25.524Z,5.03
2022-10-30T08:21:59.190Z,4.90
2022-10-30T08:24:28.525Z,4.57
2022-10-30T08:26:59.945Z,4.10
2022-10-30T08:29:28.886Z,5.07
2022-10-30T08:31:57.910Z,5.30
2022-10-30T08:34:27.678Z,4.47
2022-10-30T08:36:57.694Z,5.10
2022-10-30T08:39:26.020Z,4.88
2022-10-30T08:42:17.479Z,4.38
2022-10-30T08:44:46.282Z,4.55
2022-10-30T08:47:26.124Z,4.85
2022-10-30T08:49:54.348Z,4.40
2022-10-30T08:52:26.250Z,4.18
2022-10-30T08:54:57.954Z,4.63
2022-10-30T08:57:28.416Z,4.20
2022-10-30T08:59:58.445Z,4.80
2022-10-30T09:02:55.855Z,4.22
2022-10-30T09:05:53.672Z,4.13
2022-10-30T09:08:22.065Z,3.97
2022-10-30T09:11:04.201Z,3.95
2022-10-30T09:13:33.501Z,4.22
2022-10-30T09:16:04.076Z,4.40
2022-10-30T09:18:35.034Z,4.78
2022-10-30T09:21:05.066Z,3.92
2022-10-30T09:23:39.140Z,4.68
2022-10-30T09:26:30.003Z,4.03
2022-10-30T09:29:18.387Z,4.07
2022-10-30T09:32:15.488Z,4.78
2022-10-30T09:34:53.543Z,4.70
2022-10-30T09:37:27.621Z,4.97
2022-10-30T09:40:00.618Z,4.50
2022-10-30T09:42:44.969Z,4.93
2022-10-30T09:45:42.640Z,5.32
2022-10-30T09:48:23.684Z,4.43
2022-10-30T09:55:41.798Z,5.40
2022-10-30T09:58:34.353Z,3.90
2022-10-30T10:01:29.474Z,5.03
2022-10-30T10:04:28.739Z,4.35
2022-10-30T10:07:30.523Z,4.30
2022-10-30T10:10:53.445Z,4.82
2022-10-30T10:13:38.591Z,4.63
2022-10-30T10:16:21.314Z,4.18
2022-10-30T10:19:07.974Z,4.40
2022-10-30T10:22:08.218Z,4.45
2022-10-30T10:24:44.585Z,4.03
2022-10-30T10:27:38.823Z,4.25
2022-10-30T10:30:20.492Z,3.65
2022-10-30T10:33:10.302Z,4.00
2022-10-30T10:36:22.031Z,4.22
2022-10-30T10:39:07.752Z,4.65
2022-10-30T10:42:03.198Z,4.22
2022-10-30T10:44:39.939Z,6.65
2022-10-30T10:47:44.843Z,3.88
2022-10-30T10:50:26.493Z,3.47
2022-10-30T10:53:09.824Z,5.30
2022-10-30T10:55:40.050Z,4.75
2022-10-30T10:58:23.390Z,4.13
2022-10-30T11:00:53.015Z,4.40
2022-10-30T11:03:35.160Z,4.20
2022-10-30T11:06:27.465Z,4.53
2022-10-30T11:09:14.045Z,3.70
2022-10-30T11:11:45.270Z,4.00
2022-10-30T11:14:31.548Z,3.97
2022-10-30T11:17:18.371Z,3.45
2022-10-30T11:19:51.813Z,3.72
2022-10-30T11:22:43.221Z,3.90
2022-10-30T11:25:26.918Z,4.38
2022-10-30T11:28:02.304Z,4.10
2022-10-30T11:30:30.843Z,3.67
2022-10-30T11:33:19.931Z,3.05
2022-10-30T11:35:48.035Z,3.65
2022-10-30T11:38:22.342Z,4.10
2022-10-30T11:40:52.973Z,3.97
2022-10-30T11:43:25.700Z,4.30
2022-10-30T11:45:54.625Z,4.05
2022-10-30T11:48:31.698Z,3.53
2022-10-30T11:51:02.365Z,3.50
2022-10-30T11:53:49.247Z,3.45
2022-10-30T11:56:21.897Z,3.92
2022-10-30T11:59:03.535Z,4.00
2022-10-30T12:01:36.328Z,3.17
2022-10-30T12:04:21.639Z,3.92
2022-10-30T12:07:26.440Z,4.07
2022-10-30T12:09:54.550Z,3.70
2022-10-30T12:12:29.564Z,3.72
2022-10-30T12:15:14.220Z,4.35
2022-10-30T12:18:02.219Z,5.53
2022-10-30T12:20:30.773Z,4.90
2022-10-30T12:22:59.201Z,3.75
2022-10-30T12:25:31.144Z,5.30
2022-10-30T12:28:18.187Z,5.15
2022-10-30T12:31:23.709Z,5.68
2022-10-30T12:34:18.435Z,3.80
2022-10-30T12:36:56.835Z,3.75
2022-10-30T12:39:38.351Z,4.25
2022-10-30T12:42:14.836Z,3.58
2022-10-30T12:44:53.146Z,3.20
2022-10-30T12:47:34.286Z,3.05
2022-10-30T12:50:16.036Z,3.97
2022-10-30T12:53:27.206Z,4.25
2022-10-30T12:56:26.128Z,3.63
2022-10-30T12:59:53.870Z,4.18
2022-10-30T13:02:40.445Z,3.70
2022-10-30T13:05:28.536Z,3.83
2022-10-30T13:08:51.019Z,3.70
2022-10-30T13:11:36.947Z,3.60
2022-10-30T13:14:16.464Z,5.40
2022-10-30T13:16:44.779Z,4.90
2022-10-30T13:19:14.071Z,3.55
2022-10-30T13:21:53.154Z,3.95
2022-10-30T13:24:31.700Z,3.92
2022-10-30T13:27:07.707Z,4.15
2022-10-30T13:29:54.739Z,4.00
2022-10-30T13:32:41.369Z,4.20
2022-10-30T13:35:26.286Z,3.63
2022-10-30T13:38:19.950Z,3.50
2022-10-30T13:41:00.752Z,3.95
2022-10-30T13:44:32.436Z,4.40
2022-10-30T13:47:59.868Z,3.55
2022-10-30T13:50:40.242Z,3.47
2022-10-30T13:53:19.708Z,4.20
2022-10-30T13:55:49.829Z,3.53
2022-10-30T13:58:29.219Z,4.00
2022-10-30T14:01:31.329Z,4.18
2022-10-30T14:04:19.619Z,3.38
2022-10-30T14:07:10.842Z,3.83
2022-10-30T14:10:13.799Z,4.03
2022-10-30T14:12:55.388Z,4.97
2022-10-30T14:15:42.548Z,4.72
2022-10-30T14:18:13.290Z,5.18
2022-10-30T14:20:55.852Z,3.53
2022-10-30T14:23:35.722Z,4.47
2022-10-30T14:26:04.137Z,3.70
2022-10-30T14:28:38.239Z,4.55
2022-10-30T14:31:18.661Z,4.05
2022-10-30T14:33:55.041Z,4.93
2022-10-30T14:36:33.676Z,4.60
2022-10-30T14:39:14.845Z,4.18
2022-10-30T14:42:07.054Z,3.72
2022-10-30T14:44:59.374Z,4.05
2022-10-30T14:47:27.330Z,5.38
2022-10-30T14:50:01.302Z,4.20
2022-10-30T14:52:43.163Z,4.35
2022-10-30T14:55:32.281Z,4.35
2022-10-30T14:58:03.338Z,4.50
2022-10-30T15:00:35.034Z,4.43
2022-10-30T15:03:36.597Z,5.40
2022-10-30T15:06:42.458Z,5.68
2022-10-30T15:09:29.159Z,4.95
2022-10-30T15:12:24.526Z,5.95
2022-10-30T15:15:03.123Z,6.20
2022-10-30T15:17:39.588Z,5.45
2022-10-30T15:20:18.375Z,4.53
2022-10-30T15:22:51.834Z,5.13
2022-10-30T15:25:23.314Z,4.38
2022-10-30T15:27:57.530Z,5.25
2022-10-30T15:30:27.625Z,4.70
2022-10-30T15:32:55.931Z,4.32
2022-10-30T15:35:30.033Z,4.55
2022-10-30T15:38:10.227Z,4.15
2022-10-30T15:40:39.035Z,4.70
2022-10-30T15:43:12.519Z,4.80
2022-10-30T15:48:33.019Z,4.10
2022-10-30T15:51:06.267Z,5.05
2022-10-30T15:53:45.503Z,6.50
2022-10-30T15:57:21.507Z,5.18
2022-10-30T15:59:38.790Z,4.97
2022-10-30T16:02:22.959Z,4.68
2022-10-30T16:04:51.395Z,4.97
2022-10-30T16:07:24.637Z,6.93
2022-10-30T16:09:55.985Z,5.72
2022-10-30T16:12:32.747Z,5.07
2022-10-30T16:15:24.644Z,5.35
2022-10-30T16:18:27.795Z,5.80
2022-10-30T16:21:03.070Z,5.68
2022-10-30T16:23:37.278Z,5.25
2022-10-30T16:26:05.846Z,5.10
2022-10-30T16:28:36.079Z,5.05
2022-10-30T16:31:08.349Z,5.78
2022-10-30T16:33:37.532Z,5.65
2022-10-30T16:36:07.504Z,5.03
2022-10-30T16:38:37.768Z,4.95
2022-10-30T16:41:12.315Z,5.72
2022-10-30T16:44:04.777Z,4.88
2022-10-30T16:46:53.356Z,5.10
2022-10-30T16:49:30.464Z,5.43
2022-10-30T16:52:07.761Z,5.25
2022-10-30T16:54:42.106Z,5.55
2022-10-30T16:57:27.805Z,5.38
2022-10-30T16:59:57.832Z,5.05
2022-10-30T17:02:35.205Z,5.55
2022-10-30T17:05:35.255Z,5.97
2022-10-30T17:08:39.960Z,6.57
2022-10-30T17:11:18.850Z,5.07
2022-10-30T17:13:59.042Z,4.85
2022-10-30T17:16:31.666Z,5.93
2022-10-30T17:19:31.683Z,5.10
2022-10-30T17:22:04.431Z,11.55
2022-10-30T17:24:36.018Z,6.70
2022-10-30T17:27:29.300Z,7.20
2022-10-30T17:29:57.479Z,5.43
2022-10-30T17:32:29.283Z,6.68
2022-10-30T17:35:18.268Z,6.05
2022-10-30T17:37:46.688Z,6.85
2022-10-30T17:40:15.752Z,7.07
2022-10-30T17:42:43.955Z,5.32
2022-10-30T17:45:15.758Z,5.93
2022-10-30T17:47:43.844Z,6.35
2022-10-30T17:50:12.403Z,5.32
2022-10-30T17:52:40.460Z,5.28
2022-10-30T17:55:25.823Z,5.30
2022-10-30T17:57:53.907Z,5.38
2022-10-30T18:00:22.013Z,6.35
2022-10-30T18:02:50.191Z,8.63
2022-10-30T18:05:22.713Z,11.45
2022-10-30T18:10:23.819Z,8.02
2022-10-30T18:12:51.880Z,6.70
2022-10-30T18:15:46.366Z,6.72
2022-10-30T18:18:14.470Z,5.82
2022-10-30T18:20:42.676Z,7.00
2022-10-30T18:26:28.013Z,5.55
2022-10-30T18:28:56.115Z,6.13
2022-10-30T18:31:25.024Z,7.25
2022-10-30T18:33:53.341Z,6.78
2022-10-30T18:36:24.783Z,10.35
2022-10-30T18:38:54.690Z,13.60
2022-10-30T18:41:34.630Z,11.20
2022-10-30T18:44:03.554Z,8.95
2022-10-30T18:46:33.678Z,9.52
2022-10-30T18:49:01.913Z,8.93
2022-10-30T18:51:29.987Z,8.93
2022-10-30T18:53:58.401Z,8.35
2022-10-30T18:56:29.969Z,8.05
2022-10-30T18:59:02.294Z,7.68
2022-10-30T19:01:32.480Z,7.63
2022-10-30T19:04:02.454Z,7.57
2022-10-30T19:06:31.089Z,8.57
2022-10-30T19:08:59.258Z,6.82
2022-10-30T19:11:30.220Z,6.85
2022-10-30T19:14:00.247Z,6.30
2022-10-30T19:16:29.163Z,6.22
2022-10-30T19:18:57.478Z,5.97
2022-10-30T19:21:26.530Z,6.45
2022-10-30T19:24:06.952Z,6.88
2022-10-30T19:26:35.177Z,7.85
2022-10-30T19:29:03.255Z,6.75
2022-10-30T19:31:31.324Z,5.70
2022-10-30T19:33:59.662Z,5.72
2022-10-30T19:36:37.604Z,4.88
2022-10-30T19:39:14.437Z,5.75
2022-10-30T19:41:42.746Z,5.70
2022-10-30T19:44:11.198Z,5.50
2022-10-30T19:46:39.254Z,5.72
2022-10-30T19:49:25.246Z,5.80
2022-10-30T19:51:53.660Z,6.07
2022-10-30T19:54:21.764Z,6.43
2022-10-30T19:56:49.829Z,8.00
2022-10-30T19:59:18.026Z,6.53
2022-10-30T20:01:46.186Z,6.30
2022-10-30T20:04:14.451Z,6.07
2022-10-30T20:06:42.633Z,6.55
2022-10-30T20:09:13.497Z,5.70
2022-10-30T20:11:41.557Z,5.18
2022-10-30T20:14:09.663Z,5.90
2022-10-30T20:16:37.724Z,5.13
2022-10-30T20:19:29.354Z,6.30
2022-10-30T20:21:57.416Z,5.00
2022-10-30T20:24:25.732Z,4.78
2022-10-30T20:26:56.595Z,4.70
2022-10-30T20:29:25.396Z,4.28
2022-10-30T20:31:53.578Z,4.13
2022-10-30T20:34:21.686Z,4.60
2022-10-30T20:36:49.745Z,4.60
2022-10-30T20:39:17.851Z,4.38
2022-10-30T20:41:46.026Z,4.60
2022-10-30T20:44:14.144Z,5.10
2022-10-30T20:46:42.312Z,4.00
2022-10-30T20:49:17.229Z,5.15
2022-10-30T20:51:47.751Z,5.18
2022-10-30T20:54:15.829Z,5.65
2022-10-30T20:56:43.910Z,4.97
2022-10-30T20:59:11.989Z,3.83
2022-10-30T21:01:40.196Z,3.80
2022-10-30T21:04:08.391Z,4.00
2022-10-30T21:06:36.452Z,3.80
2022-10-30T21:09:04.673Z,3.45
2022-10-30T21:11:32.881Z,3.45
2022-10-30T21:14:00.973Z,3.88
2022-10-30T21:16:29.027Z,3.72
2022-10-30T21:18:57.123Z,4.43
2022-10-30T21:21:26.041Z,5.10
2022-10-30T21:23:55.334Z,3.83
2022-10-30T21:26:24.890Z,3.47
2022-10-30T21:28:53.092Z,4.15
2022-10-30T21:31:21.477Z,5.18
2022-10-30T21:33:49.578Z,3.63
2022-10-30T21:36:20.050Z,3.95
2022-10-30T21:38:48.602Z,4.68
2022-10-30T21:41:20.802Z,5.72
2022-10-30T21:43:55.088Z,3.33
2022-10-30T21:46:27.371Z,5.13
2022-10-30T21:48:56.293Z,3.72
2022-10-30T21:51:26.896Z,3.30
2022-10-30T21:53:56.556Z,3.35
2022-10-30T21:56:29.091Z,3.10
2022-10-30T21:59:00.436Z,4.10
2022-10-30T22:01:31.858Z,2.90
2022-10-30T22:04:02.088Z,3.65
2022-10-30T22:06:31.351Z,3.30
2022-10-30T22:09:00.298Z,4.22
2022-10-30T22:11:29.099Z,3.40
2022-10-30T22:13:59.826Z,5.65
2022-10-30T22:16:30.283Z,4.95
2022-10-30T22:18:59.323Z,3.83
2022-10-30T22:21:27.536Z,4.28
2022-10-30T22:23:55.630Z,4.03
2022-10-30T22:26:24.650Z,3.85
2022-10-30T22:28:59.829Z,3.75
2022-10-30T22:31:30.056Z,3.80
2022-10-30T22:34:01.174Z,3.28
2022-10-30T22:36:32.347Z,3.28
2022-10-30T22:39:04.290Z,3.42
2022-10-30T22:41:36.495Z,3.63
2022-10-30T22:44:08.825Z,3.30
2022-10-30T22:46:37.510Z,3.50
2022-10-30T22:49:06.312Z,3.08
2022-10-30T22:51:37.280Z,2.80
2022-10-30T22:54:12.461Z,3.63
2022-10-30T22:56:41.961Z,3.20
2022-10-30T22:59:14.609Z,3.33
2022-10-30T23:01:43.444Z,3.50
2022-10-30T23:04:14.162Z,3.45
2022-10-30T23:06:43.191Z,3.00
2022-10-30T23:09:19.412Z,2.78
2022-10-30T23:11:47.614Z,3.95
2022-10-30T23:14:15.960Z,3.50
2022-10-30T23:16:44.037Z,3.88
2022-10-30T23:19:12.122Z,4.03
2022-10-30T23:21:40.186Z,3.28
2022-10-30T23:24:08.786Z,3.95
2022-10-30T23:26:37.790Z,3.30
2022-10-30T23:29:06.011Z,3.45
2022-10-30T23:31:41.154Z,3.80
2022-10-30T23:34:16.598Z,3.55
2022-10-30T23:36:45.001Z,2.67
2022-10-30T23:39:18.146Z,3.25
2022-10-30T23:41:46.342Z,3.53
2022-10-30T23:44:16.659Z,2.63
2022-10-30T23:46:45.010Z,2.95
2022-10-30T23:49:13.110Z,4.13
2022-10-30T23:51:41.174Z,3.40
2022-10-30T23:54:09.523Z,3.90
2022-10-30T23:56:37.579Z,2.50
2022-10-30T23:59:05.681Z,2.92
