createdAt,value
2022-09-07T00:01:39.361Z,1.45
2022-09-07T00:06:41.178Z,1.90
2022-09-07T00:11:42.920Z,2.10
2022-09-07T00:16:44.774Z,1.77
2022-09-07T00:21:46.473Z,1.58
2022-09-07T00:26:48.213Z,1.77
2022-09-07T00:31:50.082Z,1.67
2022-09-07T00:36:51.925Z,1.60
2022-09-07T00:41:53.829Z,1.17
2022-09-07T00:46:55.664Z,1.50
2022-09-07T00:52:01.614Z,1.30
2022-09-07T00:57:03.916Z,1.38
2022-09-07T01:02:06.324Z,1.30
2022-09-07T01:07:08.749Z,1.52
2022-09-07T01:12:10.509Z,1.48
2022-09-07T01:17:36.076Z,1.50
2022-09-07T01:22:43.557Z,1.73
2022-09-07T01:28:03.119Z,1.70
2022-09-07T01:33:16.905Z,1.60
2022-09-07T01:38:40.345Z,2.30
2022-09-07T01:44:05.716Z,2.10
2022-09-07T01:49:17.585Z,1.98
2022-09-07T01:54:34.049Z,1.92
2022-09-07T01:59:40.435Z,2.28
2022-09-07T02:04:45.155Z,1.98
2022-09-07T02:09:56.047Z,2.10
2022-09-07T02:15:02.903Z,2.67
2022-09-07T02:20:16.357Z,2.10
2022-09-07T02:25:25.390Z,2.57
2022-09-07T02:30:27.309Z,2.70
2022-09-07T02:35:29.104Z,2.45
2022-09-07T02:40:31.333Z,2.50
2022-09-07T02:45:49.476Z,2.80
2022-09-07T02:51:04.634Z,2.75
2022-09-07T02:56:45.835Z,2.70
2022-09-07T03:02:10.398Z,2.90
2022-09-07T03:07:23.593Z,2.70
2022-09-07T03:12:25.597Z,2.80
2022-09-07T03:17:27.467Z,2.20
2022-09-07T03:22:29.198Z,2.20
2022-09-07T03:27:31.874Z,2.25
2022-09-07T03:32:35.493Z,2.05
2022-09-07T03:37:37.783Z,2.25
2022-09-07T03:42:39.951Z,3.50
2022-09-07T03:47:41.699Z,3.13
2022-09-07T03:52:43.429Z,3.00
2022-09-07T03:57:45.221Z,3.20
2022-09-07T04:02:47.035Z,3.40
2022-09-07T04:07:49.090Z,3.78
2022-09-07T04:12:50.821Z,2.90
2022-09-07T04:17:52.733Z,2.40
2022-09-07T04:22:54.572Z,2.95
2022-09-07T04:27:56.948Z,2.50
2022-09-07T04:32:58.681Z,3.00
2022-09-07T04:38:00.410Z,3.55
2022-09-07T04:43:02.278Z,2.97
2022-09-07T04:48:04.977Z,3.00
2022-09-07T04:53:06.765Z,3.55
2022-09-07T04:58:08.493Z,3.20
2022-09-07T05:03:10.297Z,3.67
2022-09-07T05:08:13.572Z,4.00
2022-09-07T05:13:15.310Z,3.72
2022-09-07T05:18:17.080Z,4.18
2022-09-07T05:23:18.947Z,3.65
2022-09-07T05:28:20.702Z,3.67
2022-09-07T05:33:22.502Z,3.78
2022-09-07T05:38:25.677Z,3.70
2022-09-07T05:43:27.438Z,3.60
2022-09-07T05:48:29.666Z,3.80
2022-09-07T05:53:35.046Z,3.30
2022-09-07T05:58:37.211Z,3.80
2022-09-07T06:03:40.609Z,3.58
2022-09-07T06:08:50.820Z,4.50
2022-09-07T06:13:53.079Z,3.60
2022-09-07T06:18:54.965Z,3.92
2022-09-07T06:23:57.473Z,3.70
2022-09-07T06:28:59.423Z,4.22
2022-09-07T06:34:01.206Z,4.22
2022-09-07T06:39:03.022Z,3.35
2022-09-07T06:44:04.853Z,3.28
2022-09-07T06:49:06.851Z,3.33
2022-09-07T06:59:31.320Z,2.37
2022-09-07T07:04:39.428Z,2.53
2022-09-07T07:09:42.469Z,3.53
2022-09-07T07:14:45.305Z,2.38
2022-09-07T07:19:47.155Z,2.40
2022-09-07T07:24:48.911Z,2.17
2022-09-07T07:29:52.374Z,2.35
2022-09-07T07:34:54.105Z,2.03
2022-09-07T07:50:41.462Z,1.95
2022-09-07T07:55:45.363Z,1.80
2022-09-07T08:00:56.081Z,2.10
2022-09-07T08:06:07.941Z,2.13
2022-09-07T08:11:12.795Z,2.10
2022-09-07T08:16:15.204Z,2.33
2022-09-07T08:21:17.203Z,1.60
2022-09-07T08:26:21.046Z,1.70
2022-09-07T08:31:22.866Z,2.00
2022-09-07T08:36:24.647Z,2.13
2022-09-07T08:41:58.622Z,2.08
2022-09-07T08:47:18.693Z,1.80
2022-09-07T08:52:26.214Z,1.50
2022-09-07T08:57:31.727Z,1.73
2022-09-07T09:02:40.203Z,1.52
2022-09-07T09:07:53.887Z,1.50
2022-09-07T09:13:10.193Z,1.48
2022-09-07T09:18:27.416Z,1.85
2022-09-07T09:23:36.698Z,1.90
2022-09-07T09:28:39.165Z,1.98
2022-09-07T09:33:42.213Z,1.90
2022-09-07T09:38:43.948Z,1.40
2022-09-07T09:43:51.559Z,1.58
2022-09-07T09:49:03.344Z,1.65
2022-09-07T09:54:17.982Z,1.40
2022-09-07T10:04:46.432Z,1.50
2022-09-07T10:09:53.307Z,1.67
2022-09-07T10:14:56.605Z,2.15
2022-09-07T10:20:16.462Z,2.03
2022-09-07T10:25:37.382Z,1.58
2022-09-07T10:30:52.650Z,1.17
2022-09-07T10:36:14.559Z,1.30
2022-09-07T10:41:21.394Z,1.10
2022-09-07T10:47:07.643Z,1.20
2022-09-07T10:52:25.790Z,1.40
2022-09-07T10:57:49.150Z,1.35
2022-09-07T11:03:29.053Z,1.48
2022-09-07T11:14:15.922Z,1.30
2022-09-07T11:19:35.803Z,1.60
2022-09-07T11:24:46.123Z,1.13
2022-09-07T11:29:55.086Z,1.25
2022-09-07T11:35:12.062Z,1.38
2022-09-07T11:40:39.441Z,1.52
2022-09-07T11:45:49.409Z,1.50
2022-09-07T11:50:58.615Z,1.70
2022-09-07T11:56:07.435Z,1.20
2022-09-07T12:01:19.975Z,1.20
2022-09-07T12:06:47.863Z,1.45
2022-09-07T12:12:27.072Z,1.02
2022-09-07T12:17:43.477Z,1.23
2022-09-07T12:23:05.190Z,1.33
2022-09-07T12:28:23.352Z,1.10
2022-09-07T12:33:30.919Z,1.23
2022-09-07T12:38:33.913Z,1.13
2022-09-07T12:43:48.157Z,1.13
2022-09-07T12:49:04.963Z,1.20
2022-09-07T12:54:16.750Z,0.90
2022-09-07T12:59:37.399Z,1.43
2022-09-07T13:05:00.401Z,1.10
2022-09-07T13:10:05.318Z,1.10
2022-09-07T13:15:12.643Z,1.05
2022-09-07T13:20:23.633Z,1.30
2022-09-07T13:25:47.740Z,1.02
2022-09-07T13:31:08.325Z,0.82
2022-09-07T13:36:37.963Z,1.20
2022-09-07T13:41:47.739Z,1.15
2022-09-07T13:47:20.618Z,0.90
2022-09-07T13:53:03.673Z,1.20
2022-09-07T13:58:17.507Z,0.80
2022-09-07T14:03:20.544Z,1.33
2022-09-07T14:08:29.813Z,0.80
2022-09-07T14:13:31.615Z,1.10
2022-09-07T14:18:34.066Z,0.70
2022-09-07T14:33:49.236Z,1.33
2022-09-07T14:39:06.473Z,0.98
2022-09-07T14:44:38.736Z,0.77
2022-09-07T14:49:41.717Z,1.35
2022-09-07T14:54:51.963Z,0.75
2022-09-07T14:59:54.181Z,1.00
2022-09-07T15:10:25.770Z,0.80
2022-09-07T15:15:40.216Z,0.60
2022-09-07T15:20:44.174Z,0.90
2022-09-07T15:25:51.150Z,0.80
2022-09-07T15:31:39.587Z,0.70
2022-09-07T15:36:17.232Z,0.90
2022-09-07T15:41:24.210Z,0.93
2022-09-07T15:46:26.448Z,0.80
2022-09-07T16:13:09.916Z,1.20
2022-09-07T16:18:17.585Z,0.82
2022-09-07T16:23:19.360Z,1.00
2022-09-07T16:28:21.080Z,1.08
2022-09-07T16:33:29.143Z,0.80
2022-09-07T16:38:50.367Z,0.98
2022-09-07T16:43:52.159Z,1.10
2022-09-07T16:48:54.522Z,0.82
2022-09-07T16:53:58.710Z,0.93
2022-09-07T16:59:02.746Z,0.63
2022-09-07T17:04:09.778Z,0.80
2022-09-07T17:09:14.396Z,0.82
2022-09-07T17:14:16.120Z,0.90
2022-09-07T17:19:33.467Z,0.70
2022-09-07T17:24:35.283Z,1.17
2022-09-07T17:29:37.493Z,1.05
2022-09-07T17:34:39.695Z,1.02
2022-09-07T17:39:41.680Z,0.90
2022-09-07T17:44:46.401Z,1.02
2022-09-07T17:49:48.102Z,0.90
2022-09-07T17:54:49.821Z,0.80
2022-09-07T18:05:13.347Z,0.65
2022-09-07T18:10:15.171Z,0.70
2022-09-07T18:15:17.002Z,0.70
2022-09-07T18:20:19.187Z,0.70
2022-09-07T18:25:21.035Z,0.68
2022-09-07T18:30:22.823Z,0.73
2022-09-07T18:35:26.253Z,0.65
2022-09-07T18:40:27.963Z,0.85
2022-09-07T18:45:29.799Z,0.70
2022-09-07T18:50:31.843Z,0.63
2022-09-07T18:55:33.651Z,0.70
2022-09-07T19:00:35.790Z,0.70
2022-09-07T19:05:53.300Z,0.70
2022-09-07T19:10:55.115Z,0.70
2022-09-07T19:16:04.288Z,0.80
2022-09-07T19:21:11.396Z,0.95
2022-09-07T19:26:15.315Z,1.00
2022-09-07T19:31:17.155Z,1.00
2022-09-07T19:36:20.039Z,0.98
2022-09-07T19:41:22.288Z,0.90
2022-09-07T19:46:24.929Z,0.80
2022-09-07T19:51:27.038Z,0.70
2022-09-07T19:56:28.823Z,0.80
2022-09-07T20:01:30.855Z,0.68
2022-09-07T20:06:33.843Z,0.73
2022-09-07T20:11:36.202Z,0.85
2022-09-07T20:16:38.448Z,1.05
2022-09-07T20:21:40.379Z,0.70
2022-09-07T20:26:42.262Z,0.90
2022-09-07T20:31:44.265Z,0.93
2022-09-07T20:36:48.389Z,0.93
2022-09-07T20:41:50.186Z,0.90
2022-09-07T20:46:51.888Z,0.80
2022-09-07T20:51:53.655Z,1.00
2022-09-07T20:56:55.452Z,1.30
2022-09-07T21:01:57.262Z,1.20
2022-09-07T21:06:59.030Z,0.98
2022-09-07T21:12:00.683Z,0.93
2022-09-07T21:17:02.657Z,1.08
2022-09-07T21:22:04.398Z,0.90
2022-09-07T21:27:06.918Z,0.90
2022-09-07T21:32:08.626Z,0.90
2022-09-07T21:37:10.517Z,1.30
2022-09-07T21:42:12.748Z,1.00
2022-09-07T21:47:15.037Z,0.90
2022-09-07T21:52:17.525Z,1.00
2022-09-07T21:57:19.235Z,0.98
2022-09-07T22:02:21.014Z,0.82
2022-09-07T22:07:22.824Z,1.10
2022-09-07T22:12:24.531Z,0.80
2022-09-07T22:17:26.288Z,1.10
2022-09-07T22:22:27.993Z,0.80
2022-09-07T22:27:29.706Z,0.93
2022-09-07T22:32:31.421Z,0.70
2022-09-07T22:37:33.119Z,1.10
2022-09-07T22:42:35.005Z,1.20
2022-09-07T22:47:36.909Z,0.80
2022-09-07T22:52:38.624Z,1.02
2022-09-07T22:57:40.318Z,0.88
2022-09-07T23:02:42.009Z,0.82
2022-09-07T23:07:43.749Z,0.80
2022-09-07T23:12:45.454Z,0.77
2022-09-07T23:17:47.182Z,0.85
2022-09-07T23:22:48.949Z,0.80
2022-09-07T23:27:50.668Z,0.85
2022-09-07T23:32:52.369Z,0.90
2022-09-07T23:37:54.116Z,1.00
2022-09-07T23:42:56.131Z,0.90
2022-09-07T23:47:57.815Z,0.70
2022-09-07T23:52:59.692Z,1.08
2022-09-07T23:58:01.416Z,1.20
