createdAt,value
2019-01-28T00:00:38.050Z,7.80
2019-01-28T00:03:08.820Z,7.80
2019-01-28T00:05:37.907Z,7.80
2019-01-28T00:08:07.004Z,7.80
2019-01-28T00:10:36.200Z,7.80
2019-01-28T00:13:05.640Z,7.80
2019-01-28T00:15:34.705Z,7.80
2019-01-28T00:18:03.797Z,7.80
2019-01-28T00:20:33.035Z,7.80
2019-01-28T00:23:02.091Z,7.80
2019-01-28T00:25:31.038Z,7.80
2019-01-28T00:27:59.932Z,7.90
2019-01-28T00:30:28.884Z,7.80
2019-01-28T00:32:57.828Z,7.80
2019-01-28T00:35:27.047Z,7.80
2019-01-28T00:37:56.006Z,7.80
2019-01-28T00:40:24.866Z,7.80
2019-01-28T00:42:53.892Z,7.80
2019-01-28T00:45:22.765Z,7.80
2019-01-28T00:47:51.685Z,7.80
2019-01-28T00:50:20.709Z,7.80
2019-01-28T00:52:49.605Z,7.80
2019-01-28T00:55:18.563Z,7.80
2019-01-28T00:57:47.468Z,7.80
2019-01-28T01:00:19.453Z,7.80
2019-01-28T01:02:48.759Z,7.80
2019-01-28T01:05:17.880Z,7.80
2019-01-28T01:07:46.935Z,7.80
2019-01-28T01:10:15.983Z,7.80
2019-01-28T01:12:45.006Z,7.80
2019-01-28T01:15:14.999Z,7.80
2019-01-28T01:17:44.102Z,7.80
2019-01-28T01:20:14.930Z,7.80
2019-01-28T01:22:43.984Z,7.80
2019-01-28T01:25:14.097Z,7.80
2019-01-28T01:27:43.244Z,7.80
2019-01-28T01:30:15.175Z,7.80
2019-01-28T01:32:44.318Z,7.80
2019-01-28T01:35:13.410Z,7.80
2019-01-28T01:37:42.504Z,7.80
2019-01-28T01:40:14.454Z,7.80
2019-01-28T01:42:43.591Z,7.80
2019-01-28T01:45:14.739Z,7.80
2019-01-28T01:47:43.747Z,7.80
2019-01-28T01:50:13.418Z,7.80
2019-01-28T01:52:42.498Z,7.80
2019-01-28T01:55:13.436Z,7.80
2019-01-28T01:57:42.559Z,7.70
2019-01-28T02:00:14.842Z,7.70
2019-01-28T02:02:44.025Z,7.70
2019-01-28T02:05:13.266Z,7.70
2019-01-28T02:07:42.378Z,7.70
2019-01-28T02:10:13.854Z,7.70
2019-01-28T02:12:42.779Z,7.70
2019-01-28T02:15:14.786Z,7.70
2019-01-28T02:17:43.806Z,7.70
2019-01-28T02:20:13.472Z,7.70
2019-01-28T02:22:42.541Z,7.70
2019-01-28T02:25:12.292Z,7.80
2019-01-28T02:27:41.552Z,7.80
2019-01-28T02:30:12.571Z,7.80
2019-01-28T02:32:42.009Z,7.70
2019-01-28T02:35:11.338Z,7.70
2019-01-28T02:37:40.331Z,7.70
2019-01-28T02:40:12.316Z,7.60
2019-01-28T02:42:41.238Z,7.60
2019-01-28T02:45:11.331Z,7.60
2019-01-28T02:47:40.837Z,7.50
2019-01-28T02:50:13.191Z,7.40
2019-01-28T02:52:42.388Z,7.40
2019-01-28T02:55:12.027Z,7.40
2019-01-28T02:57:41.397Z,7.40
2019-01-28T03:00:16.752Z,7.40
2019-01-28T03:02:46.278Z,7.30
2019-01-28T03:05:16.529Z,7.20
2019-01-28T03:07:46.017Z,7.20
2019-01-28T03:10:20.733Z,7.20
2019-01-28T03:12:50.209Z,7.10
2019-01-28T03:15:20.769Z,7.00
2019-01-28T03:17:50.081Z,7.00
2019-01-28T03:20:20.294Z,6.90
2019-01-28T03:22:49.391Z,6.70
2019-01-28T03:25:18.816Z,6.50
2019-01-28T03:27:48.120Z,6.40
2019-01-28T03:30:19.881Z,6.40
2019-01-28T03:32:49.350Z,6.30
2019-01-28T03:35:18.954Z,6.40
2019-01-28T03:37:48.454Z,6.30
2019-01-28T03:40:19.689Z,6.30
2019-01-28T03:42:49.211Z,6.30
2019-01-28T03:45:19.459Z,6.30
2019-01-28T03:47:48.556Z,6.20
2019-01-28T03:50:23.119Z,6.30
2019-01-28T03:52:52.255Z,6.40
2019-01-28T03:55:21.324Z,6.40
2019-01-28T03:57:50.414Z,6.30
2019-01-28T04:00:24.379Z,6.20
2019-01-28T04:02:53.439Z,6.20
2019-01-28T04:05:22.956Z,6.20
2019-01-28T04:07:51.988Z,6.20
2019-01-28T04:10:23.034Z,6.10
2019-01-28T04:12:52.289Z,6.00
2019-01-28T04:15:25.439Z,6.00
2019-01-28T04:17:54.636Z,5.80
2019-01-28T04:20:26.511Z,5.80
2019-01-28T04:22:56.212Z,5.80
2019-01-28T04:25:25.952Z,5.90
2019-01-28T04:27:55.030Z,6.00
2019-01-28T04:30:25.938Z,6.10
2019-01-28T04:32:56.774Z,6.10
2019-01-28T04:35:26.673Z,6.10
2019-01-28T04:37:56.782Z,6.10
2019-01-28T04:40:26.294Z,6.20
2019-01-28T04:42:55.640Z,6.20
2019-01-28T04:45:25.140Z,6.20
2019-01-28T04:47:54.660Z,6.10
2019-01-28T04:50:24.153Z,6.10
2019-01-28T04:52:53.072Z,6.20
2019-01-28T04:55:22.087Z,6.20
2019-01-28T04:57:51.125Z,6.30
2019-01-28T05:00:21.996Z,6.30
2019-01-28T05:02:50.966Z,6.40
2019-01-28T05:05:20.041Z,6.40
2019-01-28T05:07:49.118Z,6.50
2019-01-28T05:10:18.565Z,6.50
2019-01-28T05:12:47.814Z,6.60
2019-01-28T05:15:17.559Z,6.60
2019-01-28T05:17:46.544Z,6.70
2019-01-28T05:20:17.425Z,6.70
2019-01-28T05:22:46.483Z,6.70
2019-01-28T05:25:15.888Z,6.70
2019-01-28T05:27:45.022Z,6.70
2019-01-28T05:30:19.170Z,6.80
2019-01-28T05:32:48.200Z,6.80
2019-01-28T05:35:18.017Z,6.80
2019-01-28T05:37:47.138Z,6.80
2019-01-28T05:40:18.335Z,6.80
2019-01-28T05:42:47.383Z,6.80
2019-01-28T05:45:16.654Z,6.70
2019-01-28T05:47:45.752Z,6.70
2019-01-28T05:50:33.938Z,6.70
2019-01-28T05:53:03.195Z,6.60
2019-01-28T05:55:32.337Z,6.60
2019-01-28T05:58:01.492Z,6.60
2019-01-28T06:00:37.577Z,6.50
2019-01-28T06:03:06.702Z,6.50
2019-01-28T06:05:35.930Z,6.50
2019-01-28T06:08:05.449Z,6.50
2019-01-28T06:10:36.234Z,6.50
2019-01-28T06:13:05.677Z,6.50
2019-01-28T06:15:34.814Z,6.50
2019-01-28T06:18:04.814Z,6.50
2019-01-28T06:20:34.035Z,6.50
2019-01-28T06:23:03.435Z,6.50
2019-01-28T06:25:32.586Z,6.50
2019-01-28T06:28:01.803Z,6.50
2019-01-28T06:30:31.661Z,6.50
2019-01-28T06:33:00.693Z,6.50
2019-01-28T06:35:29.841Z,6.50
2019-01-28T06:37:59.088Z,6.40
2019-01-28T06:40:31.325Z,6.40
2019-01-28T06:43:00.547Z,6.40
2019-01-28T06:45:29.683Z,6.40
2019-01-28T06:47:58.695Z,6.30
2019-01-28T06:50:27.619Z,6.30
2019-01-28T06:52:56.650Z,6.30
2019-01-28T06:55:26.699Z,6.30
2019-01-28T06:57:55.695Z,6.30
2019-01-28T07:00:30.209Z,6.20
2019-01-28T07:02:59.296Z,6.20
2019-01-28T07:05:28.405Z,6.20
2019-01-28T07:07:57.581Z,6.20
2019-01-28T07:10:26.591Z,6.20
2019-01-28T07:12:55.865Z,6.20
2019-01-28T07:15:25.644Z,6.20
2019-01-28T07:17:55.346Z,6.20
2019-01-28T07:20:28.653Z,6.20
2019-01-28T07:22:57.837Z,6.20
2019-01-28T07:25:26.984Z,6.20
2019-01-28T07:27:56.313Z,6.20
2019-01-28T07:30:34.074Z,6.30
2019-01-28T07:33:03.508Z,6.30
2019-01-28T07:35:32.622Z,6.40
2019-01-28T07:38:01.679Z,6.40
2019-01-28T07:40:30.675Z,6.50
2019-01-28T07:42:59.592Z,6.50
2019-01-28T07:45:31.043Z,6.60
2019-01-28T07:48:03.061Z,6.60
2019-01-28T07:50:32.448Z,6.60
2019-01-28T07:53:02.673Z,6.60
2019-01-28T07:55:32.044Z,6.70
2019-01-28T07:58:01.294Z,6.70
2019-01-28T08:00:30.777Z,6.70
2019-01-28T08:03:00.201Z,6.70
2019-01-28T08:05:29.352Z,6.70
2019-01-28T08:07:58.837Z,6.70
2019-01-28T08:10:27.954Z,6.70
2019-01-28T08:12:57.272Z,6.80
2019-01-28T08:15:27.287Z,6.80
2019-01-28T08:17:56.557Z,6.80
2019-01-28T08:20:25.676Z,6.80
2019-01-28T08:22:55.188Z,6.80
2019-01-28T08:25:31.632Z,6.80
2019-01-28T08:28:00.710Z,6.80
2019-01-28T08:30:35.132Z,6.70
2019-01-28T08:33:04.685Z,6.80
2019-01-28T08:35:35.049Z,6.80
2019-01-28T08:38:04.441Z,6.80
2019-01-28T08:40:33.745Z,6.80
2019-01-28T08:43:02.726Z,6.80
2019-01-28T08:45:32.066Z,6.90
2019-01-28T08:48:01.098Z,6.80
2019-01-28T08:50:30.291Z,6.80
2019-01-28T08:52:59.230Z,6.80
2019-01-28T08:55:28.426Z,6.80
2019-01-28T08:57:57.703Z,6.90
2019-01-28T09:00:41.464Z,6.90
2019-01-28T09:03:11.136Z,6.90
2019-01-28T09:05:40.305Z,6.90
2019-01-28T09:08:10.005Z,6.90
2019-01-28T09:10:39.237Z,7.00
2019-01-28T09:13:08.932Z,7.00
2019-01-28T09:15:38.292Z,7.00
2019-01-28T09:18:09.204Z,7.00
2019-01-28T09:20:38.533Z,7.00
2019-01-28T09:23:07.688Z,7.00
2019-01-28T09:25:36.868Z,7.00
2019-01-28T09:28:06.068Z,7.10
2019-01-28T09:30:35.284Z,7.10
2019-01-28T09:33:04.777Z,7.10
2019-01-28T09:35:34.073Z,7.10
2019-01-28T09:38:03.467Z,7.10
2019-01-28T09:40:33.883Z,7.10
2019-01-28T09:43:03.230Z,7.10
2019-01-28T09:45:38.087Z,7.10
2019-01-28T09:48:14.197Z,7.10
2019-01-28T09:50:43.506Z,7.10
2019-01-28T09:53:12.946Z,7.10
2019-01-28T09:55:42.134Z,7.10
2019-01-28T09:58:11.584Z,7.20
2019-01-28T10:00:49.146Z,7.20
2019-01-28T10:03:18.356Z,7.20
2019-01-28T10:05:47.632Z,7.20
2019-01-28T10:08:16.716Z,7.30
2019-01-28T10:10:46.024Z,7.30
2019-01-28T10:13:15.176Z,7.30
2019-01-28T10:15:44.262Z,7.30
2019-01-28T10:18:13.485Z,7.30
2019-01-28T10:20:45.020Z,7.20
2019-01-28T10:23:14.652Z,7.20
2019-01-28T10:25:44.162Z,7.10
2019-01-28T10:28:13.308Z,7.10
2019-01-28T10:30:43.296Z,7.20
2019-01-28T10:33:12.822Z,7.20
2019-01-28T10:35:44.165Z,7.20
2019-01-28T10:38:14.010Z,7.30
2019-01-28T10:40:44.202Z,7.30
2019-01-28T10:43:13.286Z,7.40
2019-01-28T10:45:42.353Z,7.40
2019-01-28T10:48:12.299Z,7.50
2019-01-28T10:50:43.040Z,7.50
2019-01-28T10:53:12.563Z,7.60
2019-01-28T10:55:41.744Z,7.60
2019-01-28T10:58:13.863Z,7.60
2019-01-28T11:00:45.544Z,7.50
2019-01-28T11:03:16.954Z,7.50
2019-01-28T11:05:46.235Z,7.50
2019-01-28T11:08:15.375Z,7.50
2019-01-28T11:10:44.772Z,7.50
2019-01-28T11:13:14.028Z,7.50
2019-01-28T11:15:43.145Z,7.50
2019-01-28T11:18:25.356Z,7.50
2019-01-28T11:20:54.416Z,7.50
2019-01-28T11:23:23.661Z,7.50
2019-01-28T11:25:52.904Z,7.60
2019-01-28T11:28:21.916Z,7.60
2019-01-28T11:30:56.880Z,7.60
2019-01-28T11:33:25.980Z,7.60
2019-01-28T11:35:55.183Z,7.60
2019-01-28T11:38:24.495Z,7.60
2019-01-28T11:40:53.890Z,7.70
2019-01-28T11:43:23.214Z,7.70
2019-01-28T11:46:03.433Z,7.70
2019-01-28T11:48:33.105Z,7.70
2019-01-28T11:51:02.405Z,7.70
2019-01-28T11:53:31.500Z,7.70
2019-01-28T11:56:00.854Z,7.70
2019-01-28T11:58:30.005Z,7.70
2019-01-28T12:01:19.342Z,7.80
2019-01-28T12:03:48.702Z,7.90
2019-01-28T12:06:18.171Z,8.00
2019-01-28T12:08:47.645Z,8.10
2019-01-28T12:11:16.842Z,8.00
2019-01-28T12:13:46.148Z,8.00
2019-01-28T12:16:15.565Z,8.00
2019-01-28T12:18:44.843Z,8.00
2019-01-28T12:21:14.064Z,8.00
2019-01-28T12:23:43.114Z,8.00
2019-01-28T12:26:12.409Z,8.10
2019-01-28T12:28:41.588Z,8.00
2019-01-28T12:31:10.663Z,8.00
2019-01-28T12:33:39.768Z,8.00
2019-01-28T12:36:08.953Z,8.10
2019-01-28T12:38:39.274Z,8.20
2019-01-28T12:41:08.281Z,8.30
2019-01-28T12:43:37.435Z,8.40
2019-01-28T12:46:06.716Z,8.50
2019-01-28T12:48:35.771Z,8.50
2019-01-28T12:51:05.272Z,8.50
2019-01-28T12:53:34.591Z,8.50
2019-01-28T12:56:03.776Z,8.60
2019-01-28T12:58:32.904Z,8.60
2019-01-28T13:01:03.820Z,8.60
2019-01-28T13:03:34.990Z,8.60
2019-01-28T13:06:04.516Z,8.60
2019-01-28T13:08:33.709Z,8.50
2019-01-28T13:11:03.680Z,8.50
2019-01-28T13:13:32.933Z,8.50
2019-01-28T13:16:02.284Z,8.50
2019-01-28T13:18:31.575Z,8.50
2019-01-28T13:21:00.676Z,8.40
2019-01-28T13:23:29.869Z,8.40
2019-01-28T13:25:58.819Z,8.50
2019-01-28T13:28:27.917Z,8.50
2019-01-28T13:30:57.040Z,8.50
2019-01-28T13:33:26.129Z,8.40
2019-01-28T13:35:55.443Z,8.40
2019-01-28T13:38:25.099Z,8.40
2019-01-28T13:40:54.419Z,8.50
2019-01-28T13:43:23.476Z,8.50
2019-01-28T13:45:52.505Z,8.50
2019-01-28T13:48:24.635Z,8.50
2019-01-28T13:50:54.125Z,8.50
2019-01-28T13:53:23.990Z,8.50
2019-01-28T13:55:53.317Z,8.50
2019-01-28T13:58:22.950Z,8.40
2019-01-28T14:00:52.879Z,8.40
2019-01-28T14:03:22.236Z,8.40
2019-01-28T14:05:51.459Z,8.40
2019-01-28T14:08:21.059Z,8.30
2019-01-28T14:10:51.589Z,8.30
2019-01-28T14:13:21.355Z,8.30
2019-01-28T14:16:02.773Z,8.30
2019-01-28T14:18:34.544Z,8.30
2019-01-28T14:21:05.946Z,8.30
2019-01-28T14:23:35.305Z,8.30
2019-01-28T14:26:04.829Z,8.30
2019-01-28T14:28:34.134Z,8.20
2019-01-28T14:31:03.302Z,8.20
2019-01-28T14:33:32.448Z,8.20
2019-01-28T14:36:01.907Z,8.20
2019-01-28T14:38:30.917Z,8.20
2019-01-28T14:41:00.364Z,8.20
2019-01-28T14:43:29.751Z,8.10
2019-01-28T14:46:00.022Z,8.10
2019-01-28T14:48:29.962Z,8.20
2019-01-28T14:50:59.690Z,8.20
2019-01-28T14:53:28.756Z,8.10
2019-01-28T14:55:58.188Z,8.20
2019-01-28T14:58:27.371Z,8.20
2019-01-28T15:00:56.509Z,8.20
2019-01-28T15:03:25.541Z,8.10
2019-01-28T15:05:54.693Z,8.20
2019-01-28T15:08:23.766Z,8.10
2019-01-28T15:10:52.963Z,8.10
2019-01-28T15:13:25.378Z,8.10
2019-01-28T15:15:54.457Z,8.10
2019-01-28T15:18:23.740Z,8.20
2019-01-28T15:20:52.915Z,8.20
2019-01-28T15:23:22.064Z,8.10
2019-01-28T15:25:51.274Z,8.10
2019-01-28T15:28:20.674Z,8.10
2019-01-28T15:30:49.834Z,8.10
2019-01-28T15:33:21.365Z,8.00
2019-01-28T15:35:50.871Z,7.90
2019-01-28T15:38:20.070Z,7.90
2019-01-28T15:40:49.619Z,7.90
2019-01-28T15:43:18.878Z,7.90
2019-01-28T15:45:48.198Z,7.90
2019-01-28T15:48:17.838Z,7.90
2019-01-28T15:50:46.942Z,7.90
2019-01-28T15:53:16.308Z,7.90
2019-01-28T15:55:45.908Z,7.90
2019-01-28T15:58:15.096Z,7.80
2019-01-28T16:00:45.843Z,7.80
2019-01-28T16:03:15.292Z,7.80
2019-01-28T16:05:44.511Z,7.80
2019-01-28T16:08:13.666Z,7.80
2019-01-28T16:10:42.916Z,7.80
2019-01-28T16:13:13.527Z,7.80
2019-01-28T16:15:44.950Z,7.80
2019-01-28T16:18:14.295Z,7.80
2019-01-28T16:20:43.535Z,7.80
2019-01-28T16:23:12.660Z,7.70
2019-01-28T16:25:44.864Z,7.70
2019-01-28T16:28:14.277Z,7.70
2019-01-28T16:30:43.769Z,7.70
2019-01-28T16:33:12.802Z,7.70
2019-01-28T16:35:41.898Z,7.60
2019-01-28T16:38:11.154Z,7.60
2019-01-28T16:40:40.272Z,7.60
2019-01-28T16:43:09.361Z,7.60
2019-01-28T16:45:38.587Z,7.60
2019-01-28T16:48:09.006Z,7.60
2019-01-28T16:50:38.383Z,7.60
2019-01-28T16:53:08.582Z,7.60
2019-01-28T16:55:37.865Z,7.60
2019-01-28T16:58:07.934Z,7.70
2019-01-28T17:00:39.175Z,7.70
2019-01-28T17:03:09.673Z,7.60
2019-01-28T17:05:39.935Z,7.60
2019-01-28T17:08:09.483Z,7.60
2019-01-28T17:10:38.592Z,7.60
2019-01-28T17:13:08.720Z,7.50
2019-01-28T17:15:37.875Z,7.50
2019-01-28T17:18:07.210Z,7.50
2019-01-28T17:20:36.308Z,7.50
2019-01-28T17:23:06.120Z,7.40
2019-01-28T17:25:41.663Z,7.50
2019-01-28T17:28:13.080Z,7.50
2019-01-28T17:30:45.032Z,7.50
2019-01-28T17:33:14.631Z,7.50
2019-01-28T17:35:43.961Z,7.50
2019-01-28T17:38:13.347Z,7.40
2019-01-28T17:40:44.432Z,7.40
2019-01-28T17:43:17.074Z,7.40
2019-01-28T17:45:46.078Z,7.40
2019-01-28T17:48:15.238Z,7.40
2019-01-28T17:50:45.509Z,7.40
2019-01-28T17:53:14.622Z,7.40
2019-01-28T17:55:43.782Z,7.40
2019-01-28T17:58:13.591Z,7.40
2019-01-28T18:00:49.824Z,7.40
2019-01-28T18:03:19.119Z,7.40
2019-01-28T18:05:48.330Z,7.40
2019-01-28T18:08:17.615Z,7.40
2019-01-28T18:10:46.543Z,7.40
2019-01-28T18:13:15.583Z,7.40
2019-01-28T18:15:44.645Z,7.40
2019-01-28T18:18:13.730Z,7.40
2019-01-28T18:20:51.657Z,7.40
2019-01-28T18:23:41.154Z,7.40
2019-01-28T18:26:10.090Z,7.40
2019-01-28T18:28:39.949Z,7.30
2019-01-28T18:31:09.060Z,7.30
2019-01-28T18:33:38.575Z,7.30
2019-01-28T18:36:08.217Z,7.30
2019-01-28T18:38:37.372Z,7.30
2019-01-28T18:41:06.752Z,7.20
2019-01-28T18:43:35.996Z,7.30
2019-01-28T18:46:08.537Z,7.30
2019-01-28T18:48:37.760Z,7.30
2019-01-28T18:51:07.682Z,7.30
2019-01-28T18:53:36.989Z,7.30
2019-01-28T18:56:07.761Z,7.30
2019-01-28T18:58:36.881Z,7.30
2019-01-28T19:01:07.122Z,7.30
2019-01-28T19:03:36.993Z,7.30
2019-01-28T19:06:12.164Z,7.30
2019-01-28T19:09:04.852Z,7.30
2019-01-28T19:11:53.071Z,7.20
2019-01-28T19:14:50.353Z,7.20
2019-01-28T19:17:25.773Z,7.20
2019-01-28T19:20:29.240Z,7.20
2019-01-28T19:22:58.637Z,7.20
2019-01-28T19:25:30.890Z,7.20
2019-01-28T19:28:00.292Z,7.10
2019-01-28T19:30:29.978Z,7.10
2019-01-28T19:33:02.415Z,7.10
2019-01-28T19:35:33.983Z,7.10
2019-01-28T19:38:03.112Z,7.10
2019-01-28T19:40:34.850Z,7.10
2019-01-28T19:43:03.946Z,7.10
2019-01-28T19:45:34.636Z,7.20
2019-01-28T19:48:03.921Z,7.10
2019-01-28T19:50:32.890Z,7.10
2019-01-28T19:53:01.884Z,7.10
2019-01-28T19:55:30.979Z,7.10
2019-01-28T19:58:01.012Z,7.10
2019-01-28T20:00:30.383Z,7.10
2019-01-28T20:03:01.670Z,7.10
2019-01-28T20:05:30.844Z,7.10
2019-01-28T20:07:59.975Z,7.10
2019-01-28T20:10:28.869Z,7.10
2019-01-28T20:12:58.426Z,7.00
2019-01-28T20:15:27.920Z,7.00
2019-01-28T20:17:57.248Z,7.00
2019-01-28T20:20:26.522Z,7.00
2019-01-28T20:22:55.873Z,7.00
2019-01-28T20:25:25.363Z,7.00
2019-01-28T20:27:55.031Z,7.00
2019-01-28T20:30:26.442Z,7.10
2019-01-28T20:32:55.578Z,7.10
2019-01-28T20:35:24.630Z,7.10
2019-01-28T20:37:54.204Z,7.10
2019-01-28T20:40:23.485Z,7.10
2019-01-28T20:42:52.936Z,7.10
2019-01-28T20:45:23.294Z,7.00
2019-01-28T20:47:52.671Z,7.00
2019-01-28T20:50:24.191Z,7.00
2019-01-28T20:52:53.835Z,7.00
2019-01-28T20:55:23.729Z,6.90
2019-01-28T20:57:52.854Z,6.80
2019-01-28T21:00:26.653Z,6.70
2019-01-28T21:02:56.255Z,6.50
2019-01-28T21:05:27.526Z,6.40
2019-01-28T21:07:57.033Z,6.40
2019-01-28T21:10:26.413Z,6.50
2019-01-28T21:12:56.015Z,6.50
2019-01-28T21:15:26.354Z,6.60
2019-01-28T21:17:55.579Z,6.70
2019-01-28T21:20:24.783Z,6.70
2019-01-28T21:22:53.797Z,6.70
2019-01-28T21:25:24.227Z,6.70
2019-01-28T21:27:53.969Z,6.70
2019-01-28T21:30:33.503Z,6.70
2019-01-28T21:33:02.764Z,6.60
2019-01-28T21:35:49.733Z,6.50
2019-01-28T21:38:24.087Z,6.40
2019-01-28T21:40:53.374Z,6.40
2019-01-28T21:43:26.578Z,6.40
2019-01-28T21:46:00.561Z,6.10
2019-01-28T21:48:29.890Z,6.10
2019-01-28T21:50:59.606Z,6.10
2019-01-28T21:53:28.818Z,6.20
2019-01-28T21:55:59.258Z,6.20
2019-01-28T21:58:28.544Z,6.10
2019-01-28T22:00:57.778Z,6.00
2019-01-28T22:03:27.110Z,5.90
2019-01-28T22:05:59.612Z,6.00
2019-01-28T22:08:28.725Z,6.10
2019-01-28T22:10:57.827Z,6.20
2019-01-28T22:13:27.025Z,6.20
2019-01-28T22:15:56.178Z,6.20
2019-01-28T22:18:27.037Z,6.10
2019-01-28T22:20:56.353Z,6.10
2019-01-28T22:23:25.539Z,6.10
2019-01-28T22:25:54.569Z,6.10
2019-01-28T22:28:25.330Z,6.10
2019-01-28T22:30:54.437Z,6.20
2019-01-28T22:33:23.530Z,6.20
2019-01-28T22:35:53.857Z,6.20
2019-01-28T22:38:23.050Z,6.20
2019-01-28T22:40:52.403Z,6.00
2019-01-28T22:43:21.757Z,6.00
2019-01-28T22:45:50.872Z,5.90
2019-01-28T22:48:19.945Z,5.90
2019-01-28T22:50:48.961Z,5.90
2019-01-28T22:53:18.231Z,5.90
2019-01-28T22:55:47.336Z,5.80
2019-01-28T22:58:16.494Z,5.80
2019-01-28T23:00:58.888Z,5.80
2019-01-28T23:03:47.701Z,5.80
2019-01-28T23:06:16.653Z,5.80
2019-01-28T23:08:45.548Z,5.70
2019-01-28T23:11:14.572Z,5.60
2019-01-28T23:13:43.624Z,5.60
2019-01-28T23:16:12.703Z,5.60
2019-01-28T23:18:41.665Z,5.60
2019-01-28T23:21:10.742Z,5.60
2019-01-28T23:23:39.961Z,5.70
2019-01-28T23:26:09.200Z,5.80
2019-01-28T23:28:38.240Z,5.90
2019-01-28T23:31:07.721Z,5.80
2019-01-28T23:33:37.155Z,5.60
2019-01-28T23:36:06.499Z,5.70
2019-01-28T23:38:35.617Z,5.80
2019-01-28T23:41:05.637Z,5.70
2019-01-28T23:43:34.693Z,5.60
2019-01-28T23:46:04.173Z,5.40
2019-01-28T23:48:34.529Z,5.40
2019-01-28T23:51:03.505Z,5.30
2019-01-28T23:53:32.423Z,5.10
2019-01-28T23:56:01.654Z,5.20
2019-01-28T23:58:30.564Z,5.20
