createdAt,value
2022-09-11T00:00:01.619Z,0.00
2022-09-11T00:01:01.602Z,0.00
2022-09-11T00:02:01.660Z,0.00
2022-09-11T00:03:01.644Z,0.00
2022-09-11T00:04:01.547Z,0.00
2022-09-11T00:05:01.522Z,0.00
2022-09-11T00:06:01.501Z,0.00
2022-09-11T00:07:01.480Z,0.00
2022-09-11T00:08:01.457Z,0.00
2022-09-11T00:09:01.713Z,0.00
2022-09-11T00:10:01.421Z,0.00
2022-09-11T00:11:01.407Z,0.00
2022-09-11T00:12:01.376Z,0.00
2022-09-11T00:13:01.358Z,0.00
2022-09-11T00:14:01.337Z,0.00
2022-09-11T00:15:01.324Z,0.00
2022-09-11T00:16:01.366Z,0.00
2022-09-11T00:17:01.299Z,0.00
2022-09-11T00:18:01.258Z,0.00
2022-09-11T00:19:01.236Z,0.00
2022-09-11T00:20:01.216Z,0.00
2022-09-11T00:21:01.211Z,0.00
2022-09-11T00:22:01.183Z,0.00
2022-09-11T00:23:01.160Z,0.00
2022-09-11T00:24:01.144Z,0.00
2022-09-11T00:25:01.134Z,0.00
2022-09-11T00:26:01.100Z,0.00
2022-09-11T00:27:01.083Z,0.00
2022-09-11T00:28:01.060Z,0.00
2022-09-11T00:29:01.050Z,0.00
2022-09-11T00:30:01.023Z,0.00
2022-09-11T00:31:01.027Z,0.00
2022-09-11T00:32:00.982Z,0.00
2022-09-11T00:33:00.959Z,0.00
2022-09-11T00:34:00.947Z,0.00
2022-09-11T00:35:00.922Z,0.00
2022-09-11T00:36:00.896Z,0.00
2022-09-11T00:37:00.882Z,0.00
2022-09-11T00:38:00.861Z,0.00
2022-09-11T00:39:00.844Z,0.00
2022-09-11T00:40:00.903Z,0.00
2022-09-11T00:41:00.800Z,0.00
2022-09-11T00:42:00.776Z,0.00
2022-09-11T00:43:00.757Z,0.00
2022-09-11T00:44:00.756Z,0.00
2022-09-11T00:45:00.728Z,0.00
2022-09-11T00:46:00.747Z,0.00
2022-09-11T00:47:00.678Z,0.00
2022-09-11T00:48:00.665Z,0.00
2022-09-11T00:49:00.684Z,0.00
2022-09-11T00:50:00.622Z,0.00
2022-09-11T00:51:00.612Z,0.00
2022-09-11T00:52:00.588Z,0.00
2022-09-11T00:53:00.567Z,0.00
2022-09-11T00:54:00.548Z,0.00
2022-09-11T00:55:00.520Z,0.00
2022-09-11T00:56:00.510Z,0.00
2022-09-11T00:57:00.482Z,0.00
2022-09-11T00:58:00.461Z,0.00
2022-09-11T00:59:00.443Z,0.00
2022-09-11T01:00:00.423Z,0.00
2022-09-11T01:01:00.488Z,0.00
2022-09-11T01:02:00.427Z,0.00
2022-09-11T01:03:00.363Z,0.00
2022-09-11T01:04:00.341Z,0.00
2022-09-11T01:05:00.325Z,0.00
2022-09-11T01:06:00.307Z,0.00
2022-09-11T01:07:00.292Z,0.00
2022-09-11T01:08:00.318Z,0.00
2022-09-11T01:09:00.248Z,0.00
2022-09-11T01:10:00.234Z,0.00
2022-09-11T01:11:00.206Z,0.00
2022-09-11T01:12:00.181Z,0.00
2022-09-11T01:13:00.163Z,0.00
2022-09-11T01:14:00.139Z,0.00
2022-09-11T01:15:00.126Z,0.00
2022-09-11T01:16:00.178Z,0.00
2022-09-11T01:17:00.081Z,0.00
2022-09-11T01:18:00.065Z,0.00
2022-09-11T01:19:00.048Z,0.00
2022-09-11T01:20:00.025Z,0.00
2022-09-11T01:21:00.003Z,0.00
2022-09-11T01:21:59.978Z,0.00
2022-09-11T01:22:59.966Z,0.00
2022-09-11T01:23:59.938Z,0.00
2022-09-11T01:24:59.935Z,0.00
2022-09-11T01:25:59.926Z,0.00
2022-09-11T01:26:59.884Z,0.00
2022-09-11T01:27:59.861Z,0.00
2022-09-11T01:28:59.844Z,0.00
2022-09-11T01:29:59.848Z,0.00
2022-09-11T01:30:59.809Z,0.00
2022-09-11T01:31:59.778Z,0.00
2022-09-11T01:32:59.771Z,0.00
2022-09-11T01:33:59.748Z,0.00
2022-09-11T01:34:59.734Z,0.00
2022-09-11T01:35:59.708Z,0.00
2022-09-11T01:36:59.684Z,0.00
2022-09-11T01:37:59.662Z,0.00
2022-09-11T01:38:59.644Z,0.00
2022-09-11T01:39:59.647Z,0.00
2022-09-11T01:40:59.600Z,0.00
2022-09-11T01:41:59.587Z,0.00
2022-09-11T01:42:59.567Z,0.00
2022-09-11T01:43:59.540Z,0.00
2022-09-11T01:44:59.522Z,0.00
2022-09-11T01:45:59.537Z,0.00
2022-09-11T01:46:59.484Z,0.00
2022-09-11T01:47:59.464Z,0.00
2022-09-11T01:48:59.452Z,0.00
2022-09-11T01:49:59.430Z,0.00
2022-09-11T01:50:59.411Z,0.00
2022-09-11T01:51:59.381Z,0.00
2022-09-11T01:52:59.451Z,0.00
2022-09-11T01:53:59.388Z,0.00
2022-09-11T01:54:59.362Z,0.00
2022-09-11T01:55:59.304Z,0.00
2022-09-11T01:56:59.286Z,0.00
2022-09-11T01:57:59.268Z,0.00
2022-09-11T01:58:59.244Z,0.00
2022-09-11T01:59:59.233Z,0.00
2022-09-11T02:00:59.243Z,0.00
2022-09-11T02:01:59.208Z,0.00
2022-09-11T02:02:59.186Z,0.00
2022-09-11T02:03:59.153Z,0.00
2022-09-11T02:04:59.158Z,0.00
2022-09-11T02:05:59.125Z,0.00
2022-09-11T02:06:59.094Z,0.00
2022-09-11T02:07:59.063Z,0.00
2022-09-11T02:08:59.148Z,0.00
2022-09-11T02:09:59.038Z,0.00
2022-09-11T02:10:59.005Z,0.00
2022-09-11T02:11:58.985Z,0.00
2022-09-11T02:12:58.967Z,0.00
2022-09-11T02:13:58.947Z,0.00
2022-09-11T02:14:58.947Z,0.00
2022-09-11T02:15:58.941Z,0.00
2022-09-11T02:16:58.887Z,0.00
2022-09-11T02:17:58.868Z,0.00
2022-09-11T02:18:58.850Z,0.00
2022-09-11T02:19:58.826Z,0.00
2022-09-11T02:20:58.813Z,0.00
2022-09-11T02:21:58.788Z,0.00
2022-09-11T02:22:58.769Z,0.00
2022-09-11T02:23:58.752Z,0.00
2022-09-11T02:24:58.738Z,0.00
2022-09-11T02:25:58.715Z,0.00
2022-09-11T02:26:58.691Z,0.00
2022-09-11T02:27:58.673Z,0.00
2022-09-11T02:28:58.680Z,0.00
2022-09-11T02:29:58.629Z,0.00
2022-09-11T02:30:58.616Z,0.00
2022-09-11T02:31:58.588Z,0.00
2022-09-11T02:32:58.571Z,0.00
2022-09-11T02:33:58.555Z,0.00
2022-09-11T02:34:58.539Z,0.00
2022-09-11T02:35:58.511Z,0.00
2022-09-11T02:36:58.489Z,0.00
2022-09-11T02:37:58.475Z,0.00
2022-09-11T02:38:58.446Z,0.00
2022-09-11T02:39:58.468Z,0.00
2022-09-11T02:40:58.409Z,0.00
2022-09-11T02:41:58.400Z,0.00
2022-09-11T02:42:58.513Z,0.00
2022-09-11T02:43:58.354Z,0.00
2022-09-11T02:44:58.329Z,0.00
2022-09-11T02:45:58.377Z,0.00
2022-09-11T02:46:58.288Z,0.00
2022-09-11T02:47:58.275Z,0.00
2022-09-11T02:48:58.250Z,0.00
2022-09-11T02:49:58.236Z,0.00
2022-09-11T02:50:58.232Z,0.00
2022-09-11T02:51:58.201Z,0.00
2022-09-11T02:52:58.171Z,0.00
2022-09-11T02:53:58.175Z,0.00
2022-09-11T02:54:58.156Z,0.00
2022-09-11T02:55:58.111Z,0.00
2022-09-11T02:56:58.094Z,0.00
2022-09-11T02:57:58.079Z,0.00
2022-09-11T02:58:58.055Z,0.00
2022-09-11T02:59:58.027Z,0.00
2022-09-11T03:00:58.026Z,0.00
2022-09-11T03:01:58.048Z,0.00
2022-09-11T03:02:57.977Z,0.00
2022-09-11T03:03:57.960Z,0.00
2022-09-11T03:04:57.963Z,0.00
2022-09-11T03:05:57.910Z,0.00
2022-09-11T03:06:57.895Z,0.00
2022-09-11T03:07:57.867Z,0.00
2022-09-11T03:08:57.854Z,0.00
2022-09-11T03:09:57.826Z,0.00
2022-09-11T03:10:57.809Z,0.00
2022-09-11T03:11:57.790Z,0.00
2022-09-11T03:12:57.771Z,0.00
2022-09-11T03:13:57.748Z,0.00
2022-09-11T03:14:57.745Z,0.00
2022-09-11T03:15:57.735Z,0.00
2022-09-11T03:16:57.703Z,0.00
2022-09-11T03:17:57.671Z,0.00
2022-09-11T03:18:57.643Z,0.00
2022-09-11T03:19:57.632Z,0.00
2022-09-11T03:20:57.639Z,0.00
2022-09-11T03:21:57.600Z,0.00
2022-09-11T03:22:57.683Z,0.00
2022-09-11T03:23:57.554Z,0.00
2022-09-11T03:24:57.535Z,0.00
2022-09-11T03:25:57.507Z,0.00
2022-09-11T03:26:57.483Z,0.00
2022-09-11T03:27:57.485Z,0.00
2022-09-11T03:28:57.445Z,0.00
2022-09-11T03:29:57.427Z,0.00
2022-09-11T03:30:57.410Z,0.00
2022-09-11T03:31:57.436Z,0.00
2022-09-11T03:32:57.408Z,0.00
2022-09-11T03:33:57.346Z,0.00
2022-09-11T03:34:57.325Z,0.00
2022-09-11T03:35:57.309Z,0.00
2022-09-11T03:36:57.284Z,0.00
2022-09-11T03:37:57.271Z,0.00
2022-09-11T03:38:57.251Z,0.00
2022-09-11T03:39:57.254Z,0.00
2022-09-11T03:40:57.217Z,0.00
2022-09-11T03:41:57.214Z,0.00
2022-09-11T03:42:57.163Z,0.00
2022-09-11T03:43:57.141Z,0.00
2022-09-11T03:44:57.131Z,0.00
2022-09-11T03:45:57.181Z,0.00
2022-09-11T03:46:57.092Z,0.00
2022-09-11T03:47:57.066Z,0.00
2022-09-11T03:48:57.050Z,0.00
2022-09-11T03:49:57.027Z,0.00
2022-09-11T03:50:57.005Z,0.00
2022-09-11T03:51:57.031Z,0.00
2022-09-11T03:52:56.961Z,0.00
2022-09-11T03:53:56.973Z,0.00
2022-09-11T03:54:56.942Z,0.00
2022-09-11T03:55:56.904Z,0.00
2022-09-11T03:56:56.884Z,0.00
2022-09-11T03:57:56.869Z,0.00
2022-09-11T03:58:56.876Z,0.00
2022-09-11T03:59:56.844Z,0.00
2022-09-11T04:00:56.823Z,0.00
2022-09-11T04:01:56.813Z,0.00
2022-09-11T04:02:56.763Z,0.00
2022-09-11T04:03:56.745Z,0.00
2022-09-11T04:04:56.721Z,0.00
2022-09-11T04:05:56.708Z,0.00
2022-09-11T04:06:56.685Z,0.00
2022-09-11T04:07:56.679Z,0.00
2022-09-11T04:08:56.642Z,0.00
2022-09-11T04:09:56.630Z,0.00
2022-09-11T04:10:56.600Z,0.00
2022-09-11T04:11:56.587Z,0.00
2022-09-11T04:12:56.567Z,0.00
2022-09-11T04:13:56.547Z,0.00
2022-09-11T04:14:56.538Z,0.00
2022-09-11T04:15:56.511Z,0.00
2022-09-11T04:16:56.487Z,0.00
2022-09-11T04:17:56.472Z,0.00
2022-09-11T04:18:56.454Z,0.00
2022-09-11T04:19:56.443Z,0.00
2022-09-11T04:20:56.408Z,0.00
2022-09-11T04:21:56.391Z,0.00
2022-09-11T04:22:56.364Z,0.00
2022-09-11T04:23:56.356Z,0.00
2022-09-11T04:24:56.330Z,0.00
2022-09-11T04:25:56.304Z,0.00
2022-09-11T04:27:00.467Z,4.00
2022-09-11T04:27:56.279Z,4.00
2022-09-11T04:28:56.269Z,0.00
2022-09-11T04:29:56.227Z,4.00
2022-09-11T04:30:56.215Z,4.00
2022-09-11T04:31:56.280Z,8.00
2022-09-11T04:32:56.163Z,8.00
2022-09-11T04:33:58.025Z,8.00
2022-09-11T04:34:56.133Z,12.00
2022-09-11T04:35:56.107Z,12.00
2022-09-11T04:36:56.091Z,16.00
2022-09-11T04:37:56.077Z,16.00
2022-09-11T04:38:56.122Z,20.00
2022-09-11T04:39:56.057Z,24.00
2022-09-11T04:40:56.003Z,32.00
2022-09-11T04:41:56.004Z,36.00
2022-09-11T04:42:55.967Z,40.00
2022-09-11T04:43:55.980Z,44.00
2022-09-11T04:44:55.934Z,48.00
2022-09-11T04:45:55.986Z,56.00
2022-09-11T04:46:55.884Z,60.00
2022-09-11T04:47:55.871Z,64.00
2022-09-11T04:48:55.850Z,68.00
2022-09-11T04:49:55.829Z,76.00
2022-09-11T04:50:55.811Z,88.00
2022-09-11T04:51:55.788Z,100.00
2022-09-11T04:52:55.772Z,108.00
2022-09-11T04:53:55.777Z,128.00
2022-09-11T04:54:55.727Z,152.00
2022-09-11T04:55:55.708Z,168.00
2022-09-11T04:56:55.696Z,184.00
2022-09-11T04:57:55.664Z,204.00
2022-09-11T04:58:55.643Z,224.00
2022-09-11T04:59:55.643Z,248.00
2022-09-11T05:00:55.649Z,280.00
2022-09-11T05:01:55.669Z,312.00
2022-09-11T05:02:55.566Z,340.00
2022-09-11T05:03:55.550Z,380.00
2022-09-11T05:04:55.527Z,416.00
2022-09-11T05:05:55.508Z,444.00
2022-09-11T05:06:55.492Z,476.00
2022-09-11T05:07:55.474Z,504.00
2022-09-11T05:08:55.451Z,540.00
2022-09-11T05:09:55.475Z,580.00
2022-09-11T05:10:55.412Z,616.00
2022-09-11T05:11:55.385Z,652.00
2022-09-11T05:12:55.367Z,688.00
2022-09-11T05:13:55.342Z,728.00
2022-09-11T05:14:55.324Z,752.00
2022-09-11T05:15:55.323Z,752.00
2022-09-11T05:16:55.287Z,736.00
2022-09-11T05:17:55.286Z,760.00
2022-09-11T05:18:55.260Z,808.00
2022-09-11T05:19:55.230Z,860.00
2022-09-11T05:20:55.213Z,928.00
2022-09-11T05:21:55.189Z,1012.00
2022-09-11T05:22:55.170Z,1060.00
2022-09-11T05:23:55.149Z,1112.00
2022-09-11T05:24:55.178Z,1160.00
2022-09-11T05:25:55.118Z,1204.00
2022-09-11T05:26:55.099Z,1240.00
2022-09-11T05:27:55.097Z,1280.00
2022-09-11T05:28:55.076Z,1328.00
2022-09-11T05:29:55.185Z,1344.00
2022-09-11T05:30:55.063Z,1364.00
2022-09-11T05:31:55.064Z,1388.00
2022-09-11T05:32:54.979Z,1416.00
2022-09-11T05:33:54.964Z,1448.00
2022-09-11T05:34:54.933Z,1484.00
2022-09-11T05:35:54.913Z,1500.00
2022-09-11T05:36:54.900Z,1520.00
2022-09-11T05:37:54.869Z,1568.00
2022-09-11T05:38:54.852Z,1624.00
2022-09-11T05:39:54.893Z,1680.00
2022-09-11T05:40:54.810Z,1756.00
2022-09-11T05:41:54.796Z,1828.00
2022-09-11T05:42:54.801Z,1892.00
2022-09-11T05:43:54.758Z,1976.00
2022-09-11T05:44:54.742Z,2072.00
2022-09-11T05:45:54.737Z,2204.00
2022-09-11T05:46:54.691Z,2340.00
2022-09-11T05:47:56.014Z,2388.00
2022-09-11T05:48:54.656Z,2440.00
2022-09-11T05:49:54.640Z,2520.00
2022-09-11T05:50:54.612Z,2616.00
2022-09-11T05:51:54.591Z,2644.00
2022-09-11T05:52:54.580Z,2712.00
2022-09-11T05:53:54.585Z,2812.00
2022-09-11T05:54:54.535Z,2856.00
2022-09-11T05:55:54.512Z,2884.00
2022-09-11T05:56:54.498Z,2932.00
2022-09-11T05:57:54.477Z,3068.00
2022-09-11T05:58:54.503Z,3204.00
2022-09-11T05:59:54.463Z,3332.00
2022-09-11T06:00:54.458Z,3428.00
2022-09-11T06:01:54.470Z,3560.00
2022-09-11T06:02:54.377Z,3680.00
2022-09-11T06:03:54.359Z,3756.00
2022-09-11T06:04:54.353Z,3856.00
2022-09-11T06:05:54.322Z,3924.00
2022-09-11T06:06:54.303Z,4008.00
2022-09-11T06:07:54.279Z,4124.00
2022-09-11T06:08:54.289Z,4324.00
2022-09-11T06:09:54.248Z,4592.00
2022-09-11T06:10:54.221Z,4876.00
2022-09-11T06:11:54.207Z,5092.00
2022-09-11T06:12:54.183Z,5116.00
2022-09-11T06:13:54.191Z,5288.00
2022-09-11T06:14:54.149Z,5356.00
2022-09-11T06:15:54.124Z,5380.00
2022-09-11T06:16:54.158Z,5464.00
2022-09-11T06:17:54.090Z,5592.00
2022-09-11T06:18:54.083Z,5656.00
2022-09-11T06:19:54.049Z,5724.00
2022-09-11T06:20:54.047Z,5756.00
2022-09-11T06:21:54.020Z,5776.00
2022-09-11T06:22:54.004Z,5696.00
2022-09-11T06:23:53.979Z,5628.00
2022-09-11T06:24:53.976Z,5640.00
2022-09-11T06:25:53.943Z,5740.00
2022-09-11T06:26:53.914Z,5756.00
2022-09-11T06:27:53.903Z,5708.00
2022-09-11T06:28:53.895Z,5716.00
2022-09-11T06:29:53.860Z,5768.00
2022-09-11T06:30:53.879Z,5768.00
2022-09-11T06:31:53.838Z,5780.00
2022-09-11T06:32:53.814Z,5784.00
2022-09-11T06:33:53.789Z,5988.00
2022-09-11T06:34:53.782Z,6160.00
2022-09-11T06:35:53.748Z,6280.00
2022-09-11T06:36:53.766Z,6428.00
2022-09-11T06:37:53.716Z,6352.00
2022-09-11T06:38:53.698Z,6272.00
2022-09-11T06:39:53.697Z,6400.00
2022-09-11T06:40:53.664Z,6452.00
2022-09-11T06:41:53.670Z,6356.00
2022-09-11T06:42:53.640Z,6252.00
2022-09-11T06:43:53.619Z,6064.00
2022-09-11T06:44:53.593Z,6308.00
2022-09-11T06:45:53.610Z,6816.00
2022-09-11T06:46:53.571Z,7352.00
2022-09-11T06:47:53.552Z,7388.00
2022-09-11T06:48:53.519Z,7028.00
2022-09-11T06:49:53.519Z,6812.00
2022-09-11T06:50:53.506Z,7036.00
2022-09-11T06:51:53.476Z,6844.00
2022-09-11T06:52:53.474Z,7020.00
2022-09-11T06:53:53.462Z,6868.00
2022-09-11T06:54:53.420Z,6948.00
2022-09-11T06:55:53.402Z,7660.00
2022-09-11T06:56:53.386Z,6976.00
2022-09-11T06:57:53.361Z,7272.00
2022-09-11T06:58:53.348Z,7740.00
2022-09-11T06:59:53.318Z,9368.00
2022-09-11T07:00:53.319Z,10388.00
2022-09-11T07:01:53.411Z,9516.00
2022-09-11T07:02:53.266Z,8912.00
2022-09-11T07:03:53.250Z,9572.00
2022-09-11T07:04:53.257Z,10156.00
2022-09-11T07:05:53.218Z,9780.00
2022-09-11T07:06:53.199Z,9452.00
2022-09-11T07:07:53.190Z,10396.00
2022-09-11T07:08:53.210Z,11476.00
2022-09-11T07:09:53.139Z,11352.00
2022-09-11T07:10:53.140Z,10128.00
2022-09-11T07:11:53.151Z,10188.00
2022-09-11T07:12:53.105Z,9748.00
2022-09-11T07:13:53.116Z,8268.00
2022-09-11T07:14:53.074Z,8024.00
2022-09-11T07:15:53.040Z,8508.00
2022-09-11T07:16:53.098Z,8576.00
2022-09-11T07:17:53.009Z,7972.00
2022-09-11T07:18:52.998Z,8060.00
2022-09-11T07:19:53.008Z,7884.00
2022-09-11T07:20:53.026Z,7348.00
2022-09-11T07:21:53.046Z,7672.00
2022-09-11T07:22:52.970Z,8060.00
2022-09-11T07:23:52.906Z,8332.00
2022-09-11T07:24:52.958Z,8032.00
2022-09-11T07:25:52.865Z,7908.00
2022-09-11T07:26:52.898Z,8268.00
2022-09-11T07:27:52.832Z,8640.00
2022-09-11T07:28:52.821Z,9696.00
2022-09-11T07:29:52.798Z,9268.00
2022-09-11T07:30:52.845Z,8076.00
2022-09-11T07:31:52.782Z,8332.00
2022-09-11T07:32:52.767Z,8496.00
2022-09-11T07:33:52.746Z,9264.00
2022-09-11T07:34:52.723Z,8936.00
2022-09-11T07:35:52.693Z,8984.00
2022-09-11T07:36:52.680Z,9436.00
2022-09-11T07:37:52.674Z,9820.00
2022-09-11T07:38:52.667Z,10264.00
2022-09-11T07:39:52.662Z,10652.00
2022-09-11T07:40:52.611Z,11588.00
2022-09-11T07:41:52.592Z,12456.00
2022-09-11T07:42:52.590Z,13448.00
2022-09-11T07:43:52.557Z,13612.00
2022-09-11T07:44:52.589Z,12760.00
2022-09-11T07:45:52.551Z,12184.00
2022-09-11T07:46:52.505Z,11956.00
2022-09-11T07:47:52.486Z,11388.00
2022-09-11T07:48:52.468Z,10500.00
2022-09-11T07:49:52.464Z,11128.00
2022-09-11T07:50:52.466Z,13152.00
2022-09-11T07:51:52.448Z,12024.00
2022-09-11T07:54:52.577Z,10052.00
2022-09-11T07:55:52.586Z,9416.00
2022-09-11T07:57:52.491Z,9404.00
2022-09-11T07:58:52.315Z,10212.00
2022-09-11T07:59:52.375Z,11132.00
2022-09-11T08:00:52.452Z,11732.00
2022-09-11T08:01:52.616Z,11416.00
2022-09-11T08:02:52.398Z,11932.00
2022-09-11T08:03:52.260Z,13248.00
2022-09-11T08:04:52.325Z,13924.00
2022-09-11T08:05:52.190Z,13460.00
2022-09-11T08:06:52.299Z,13124.00
2022-09-11T08:07:52.227Z,12752.00
2022-09-11T08:08:52.152Z,11944.00
2022-09-11T08:10:10.188Z,11888.00
2022-09-11T08:10:52.116Z,12400.00
2022-09-11T08:11:52.087Z,12884.00
2022-09-11T08:12:53.281Z,11580.00
2022-09-11T08:13:52.067Z,10196.00
2022-09-11T08:14:52.040Z,9104.00
2022-09-11T08:15:52.070Z,8852.00
2022-09-11T08:16:52.102Z,8944.00
2022-09-11T08:17:51.994Z,9416.00
2022-09-11T08:18:51.977Z,9880.00
2022-09-11T08:19:51.959Z,10468.00
2022-09-11T08:20:51.940Z,10456.00
2022-09-11T08:21:51.933Z,10148.00
2022-09-11T08:22:51.945Z,9792.00
2022-09-11T08:23:51.892Z,9004.00
2022-09-11T08:24:51.877Z,8488.00
2022-09-11T08:25:51.866Z,8488.00
2022-09-11T08:26:51.846Z,8752.00
2022-09-11T08:27:51.821Z,9188.00
2022-09-11T08:28:51.812Z,9280.00
2022-09-11T08:29:51.791Z,9876.00
2022-09-11T08:30:51.810Z,10232.00
2022-09-11T08:31:51.767Z,10244.00
2022-09-11T08:32:51.753Z,10228.00
2022-09-11T08:33:51.826Z,10764.00
2022-09-11T08:34:51.775Z,11672.00
2022-09-11T08:35:51.695Z,12504.00
2022-09-11T08:36:51.698Z,13212.00
2022-09-11T08:37:54.839Z,13432.00
2022-09-11T08:38:51.645Z,14028.00
2022-09-11T08:39:51.688Z,15048.00
2022-09-11T08:40:51.620Z,16376.00
2022-09-11T08:41:51.598Z,17984.00
2022-09-11T08:42:51.601Z,19264.00
2022-09-11T08:43:51.571Z,20128.00
2022-09-11T08:44:51.550Z,21344.00
2022-09-11T08:45:51.600Z,20096.00
2022-09-11T08:46:51.522Z,20032.00
2022-09-11T08:47:51.504Z,18528.00
2022-09-11T08:48:51.490Z,16804.00
2022-09-11T08:49:51.479Z,15772.00
2022-09-11T08:50:51.454Z,15248.00
2022-09-11T08:51:51.446Z,14992.00
2022-09-11T08:52:51.477Z,15964.00
2022-09-11T08:53:51.416Z,17148.00
2022-09-11T08:54:51.396Z,17984.00
2022-09-11T08:55:51.383Z,17696.00
2022-09-11T08:56:51.363Z,15736.00
2022-09-11T08:57:51.353Z,16152.00
2022-09-11T08:58:51.337Z,17376.00
2022-09-11T08:59:51.316Z,15288.00
2022-09-11T09:00:51.451Z,15024.00
2022-09-11T09:01:51.372Z,14604.00
2022-09-11T09:02:51.270Z,14592.00
2022-09-11T09:03:51.257Z,14112.00
2022-09-11T09:04:51.239Z,14320.00
2022-09-11T09:05:51.250Z,14908.00
2022-09-11T09:06:51.218Z,15636.00
2022-09-11T09:07:51.199Z,18752.00
2022-09-11T09:08:51.181Z,21696.00
2022-09-11T09:09:51.173Z,22688.00
2022-09-11T09:10:51.166Z,23104.00
2022-09-11T09:11:51.145Z,23616.00
2022-09-11T09:12:51.130Z,26208.00
2022-09-11T09:13:51.130Z,21568.00
2022-09-11T09:14:51.118Z,21600.00
2022-09-11T09:15:51.118Z,22272.00
2022-09-11T09:16:51.059Z,22816.00
2022-09-11T09:17:51.050Z,21920.00
2022-09-11T09:18:51.026Z,21440.00
2022-09-11T09:19:51.019Z,25600.00
2022-09-11T09:20:51.000Z,23136.00
2022-09-11T09:21:50.986Z,26624.00
2022-09-11T09:22:51.025Z,46784.00
2022-09-11T09:23:50.986Z,26656.00
2022-09-11T09:24:50.949Z,49408.00
2022-09-11T09:25:50.932Z,60480.00
2022-09-11T09:26:50.916Z,56704.00
2022-09-11T09:27:50.958Z,56320.00
2022-09-11T09:28:50.885Z,51552.00
2022-09-11T09:29:50.874Z,45248.00
2022-09-11T09:30:50.903Z,58144.00
2022-09-11T09:31:50.871Z,60288.00
2022-09-11T09:32:50.833Z,63456.00
2022-09-11T09:33:50.821Z,46944.00
2022-09-11T09:34:50.804Z,63840.00
2022-09-11T09:35:50.786Z,48992.00
2022-09-11T09:36:50.779Z,57472.00
2022-09-11T09:37:50.767Z,33888.00
2022-09-11T09:38:50.750Z,31168.00
2022-09-11T09:39:50.776Z,61056.00
2022-09-11T09:40:50.741Z,61088.00
2022-09-11T09:41:50.707Z,23168.00
2022-09-11T09:42:50.706Z,24192.00
2022-09-11T09:43:50.680Z,23552.00
2022-09-11T09:44:50.679Z,28512.00
2022-09-11T09:45:50.709Z,29760.00
2022-09-11T09:46:51.338Z,27424.00
2022-09-11T09:47:50.642Z,32512.00
2022-09-11T09:48:50.627Z,17664.00
2022-09-11T09:49:50.610Z,18976.00
2022-09-11T09:50:50.603Z,20896.00
2022-09-11T09:51:50.580Z,22464.00
2022-09-11T09:52:50.577Z,24384.00
2022-09-11T09:53:50.617Z,33248.00
2022-09-11T09:54:50.552Z,69184.00
2022-09-11T09:55:50.564Z,60160.00
2022-09-11T09:56:50.533Z,64768.00
2022-09-11T09:57:50.526Z,63936.00
2022-09-11T09:58:50.504Z,56160.00
2022-09-11T09:59:50.496Z,36768.00
2022-09-11T10:00:50.501Z,33984.00
2022-09-11T10:01:50.570Z,25600.00
2022-09-11T10:02:50.459Z,26272.00
2022-09-11T10:03:50.457Z,29312.00
2022-09-11T10:04:50.441Z,61600.00
2022-09-11T10:05:50.418Z,62592.00
2022-09-11T10:06:50.412Z,62208.00
2022-09-11T10:07:50.405Z,65440.00
2022-09-11T10:08:50.386Z,67200.00
2022-09-11T10:09:50.374Z,67936.00
2022-09-11T10:10:50.364Z,69408.00
2022-09-11T10:11:50.362Z,67488.00
2022-09-11T10:12:50.339Z,62016.00
2022-09-11T10:13:50.357Z,27584.00
2022-09-11T10:14:52.147Z,21792.00
2022-09-11T10:15:50.478Z,19360.00
2022-09-11T10:16:50.304Z,17112.00
2022-09-11T10:17:50.288Z,14444.00
2022-09-11T10:18:50.277Z,11608.00
2022-09-11T10:19:50.266Z,11540.00
2022-09-11T10:20:50.274Z,12404.00
2022-09-11T10:21:50.253Z,14136.00
2022-09-11T10:22:50.243Z,17440.00
2022-09-11T10:23:50.218Z,24768.00
2022-09-11T10:24:50.215Z,44544.00
2022-09-11T10:25:50.198Z,46048.00
2022-09-11T10:26:50.191Z,15368.00
2022-09-11T10:27:50.204Z,13392.00
2022-09-11T10:28:50.166Z,14056.00
2022-09-11T10:29:50.152Z,19168.00
2022-09-11T10:30:50.175Z,25088.00
2022-09-11T10:31:50.148Z,71936.00
2022-09-11T10:32:50.113Z,61888.00
2022-09-11T10:33:50.100Z,15192.00
2022-09-11T10:34:50.092Z,14476.00
2022-09-11T10:35:50.085Z,15024.00
2022-09-11T10:36:50.088Z,17092.00
2022-09-11T10:37:50.096Z,16360.00
2022-09-11T10:38:50.049Z,14928.00
2022-09-11T10:39:50.199Z,15132.00
2022-09-11T10:40:50.020Z,16020.00
2022-09-11T10:41:50.020Z,17760.00
2022-09-11T10:42:50.004Z,19008.00
2022-09-11T10:43:49.986Z,19520.00
2022-09-11T10:44:49.973Z,19424.00
2022-09-11T10:45:50.003Z,20448.00
2022-09-11T10:46:49.949Z,23264.00
2022-09-11T10:47:49.939Z,26912.00
2022-09-11T10:48:49.944Z,30144.00
2022-09-11T10:49:49.923Z,36288.00
2022-09-11T10:50:49.916Z,25536.00
2022-09-11T10:51:49.893Z,23872.00
2022-09-11T10:52:49.882Z,21888.00
2022-09-11T10:53:49.872Z,21504.00
2022-09-11T10:54:49.866Z,20288.00
2022-09-11T10:55:49.844Z,17504.00
2022-09-11T10:56:49.836Z,16392.00
2022-09-11T10:57:49.828Z,15436.00
2022-09-11T10:58:53.301Z,14524.00
2022-09-11T10:59:49.799Z,13936.00
2022-09-11T11:00:49.789Z,13804.00
2022-09-11T11:01:49.888Z,14172.00
2022-09-11T11:02:49.763Z,15284.00
2022-09-11T11:03:49.757Z,16160.00
2022-09-11T11:04:49.773Z,16460.00
2022-09-11T11:05:49.736Z,16400.00
2022-09-11T11:06:49.719Z,16236.00
2022-09-11T11:07:49.708Z,15952.00
2022-09-11T11:08:49.694Z,15808.00
2022-09-11T11:09:49.688Z,16468.00
2022-09-11T11:10:49.672Z,18304.00
2022-09-11T11:11:49.652Z,20224.00
2022-09-11T11:12:49.669Z,19072.00
2022-09-11T11:13:49.629Z,16764.00
2022-09-11T11:14:49.620Z,16088.00
2022-09-11T11:15:49.640Z,16000.00
2022-09-11T11:16:49.595Z,15824.00
2022-09-11T11:17:49.594Z,15156.00
2022-09-11T11:18:49.568Z,14312.00
2022-09-11T11:19:49.554Z,13020.00
2022-09-11T11:20:49.564Z,11716.00
2022-09-11T11:21:49.534Z,11424.00
2022-09-11T11:22:49.528Z,11728.00
2022-09-11T11:23:49.512Z,11756.00
2022-09-11T11:24:49.495Z,12004.00
2022-09-11T11:25:49.489Z,11812.00
2022-09-11T11:26:49.493Z,11748.00
2022-09-11T11:27:49.459Z,11532.00
2022-09-11T11:28:49.443Z,11756.00
2022-09-11T11:29:49.441Z,12224.00
2022-09-11T11:30:49.428Z,11700.00
2022-09-11T11:31:49.410Z,10660.00
2022-09-11T11:32:49.389Z,10120.00
2022-09-11T11:33:49.401Z,9988.00
2022-09-11T11:34:49.382Z,10488.00
2022-09-11T11:35:49.363Z,11448.00
2022-09-11T11:36:49.695Z,13444.00
2022-09-11T11:37:49.375Z,15012.00
2022-09-11T11:38:49.336Z,15816.00
2022-09-11T11:39:49.407Z,16796.00
2022-09-11T11:40:49.342Z,18208.00
2022-09-11T11:41:49.331Z,19136.00
2022-09-11T11:42:52.748Z,19520.00
2022-09-11T11:43:49.295Z,19328.00
2022-09-11T11:44:49.325Z,19168.00
2022-09-11T11:46:49.222Z,18560.00
2022-09-11T11:47:49.195Z,18944.00
2022-09-11T11:48:49.201Z,20000.00
2022-09-11T11:49:49.166Z,19904.00
2022-09-11T11:50:49.174Z,20384.00
2022-09-11T11:51:49.144Z,24512.00
2022-09-11T11:52:49.153Z,45760.00
2022-09-11T11:53:49.105Z,49984.00
2022-09-11T11:54:49.103Z,53824.00
2022-09-11T11:55:49.078Z,52800.00
2022-09-11T11:56:49.067Z,50112.00
2022-09-11T11:57:49.052Z,42336.00
2022-09-11T11:58:49.040Z,22688.00
2022-09-11T11:59:49.034Z,20256.00
2022-09-11T12:00:53.401Z,19488.00
2022-09-11T12:01:49.037Z,20064.00
2022-09-11T12:02:48.999Z,22656.00
2022-09-11T12:03:49.045Z,49248.00
2022-09-11T12:04:48.985Z,29600.00
2022-09-11T12:05:49.011Z,25024.00
2022-09-11T12:06:48.975Z,24384.00
2022-09-11T12:07:48.948Z,25504.00
2022-09-11T12:08:48.935Z,30080.00
2022-09-11T12:09:48.930Z,28864.00
2022-09-11T12:10:48.937Z,22496.00
2022-09-11T12:11:48.911Z,17072.00
2022-09-11T12:12:48.904Z,14032.00
2022-09-11T12:13:48.883Z,13040.00
2022-09-11T12:14:48.884Z,12436.00
2022-09-11T12:15:48.918Z,11428.00
2022-09-11T12:16:48.857Z,10680.00
2022-09-11T12:17:48.843Z,10412.00
2022-09-11T12:18:48.828Z,10312.00
2022-09-11T12:19:48.821Z,10320.00
2022-09-11T12:20:48.802Z,10084.00
2022-09-11T12:21:48.803Z,9600.00
2022-09-11T12:22:48.799Z,9292.00
2022-09-11T12:23:48.765Z,8880.00
2022-09-11T12:24:48.807Z,8672.00
2022-09-11T12:25:48.785Z,8704.00
2022-09-11T12:26:48.729Z,8764.00
2022-09-11T12:27:48.721Z,8836.00