createdAt,value
2022-08-18T00:00:34.004Z,11.60
2022-08-18T00:03:27.740Z,11.68
2022-08-18T00:08:41.234Z,11.85
2022-08-18T00:11:16.609Z,12.95
2022-08-18T00:13:50.785Z,12.82
2022-08-18T00:16:28.989Z,13.93
2022-08-18T00:19:09.089Z,11.98
2022-08-18T00:21:45.495Z,12.30
2022-08-18T00:24:19.949Z,12.80
2022-08-18T00:26:55.150Z,12.05
2022-08-18T00:29:29.635Z,11.85
2022-08-18T00:32:18.890Z,13.25
2022-08-18T00:34:54.765Z,13.38
2022-08-18T00:37:28.924Z,12.35
2022-08-18T00:40:04.523Z,11.77
2022-08-18T00:45:14.309Z,11.93
2022-08-18T00:47:51.444Z,11.88
2022-08-18T00:50:27.239Z,12.20
2022-08-18T00:53:02.891Z,11.90
2022-08-18T00:58:11.267Z,12.68
2022-08-18T01:00:46.752Z,13.40
2022-08-18T01:06:01.099Z,13.23
2022-08-18T01:11:10.994Z,13.63
2022-08-18T01:13:47.023Z,11.47
2022-08-18T01:16:36.887Z,12.15
2022-08-18T01:19:27.417Z,11.95
2022-08-18T01:22:00.784Z,12.03
2022-08-18T01:24:50.430Z,13.80
2022-08-18T01:27:24.781Z,13.15
2022-08-18T01:29:59.391Z,13.30
2022-08-18T01:32:33.945Z,14.27
2022-08-18T01:35:11.760Z,14.55
2022-08-18T01:37:45.906Z,13.98
2022-08-18T01:41:22.596Z,13.80
2022-08-18T01:43:18.696Z,13.95
2022-08-18T01:45:50.812Z,13.50
2022-08-18T01:48:24.880Z,13.40
2022-08-18T01:50:59.942Z,13.48
2022-08-18T01:53:34.733Z,11.77
2022-08-18T01:56:11.673Z,12.30
2022-08-18T01:58:47.940Z,13.55
2022-08-18T02:01:22.977Z,14.93
2022-08-18T02:04:33.967Z,14.80
2022-08-18T02:07:09.664Z,12.90
2022-08-18T02:09:44.618Z,13.45
2022-08-18T02:14:53.690Z,13.05
2022-08-18T02:17:28.071Z,13.73
2022-08-18T02:20:02.898Z,14.13
2022-08-18T02:22:38.467Z,15.95
2022-08-18T02:25:13.833Z,14.00
2022-08-18T02:27:52.057Z,14.40
2022-08-18T02:30:24.755Z,14.88
2022-08-18T02:33:00.243Z,14.25
2022-08-18T02:35:34.829Z,15.35
2022-08-18T02:38:10.095Z,14.17
2022-08-18T02:40:49.526Z,15.13
2022-08-18T02:43:26.553Z,13.93
2022-08-18T02:46:00.780Z,14.80
2022-08-18T02:48:36.875Z,14.85
2022-08-18T02:51:12.626Z,14.20
2022-08-18T02:56:41.371Z,13.57
2022-08-18T02:59:20.107Z,15.70
2022-08-18T03:01:55.807Z,14.27
2022-08-18T03:07:09.512Z,14.55
2022-08-18T03:09:43.947Z,16.13
2022-08-18T03:12:18.890Z,15.13
2022-08-18T03:14:56.091Z,15.33
2022-08-18T03:17:32.064Z,15.65
2022-08-18T03:20:07.854Z,15.75
2022-08-18T03:22:43.496Z,16.30
2022-08-18T03:25:17.964Z,14.82
2022-08-18T03:27:53.090Z,17.77
2022-08-18T03:30:30.414Z,15.00
2022-08-18T03:33:04.399Z,15.88
2022-08-18T03:35:39.357Z,15.30
2022-08-18T03:38:13.398Z,13.97
2022-08-18T03:40:53.479Z,15.85
2022-08-18T03:43:51.049Z,15.32
2022-08-18T03:46:25.256Z,14.67
2022-08-18T03:49:00.703Z,15.63
2022-08-18T03:51:35.322Z,17.50
2022-08-18T03:54:10.546Z,16.15
2022-08-18T03:56:44.964Z,14.75
2022-08-18T03:59:21.210Z,16.45
2022-08-18T04:01:59.111Z,18.30
2022-08-18T04:04:35.332Z,16.10
2022-08-18T04:07:14.601Z,16.97
2022-08-18T04:09:49.575Z,16.40
2022-08-18T04:12:23.854Z,15.80
2022-08-18T04:14:59.013Z,16.15
2022-08-18T04:17:56.308Z,17.15
2022-08-18T04:20:33.811Z,17.73
2022-08-18T04:23:10.153Z,16.00
2022-08-18T04:25:45.471Z,17.73
2022-08-18T04:28:21.158Z,17.10
2022-08-18T04:33:32.732Z,18.25
2022-08-18T04:36:12.249Z,17.00
2022-08-18T04:38:56.300Z,17.40
2022-08-18T04:41:31.924Z,19.75
2022-08-18T04:44:05.729Z,19.17
2022-08-18T04:46:40.781Z,17.35
2022-08-18T04:49:18.193Z,16.83
2022-08-18T04:52:36.777Z,17.42
2022-08-18T04:55:04.064Z,17.65
2022-08-18T04:57:38.977Z,19.73
2022-08-18T05:00:15.852Z,18.20
2022-08-18T05:02:54.694Z,18.57
2022-08-18T05:05:31.687Z,18.15
2022-08-18T05:08:04.207Z,17.67
2022-08-18T05:10:42.459Z,19.57
2022-08-18T05:13:18.859Z,19.33
2022-08-18T05:16:10.045Z,19.00
2022-08-18T05:18:47.558Z,19.25
2022-08-18T05:21:25.504Z,19.33
2022-08-18T05:24:01.207Z,17.67
2022-08-18T05:26:36.958Z,20.08
2022-08-18T05:29:18.458Z,19.95
2022-08-18T05:31:54.693Z,19.50
2022-08-18T05:34:28.902Z,18.85
2022-08-18T05:37:26.266Z,20.48
2022-08-18T05:40:01.024Z,18.50
2022-08-18T05:42:39.778Z,17.70
2022-08-18T05:45:15.665Z,18.67
2022-08-18T05:47:51.304Z,18.60
2022-08-18T05:50:27.952Z,20.70
2022-08-18T05:53:13.806Z,22.23
2022-08-18T05:56:04.379Z,21.00
2022-08-18T05:58:41.868Z,20.70
2022-08-18T06:01:20.081Z,20.73
2022-08-18T06:03:58.666Z,23.50
2022-08-18T06:06:34.973Z,21.73
2022-08-18T06:09:16.777Z,21.30
2022-08-18T06:11:51.107Z,21.08
2022-08-18T06:14:27.002Z,21.90
2022-08-18T06:17:06.036Z,20.87
2022-08-18T06:19:46.118Z,20.40
2022-08-18T06:22:27.048Z,21.90
2022-08-18T06:25:15.530Z,21.65
2022-08-18T06:27:56.239Z,20.98
2022-08-18T06:30:33.825Z,20.52
2022-08-18T06:33:14.128Z,20.55
2022-08-18T06:35:52.145Z,22.63
2022-08-18T06:38:45.574Z,20.70
2022-08-18T06:41:42.169Z,20.23
2022-08-18T06:44:24.118Z,20.10
2022-08-18T06:47:04.704Z,20.23
2022-08-18T06:49:43.215Z,22.40
2022-08-18T06:52:29.772Z,19.07
2022-08-18T06:55:05.800Z,20.10
2022-08-18T06:57:56.490Z,20.73
2022-08-18T07:00:34.881Z,20.75
2022-08-18T07:03:15.074Z,21.27
2022-08-18T07:06:02.960Z,25.42
2022-08-18T07:08:39.060Z,24.40
2022-08-18T07:11:21.965Z,22.20
2022-08-18T07:14:16.043Z,22.15
2022-08-18T07:16:58.900Z,21.50
2022-08-18T07:19:35.775Z,21.20
2022-08-18T07:22:11.880Z,19.47
2022-08-18T07:24:47.179Z,24.05
2022-08-18T07:27:23.125Z,22.30
2022-08-18T07:30:15.188Z,19.95
2022-08-18T07:32:53.570Z,17.20
2022-08-18T07:35:35.304Z,19.50
2022-08-18T07:38:41.555Z,17.02
2022-08-18T07:41:17.227Z,19.00
2022-08-18T07:44:01.207Z,19.10
2022-08-18T07:46:41.087Z,18.77
2022-08-18T07:49:21.860Z,18.10
2022-08-18T07:52:00.561Z,17.50
2022-08-18T07:54:51.695Z,18.40
2022-08-18T07:57:35.408Z,16.45
2022-08-18T08:00:40.969Z,16.23
2022-08-18T08:03:27.751Z,16.20
2022-08-18T08:06:06.610Z,17.50
2022-08-18T08:08:43.912Z,19.80
2022-08-18T08:11:26.962Z,18.50
2022-08-18T08:14:13.984Z,16.10
2022-08-18T08:16:51.841Z,17.60
2022-08-18T08:20:00.551Z,16.88
2022-08-18T08:22:40.224Z,16.92
2022-08-18T08:25:45.209Z,14.63
2022-08-18T08:28:23.593Z,14.88
2022-08-18T08:31:13.478Z,15.50
2022-08-18T08:33:54.810Z,16.30
2022-08-18T08:36:33.897Z,14.50
2022-08-18T08:39:10.935Z,13.93
2022-08-18T08:41:49.472Z,15.32
2022-08-18T08:44:25.978Z,15.32
2022-08-18T08:47:05.946Z,15.80
2022-08-18T08:49:45.490Z,14.68
2022-08-18T08:52:34.140Z,14.47
2022-08-18T08:55:10.773Z,15.35
2022-08-18T08:57:49.218Z,13.77
2022-08-18T09:00:24.481Z,14.32
2022-08-18T09:03:05.881Z,14.00
2022-08-18T09:05:45.425Z,14.73
2022-08-18T09:08:47.456Z,14.50
2022-08-18T09:12:12.325Z,13.30
2022-08-18T09:15:12.441Z,14.00
2022-08-18T09:18:16.588Z,12.85
2022-08-18T09:21:01.913Z,13.60
2022-08-18T09:23:39.336Z,13.57
2022-08-18T09:26:47.433Z,14.73
2022-08-18T09:29:25.410Z,12.60
2022-08-18T09:32:30.130Z,12.48
2022-08-18T09:35:13.562Z,12.63
2022-08-18T09:38:11.414Z,12.18
2022-08-18T09:41:03.096Z,11.57
2022-08-18T09:43:41.987Z,11.73
2022-08-18T09:46:17.187Z,11.82
2022-08-18T09:48:52.947Z,12.55
2022-08-18T09:51:40.131Z,12.80
2022-08-18T09:54:21.380Z,12.75
2022-08-18T09:57:20.882Z,12.25
2022-08-18T10:00:15.034Z,12.48
2022-08-18T10:06:27.448Z,11.50
2022-08-18T10:09:27.219Z,12.30
2022-08-18T10:12:36.563Z,9.35
2022-08-18T10:15:41.921Z,9.10
2022-08-18T10:18:29.658Z,10.77
2022-08-18T10:21:12.736Z,10.13
2022-08-18T10:23:58.470Z,9.25
2022-08-18T10:27:37.696Z,9.63
2022-08-18T10:30:12.710Z,12.07
2022-08-18T10:36:02.375Z,11.00
2022-08-18T10:38:54.094Z,11.38
2022-08-18T10:41:32.011Z,11.30
2022-08-18T10:44:27.419Z,11.13
2022-08-18T10:47:02.238Z,10.73
2022-08-18T10:49:46.858Z,9.80
2022-08-18T10:55:49.116Z,10.30
2022-08-18T10:58:57.619Z,10.05
2022-08-18T11:01:51.281Z,10.53
2022-08-18T11:04:34.000Z,9.63
2022-08-18T11:07:18.391Z,10.77
2022-08-18T11:10:04.472Z,9.88
2022-08-18T11:13:22.128Z,10.02
2022-08-18T11:16:03.764Z,10.23
2022-08-18T11:18:49.196Z,9.90
2022-08-18T11:21:37.513Z,10.30
2022-08-18T11:24:14.127Z,8.45
2022-08-18T11:26:55.018Z,8.65
2022-08-18T11:29:33.384Z,8.32
2022-08-18T11:32:12.079Z,9.30
2022-08-18T11:34:53.217Z,8.75
2022-08-18T11:37:48.747Z,9.05
2022-08-18T11:43:41.792Z,8.30
2022-08-18T11:46:19.164Z,8.95
2022-08-18T11:49:04.261Z,9.07
2022-08-18T11:51:41.845Z,9.15
2022-08-18T11:54:25.589Z,8.98
2022-08-18T11:57:10.769Z,8.45
2022-08-18T11:59:55.196Z,8.15
2022-08-18T12:02:39.989Z,7.88
2022-08-18T12:05:14.108Z,8.63
2022-08-18T12:07:57.792Z,8.60
2022-08-18T12:10:34.389Z,8.35
2022-08-18T12:13:11.565Z,7.30
2022-08-18T12:15:50.449Z,7.32
2022-08-18T12:21:20.030Z,7.57
2022-08-18T12:23:57.033Z,7.75
2022-08-18T12:26:38.662Z,7.95
2022-08-18T12:29:20.135Z,8.70
2022-08-18T12:31:58.621Z,8.80
2022-08-18T12:34:34.494Z,8.43
2022-08-18T12:37:33.984Z,8.57
2022-08-18T12:40:08.754Z,8.02
2022-08-18T12:42:45.959Z,8.30
2022-08-18T12:45:24.744Z,7.75
2022-08-18T12:48:04.407Z,9.23
2022-08-18T12:50:49.877Z,9.70
2022-08-18T12:53:57.837Z,9.63
2022-08-18T12:56:31.163Z,10.40
2022-08-18T12:59:08.575Z,9.70
2022-08-18T13:01:43.839Z,10.15
2022-08-18T13:04:20.953Z,9.60
2022-08-18T13:07:05.728Z,9.30
2022-08-18T13:09:53.296Z,10.23
2022-08-18T13:12:28.915Z,10.20
2022-08-18T13:15:03.362Z,10.30
2022-08-18T13:17:41.589Z,9.75
2022-08-18T13:20:21.887Z,8.87
2022-08-18T13:22:55.904Z,10.63
2022-08-18T13:25:32.199Z,11.75
2022-08-18T13:28:08.639Z,11.60
2022-08-18T13:30:46.095Z,11.40
2022-08-18T13:33:34.574Z,11.32
2022-08-18T13:36:22.441Z,10.93
2022-08-18T13:38:56.121Z,10.60
2022-08-18T13:41:31.466Z,10.90
2022-08-18T13:44:07.842Z,11.73
2022-08-18T13:46:48.904Z,11.13
2022-08-18T13:49:30.489Z,10.55
2022-08-18T13:52:16.834Z,10.02
2022-08-18T13:55:08.501Z,11.38
2022-08-18T13:57:50.150Z,9.70
2022-08-18T14:00:31.196Z,11.90
2022-08-18T14:03:06.865Z,10.07
2022-08-18T14:05:51.522Z,10.10
2022-08-18T14:08:30.059Z,9.65
2022-08-18T14:11:06.412Z,9.00
2022-08-18T14:13:44.021Z,9.02
2022-08-18T14:16:21.847Z,8.35
2022-08-18T14:19:17.805Z,8.75
2022-08-18T14:22:04.940Z,8.50
2022-08-18T14:24:55.295Z,8.43
2022-08-18T14:27:35.253Z,8.73
2022-08-18T14:30:12.114Z,8.00
2022-08-18T14:32:49.483Z,8.30
2022-08-18T14:36:03.794Z,7.88
2022-08-18T14:38:20.217Z,7.90
2022-08-18T14:41:01.538Z,7.70
2022-08-18T14:44:10.945Z,7.88
2022-08-18T14:46:33.078Z,7.40
2022-08-18T14:49:08.280Z,7.85
2022-08-18T14:54:18.931Z,6.55
2022-08-18T14:59:34.515Z,6.50
2022-08-18T15:02:13.740Z,6.47
2022-08-18T15:04:53.144Z,6.90
2022-08-18T15:07:32.879Z,8.73
2022-08-18T15:10:15.270Z,7.03
2022-08-18T15:12:58.256Z,6.95
2022-08-18T15:15:50.578Z,6.77
2022-08-18T15:18:27.000Z,7.55
2022-08-18T15:21:38.786Z,6.55
2022-08-18T15:24:26.202Z,7.10
2022-08-18T15:27:06.145Z,7.28
2022-08-18T15:29:47.684Z,7.28
2022-08-18T15:32:26.397Z,6.05
2022-08-18T15:35:01.351Z,6.60
2022-08-18T15:37:46.281Z,7.40
2022-08-18T15:40:30.836Z,7.03
2022-08-18T15:43:11.406Z,6.95
2022-08-18T15:45:56.469Z,6.47
2022-08-18T15:48:32.345Z,6.80
2022-08-18T15:51:12.028Z,7.20
2022-08-18T15:53:47.078Z,6.70
2022-08-18T15:56:25.861Z,7.25
2022-08-18T15:59:07.416Z,7.13
2022-08-18T16:01:48.276Z,7.35
2022-08-18T16:04:24.969Z,6.60
2022-08-18T16:09:31.819Z,7.88
2022-08-18T16:12:07.870Z,7.05
2022-08-18T16:14:44.767Z,7.03
2022-08-18T16:17:24.109Z,6.75
2022-08-18T16:20:09.412Z,7.68
2022-08-18T16:22:44.952Z,7.25
2022-08-18T16:25:20.113Z,6.82
2022-08-18T16:27:55.684Z,7.07
2022-08-18T16:30:30.500Z,6.73
2022-08-18T16:33:09.759Z,6.90
2022-08-18T16:35:45.478Z,6.87
2022-08-18T16:38:20.185Z,7.38
2022-08-18T16:40:54.991Z,6.72
2022-08-18T16:43:30.404Z,6.50
2022-08-18T16:46:07.735Z,6.60
2022-08-18T16:48:45.987Z,6.70
2022-08-18T16:51:25.789Z,7.45
2022-08-18T16:54:00.544Z,7.50
2022-08-18T16:56:36.191Z,7.55
2022-08-18T16:59:23.247Z,7.40
2022-08-18T17:02:10.645Z,8.00
2022-08-18T17:04:48.096Z,8.05
2022-08-18T17:07:25.990Z,8.18
2022-08-18T17:10:03.445Z,8.43
2022-08-18T17:12:41.466Z,8.13
2022-08-18T17:15:18.013Z,8.00
2022-08-18T17:17:53.527Z,8.05
2022-08-18T17:20:31.946Z,8.80
2022-08-18T17:23:09.607Z,8.00
2022-08-18T17:25:45.762Z,8.00
2022-08-18T17:28:26.270Z,9.33
2022-08-18T17:31:01.655Z,8.95
2022-08-18T17:36:19.324Z,8.95
2022-08-18T17:38:57.505Z,8.90
2022-08-18T17:41:56.497Z,8.57
2022-08-18T17:44:31.281Z,9.10
2022-08-18T17:47:07.039Z,8.45
2022-08-18T17:50:27.199Z,8.00
2022-08-18T17:52:56.041Z,8.55
2022-08-18T17:55:35.691Z,8.50
2022-08-18T17:58:10.030Z,9.23
2022-08-18T18:00:46.094Z,8.77
2022-08-18T18:03:22.988Z,8.95
2022-08-18T18:06:02.114Z,8.27
2022-08-18T18:08:56.178Z,8.75
2022-08-18T18:11:34.489Z,11.77
2022-08-18T18:14:27.930Z,8.90
2022-08-18T18:17:12.760Z,8.50
2022-08-18T18:19:52.171Z,8.93
2022-08-18T18:22:28.835Z,8.50
2022-08-18T18:25:08.164Z,8.25
2022-08-18T18:27:50.552Z,8.75
2022-08-18T18:30:28.436Z,8.55
2022-08-18T18:33:10.340Z,10.80
2022-08-18T18:35:54.460Z,8.93
2022-08-18T18:38:31.035Z,9.35
2022-08-18T18:41:09.432Z,8.88
2022-08-18T18:43:46.910Z,9.33
2022-08-18T18:46:30.283Z,9.30
2022-08-18T18:49:14.265Z,9.03
2022-08-18T18:51:54.144Z,9.48
2022-08-18T18:54:38.959Z,9.23
2022-08-18T18:57:17.884Z,8.97
2022-08-18T19:00:02.717Z,9.63
2022-08-18T19:02:46.793Z,9.05
2022-08-18T19:05:25.532Z,10.35
2022-08-18T19:08:07.704Z,9.60
2022-08-18T19:10:41.567Z,9.02
2022-08-18T19:13:32.142Z,8.93
2022-08-18T19:16:23.494Z,8.95
2022-08-18T19:19:36.967Z,8.60
2022-08-18T19:22:06.658Z,9.43
2022-08-18T19:24:49.151Z,10.13
2022-08-18T19:27:31.104Z,8.35
2022-08-18T19:30:11.984Z,9.53
2022-08-18T19:32:48.548Z,9.83
2022-08-18T19:35:35.506Z,9.90
2022-08-18T19:38:11.953Z,9.63
2022-08-18T19:40:51.997Z,8.90
2022-08-18T19:43:30.022Z,9.40
2022-08-18T19:46:15.444Z,9.68
2022-08-18T19:48:54.874Z,10.02
2022-08-18T19:51:32.380Z,9.30
2022-08-18T19:54:31.040Z,9.10
2022-08-18T19:57:02.329Z,9.38
2022-08-18T19:59:49.713Z,9.57
2022-08-18T20:02:37.103Z,10.30
2022-08-18T20:05:22.618Z,10.33
2022-08-18T20:08:06.567Z,9.70
2022-08-18T20:10:58.513Z,9.47
2022-08-18T20:13:33.373Z,9.30
2022-08-18T20:16:44.285Z,9.45
2022-08-18T20:19:50.156Z,9.93
2022-08-18T20:22:33.297Z,9.60
2022-08-18T20:25:14.996Z,9.75
2022-08-18T20:27:50.122Z,9.25
2022-08-18T20:30:29.473Z,9.10
2022-08-18T20:33:21.055Z,10.35
2022-08-18T20:36:16.630Z,9.93
2022-08-18T20:38:53.596Z,9.70
2022-08-18T20:41:33.645Z,9.85
2022-08-18T20:44:52.610Z,9.43
2022-08-18T20:47:42.401Z,9.50
2022-08-18T20:50:38.871Z,8.95
2022-08-18T20:53:30.465Z,9.88
2022-08-18T20:56:32.125Z,9.00
2022-08-18T20:59:10.870Z,9.25
2022-08-18T21:01:47.396Z,9.40
2022-08-18T21:04:37.353Z,9.77
2022-08-18T21:07:37.285Z,7.85
2022-08-18T21:10:16.920Z,9.07
2022-08-18T21:12:53.912Z,8.90
2022-08-18T21:15:30.708Z,9.98
2022-08-18T21:18:07.775Z,9.18
2022-08-18T21:20:45.259Z,8.97
2022-08-18T21:23:20.495Z,9.33
2022-08-18T21:25:59.906Z,10.45
2022-08-18T21:28:35.894Z,9.90
2022-08-18T21:31:43.230Z,9.70
2022-08-18T21:34:07.874Z,9.45
2022-08-18T21:36:52.331Z,9.70
2022-08-18T21:39:27.625Z,9.33
2022-08-18T21:42:05.733Z,9.75
2022-08-18T21:44:42.603Z,8.97
2022-08-18T21:47:21.371Z,9.50
2022-08-18T21:50:10.763Z,9.95
2022-08-18T21:52:53.240Z,9.85
2022-08-18T21:55:32.475Z,9.73
2022-08-18T21:58:20.020Z,9.55
2022-08-18T22:01:24.005Z,9.55
2022-08-18T22:04:01.049Z,10.07
2022-08-18T22:06:35.232Z,9.45
2022-08-18T22:09:31.954Z,8.80
2022-08-18T22:12:40.347Z,10.00
2022-08-18T22:15:19.882Z,9.38
2022-08-18T22:17:56.935Z,9.55
2022-08-18T22:20:36.524Z,9.60
2022-08-18T22:23:35.852Z,9.00
2022-08-18T22:26:17.045Z,9.40
2022-08-18T22:28:49.679Z,9.40
2022-08-18T22:31:31.398Z,9.63
2022-08-18T22:34:07.836Z,9.00
2022-08-18T22:36:43.919Z,8.73
2022-08-18T22:39:24.776Z,8.87
2022-08-18T22:41:59.493Z,9.38
2022-08-18T22:44:34.316Z,9.30
2022-08-18T22:47:12.950Z,8.98
2022-08-18T22:49:47.221Z,8.70
2022-08-18T22:52:29.731Z,8.48
2022-08-18T22:55:06.880Z,8.60
2022-08-18T22:57:42.873Z,8.90
2022-08-18T23:00:19.453Z,9.07
2022-08-18T23:02:59.720Z,8.93
2022-08-18T23:05:35.644Z,8.95
2022-08-18T23:08:11.329Z,8.50
2022-08-18T23:10:46.321Z,8.00
2022-08-18T23:13:21.591Z,8.60
2022-08-18T23:16:12.975Z,7.97
2022-08-18T23:18:54.669Z,8.50
2022-08-18T23:21:34.634Z,8.77
2022-08-18T23:24:11.319Z,8.35
2022-08-18T23:26:46.544Z,8.67
2022-08-18T23:29:21.992Z,8.63
2022-08-18T23:31:57.773Z,8.63
2022-08-18T23:34:33.778Z,8.88
2022-08-18T23:37:13.239Z,8.85
2022-08-18T23:39:48.625Z,9.13
2022-08-18T23:42:24.176Z,7.97
2022-08-18T23:47:41.616Z,8.40
2022-08-18T23:50:16.462Z,8.05
2022-08-18T23:52:58.441Z,8.67
2022-08-18T23:55:34.820Z,8.40
2022-08-18T23:58:09.999Z,7.80
