createdAt,value
2018-07-12T00:00:55.254Z,21.77
2018-07-12T00:03:23.207Z,20.03
2018-07-12T00:05:51.260Z,19.17
2018-07-12T00:08:19.203Z,18.77
2018-07-12T00:10:47.137Z,19.00
2018-07-12T00:13:15.063Z,24.50
2018-07-12T00:15:42.981Z,20.30
2018-07-12T00:18:10.957Z,17.13
2018-07-12T00:20:38.871Z,19.33
2018-07-12T00:23:07.648Z,18.33
2018-07-12T00:25:35.564Z,17.73
2018-07-12T00:28:03.499Z,17.67
2018-07-12T00:30:31.444Z,19.00
2018-07-12T00:32:59.366Z,18.57
2018-07-12T00:35:27.314Z,18.67
2018-07-12T00:37:55.234Z,18.83
2018-07-12T00:40:23.123Z,17.47
2018-07-12T00:42:51.044Z,18.53
2018-07-12T00:45:18.969Z,17.90
2018-07-12T00:47:57.476Z,21.17
2018-07-12T00:50:31.335Z,17.27
2018-07-12T00:52:59.706Z,19.80
2018-07-12T00:55:27.663Z,18.83
2018-07-12T00:57:55.550Z,19.63
2018-07-12T01:00:23.484Z,19.40
2018-07-12T01:02:51.416Z,19.20
2018-07-12T01:05:19.306Z,18.90
2018-07-12T01:07:47.232Z,18.63
2018-07-12T01:10:15.151Z,17.90
2018-07-12T01:12:43.078Z,19.43
2018-07-12T01:15:10.974Z,20.33
2018-07-12T01:17:38.877Z,18.07
2018-07-12T01:20:06.799Z,17.47
2018-07-12T01:22:34.708Z,18.47
2018-07-12T01:25:02.636Z,17.43
2018-07-12T01:27:30.642Z,16.37
2018-07-12T01:29:58.545Z,17.50
2018-07-12T01:32:26.453Z,16.30
2018-07-12T01:34:54.379Z,16.43
2018-07-12T01:37:31.963Z,16.50
2018-07-12T01:40:01.303Z,17.67
2018-07-12T01:42:29.247Z,16.40
2018-07-12T01:44:57.131Z,16.10
2018-07-12T01:47:25.068Z,16.33
2018-07-12T01:49:52.986Z,16.53
2018-07-12T01:52:20.915Z,18.63
2018-07-12T01:54:48.874Z,16.43
2018-07-12T01:57:16.801Z,16.47
2018-07-12T01:59:44.740Z,15.57
2018-07-12T02:02:12.659Z,16.87
2018-07-12T02:04:40.598Z,16.57
2018-07-12T02:07:08.496Z,19.23
2018-07-12T02:09:36.406Z,17.13
2018-07-12T02:12:04.310Z,18.63
2018-07-12T02:14:32.247Z,17.23
2018-07-12T02:17:00.198Z,18.07
2018-07-12T02:19:28.171Z,18.40
2018-07-12T02:21:56.115Z,17.03
2018-07-12T02:24:24.008Z,19.07
2018-07-12T02:26:51.950Z,18.33
2018-07-12T02:29:19.859Z,16.80
2018-07-12T02:31:47.801Z,18.97
2018-07-12T02:34:15.737Z,17.90
2018-07-12T02:36:43.658Z,17.40
2018-07-12T02:39:11.613Z,18.33
2018-07-12T02:41:39.542Z,16.13
2018-07-12T02:44:07.453Z,17.40
2018-07-12T02:46:35.398Z,19.03
2018-07-12T02:49:03.295Z,18.27
2018-07-12T02:51:31.260Z,17.07
2018-07-12T02:53:59.200Z,16.70
2018-07-12T02:56:27.113Z,17.27
2018-07-12T02:58:55.060Z,19.33
2018-07-12T03:01:22.985Z,15.87
2018-07-12T03:03:50.910Z,17.83
2018-07-12T03:06:18.870Z,19.20
2018-07-12T03:08:46.812Z,16.77
2018-07-12T03:11:14.734Z,19.87
2018-07-12T03:13:42.673Z,17.57
2018-07-12T03:16:10.574Z,16.87
2018-07-12T03:18:38.518Z,17.47
2018-07-12T03:21:06.428Z,18.43
2018-07-12T03:23:34.351Z,16.20
2018-07-12T03:26:02.390Z,21.30
2018-07-12T03:28:30.302Z,17.73
2018-07-12T03:30:58.239Z,19.00
2018-07-12T03:33:26.164Z,18.17
2018-07-12T03:35:54.094Z,17.63
2018-07-12T03:38:22.017Z,18.30
2018-07-12T03:40:49.955Z,21.43
2018-07-12T03:43:17.871Z,18.17
2018-07-12T03:45:45.884Z,19.67
2018-07-12T03:48:13.798Z,22.03
2018-07-12T03:50:41.737Z,21.27
2018-07-12T03:53:09.637Z,18.00
2018-07-12T03:55:37.550Z,21.70
2018-07-12T03:58:05.581Z,25.70
2018-07-12T04:00:33.713Z,19.40
2018-07-12T04:03:01.599Z,20.57
2018-07-12T04:05:29.529Z,22.57
2018-07-12T04:07:57.445Z,21.97
2018-07-12T04:10:25.373Z,20.47
2018-07-12T04:12:53.309Z,19.90
2018-07-12T04:15:21.281Z,17.90
2018-07-12T04:17:49.204Z,18.93
2018-07-12T04:20:17.124Z,23.50
2018-07-12T04:22:45.065Z,18.83
2018-07-12T04:25:12.988Z,19.03
2018-07-12T04:27:40.948Z,18.13
2018-07-12T04:30:08.841Z,20.37
2018-07-12T04:32:36.784Z,21.03
2018-07-12T04:35:04.814Z,19.57
2018-07-12T04:37:32.734Z,20.90
2018-07-12T04:40:00.683Z,20.70
2018-07-12T04:42:28.636Z,18.87
2018-07-12T04:44:56.530Z,20.80
2018-07-12T04:47:26.446Z,22.93
2018-07-12T04:50:00.859Z,20.17
2018-07-12T05:12:05.875Z,23.60
2018-07-12T05:14:36.091Z,22.03
2018-07-12T05:17:09.891Z,23.13
2018-07-12T05:19:39.946Z,22.97
2018-07-12T05:22:11.072Z,20.67
2018-07-12T05:24:45.913Z,21.90
2018-07-12T05:27:15.798Z,21.57
2018-07-12T05:29:50.664Z,23.77
2018-07-12T05:32:20.124Z,22.13
2018-07-12T05:34:52.308Z,21.83
2018-07-12T05:37:26.923Z,24.57
2018-07-12T05:40:01.117Z,23.97
2018-07-12T05:42:34.258Z,25.77
2018-07-12T05:45:07.492Z,27.80
2018-07-12T05:47:40.837Z,26.93
2018-07-12T05:50:16.624Z,28.00
2018-07-12T05:52:50.210Z,31.73
2018-07-12T05:55:25.782Z,29.30
2018-07-12T05:58:02.110Z,35.13
2018-07-12T06:00:31.471Z,32.57
2018-07-12T06:03:00.589Z,30.87
2018-07-12T06:05:30.531Z,31.57
2018-07-12T06:07:59.629Z,30.97
2018-07-12T06:10:28.822Z,30.17
2018-07-12T06:13:00.196Z,29.63
2018-07-12T06:15:35.951Z,32.30
2018-07-12T06:18:12.905Z,36.43
2018-07-12T06:20:47.857Z,33.30
2018-07-12T06:23:23.642Z,36.00
2018-07-12T06:26:08.775Z,44.03
2018-07-12T06:28:44.250Z,32.77
2018-07-12T06:31:18.880Z,34.00
2018-07-12T06:33:54.661Z,42.63
2018-07-12T06:36:26.902Z,41.03
2018-07-12T06:39:05.782Z,43.60
2018-07-12T06:41:41.268Z,44.47
2018-07-12T06:44:20.699Z,49.43
2018-07-12T06:46:54.398Z,53.67
2018-07-12T06:49:28.668Z,51.57
2018-07-12T06:52:07.163Z,52.83
2018-07-12T06:54:41.401Z,57.17
2018-07-12T06:57:15.615Z,54.93
2018-07-12T06:59:51.227Z,50.90
2018-07-12T07:02:25.410Z,52.27
2018-07-12T07:05:00.012Z,61.70
2018-07-12T07:07:32.786Z,51.70
2018-07-12T07:10:08.019Z,57.83
2018-07-12T07:12:43.272Z,55.47
2018-07-12T07:15:15.317Z,46.83
2018-07-12T07:17:49.945Z,49.07
2018-07-12T07:20:26.514Z,49.50
2018-07-12T07:23:02.253Z,45.93
2018-07-12T07:25:40.588Z,45.07
2018-07-12T07:28:19.551Z,47.83
2018-07-12T07:30:53.333Z,46.43
2018-07-12T07:33:26.662Z,41.30
2018-07-12T07:36:05.025Z,44.57
2018-07-12T07:38:41.968Z,46.77
2018-07-12T07:41:15.278Z,46.63
2018-07-12T07:43:54.233Z,45.87
2018-07-12T07:46:31.200Z,45.10
2018-07-12T07:49:09.425Z,45.90
2018-07-12T07:51:46.405Z,45.47
2018-07-12T07:54:21.333Z,46.10
2018-07-12T07:56:57.915Z,44.43
2018-07-12T07:59:34.083Z,43.53
2018-07-12T08:02:09.683Z,44.33
2018-07-12T08:04:46.104Z,43.93
2018-07-12T08:07:22.288Z,43.87
2018-07-12T08:09:57.882Z,45.10
2018-07-12T08:12:32.695Z,38.40
2018-07-12T08:15:07.283Z,39.93
2018-07-12T08:17:42.454Z,42.43
2018-07-12T08:20:17.429Z,46.50
2018-07-12T08:22:50.762Z,42.60
2018-07-12T08:25:22.411Z,44.33
2018-07-12T08:28:07.262Z,46.23
2018-07-12T08:30:41.594Z,41.87
2018-07-12T08:33:16.768Z,44.00
2018-07-12T08:35:52.050Z,44.50
2018-07-12T08:38:25.838Z,46.67
2018-07-12T08:41:00.121Z,43.83
2018-07-12T08:43:36.978Z,43.90
2018-07-12T08:46:11.057Z,43.23
2018-07-12T08:48:44.408Z,45.77
2018-07-12T08:51:16.957Z,46.53
2018-07-12T08:53:53.811Z,48.23
2018-07-12T08:56:28.469Z,47.50
2018-07-12T08:59:05.002Z,47.10
2018-07-12T09:01:41.762Z,43.73
2018-07-12T09:04:17.492Z,40.97
2018-07-12T09:06:51.375Z,39.73
2018-07-12T09:09:27.581Z,40.53
2018-07-12T09:12:02.508Z,40.37
2018-07-12T09:14:35.869Z,45.03
2018-07-12T09:17:09.373Z,40.80
2018-07-12T09:19:51.495Z,40.03
2018-07-12T09:22:24.269Z,41.20
2018-07-12T09:24:58.307Z,40.63
2018-07-12T09:27:30.744Z,39.53
2018-07-12T09:30:05.060Z,38.27
2018-07-12T09:32:41.033Z,34.33
2018-07-12T09:35:16.888Z,29.87
2018-07-12T09:37:51.543Z,30.40
2018-07-12T09:40:27.849Z,27.87
2018-07-12T09:43:02.380Z,24.07
2018-07-12T09:45:36.521Z,21.80
2018-07-12T09:48:09.590Z,22.93
2018-07-12T09:50:42.806Z,29.00
2018-07-12T09:53:19.425Z,29.90
2018-07-12T09:55:55.742Z,32.03
2018-07-12T09:58:31.897Z,28.07
2018-07-12T10:01:09.081Z,27.73
2018-07-12T10:03:46.640Z,24.87
2018-07-12T10:06:25.616Z,26.83
2018-07-12T10:09:06.724Z,26.20
2018-07-12T10:11:48.503Z,26.93
2018-07-12T10:14:30.577Z,23.53
2018-07-12T10:17:07.083Z,20.40
2018-07-12T10:19:42.190Z,18.30
2018-07-12T10:22:29.185Z,19.60
2018-07-12T10:25:06.878Z,16.97
2018-07-12T10:27:39.643Z,13.70
2018-07-12T10:30:13.915Z,14.50
2018-07-12T10:32:50.346Z,14.60
2018-07-12T10:35:23.880Z,18.80
2018-07-12T10:37:57.022Z,17.70
2018-07-12T10:40:32.126Z,17.33
2018-07-12T10:43:10.523Z,15.60
2018-07-12T10:45:46.552Z,19.37
2018-07-12T10:48:20.652Z,16.03
2018-07-12T10:51:02.122Z,16.27
2018-07-12T10:53:36.328Z,17.87
2018-07-12T10:56:10.874Z,18.73
2018-07-12T10:58:45.645Z,16.27
2018-07-12T11:01:20.798Z,17.40
2018-07-12T11:03:55.565Z,16.20
2018-07-12T11:06:30.276Z,17.67
2018-07-12T11:09:10.557Z,15.10
2018-07-12T11:11:42.509Z,16.83
2018-07-12T11:14:23.453Z,18.10
2018-07-12T11:16:55.906Z,16.23
2018-07-12T11:19:31.352Z,14.73
2018-07-12T11:22:09.116Z,13.70
2018-07-12T11:24:43.552Z,13.60
2018-07-12T11:27:20.607Z,13.97
2018-07-12T11:29:58.270Z,14.67
2018-07-12T11:32:33.429Z,12.83
2018-07-12T11:35:09.868Z,14.83
2018-07-12T11:37:46.155Z,15.63
2018-07-12T11:40:23.868Z,16.07
2018-07-12T11:43:00.406Z,14.97
2018-07-12T11:45:33.315Z,10.93
2018-07-12T11:48:10.406Z,10.33
2018-07-12T11:50:44.436Z,11.27
2018-07-12T11:53:23.689Z,12.40
2018-07-12T11:55:59.023Z,18.33
2018-07-12T11:58:31.500Z,15.80
2018-07-12T12:01:06.488Z,11.30
2018-07-12T12:03:42.610Z,15.97
2018-07-12T12:19:17.919Z,12.00
2018-07-12T12:21:56.268Z,17.00
2018-07-12T12:24:31.558Z,11.55
2018-07-12T12:27:07.659Z,12.60
2018-07-12T12:29:43.845Z,14.55
2018-07-12T12:32:20.799Z,14.53
2018-07-12T12:35:00.980Z,15.58
2018-07-12T12:37:37.179Z,11.57
2018-07-12T12:40:11.789Z,13.03
2018-07-12T12:42:44.909Z,13.25
2018-07-12T12:45:19.717Z,11.10
2018-07-12T12:47:54.877Z,10.55
2018-07-12T12:50:29.024Z,14.25
2018-07-12T12:53:04.650Z,9.75
2018-07-12T12:55:39.330Z,9.73
2018-07-12T13:21:01.805Z,6.62
2018-07-12T13:23:39.384Z,5.75
2018-07-12T13:26:15.716Z,6.83
2018-07-12T13:28:48.884Z,6.87
2018-07-12T13:31:28.052Z,4.33
2018-07-12T13:34:03.252Z,5.97
2018-07-12T13:39:19.149Z,5.37
2018-07-12T13:41:55.258Z,8.30
2018-07-12T13:44:28.863Z,6.03
2018-07-12T13:47:02.007Z,4.03
2018-07-12T13:49:35.167Z,5.85
2018-07-12T13:52:10.045Z,4.62
2018-07-12T13:54:44.283Z,5.58
2018-07-12T13:57:19.010Z,6.42
2018-07-12T13:59:53.399Z,4.53
2018-07-12T14:02:26.717Z,5.90
2018-07-12T14:04:59.308Z,6.70
2018-07-12T14:07:36.836Z,6.45
2018-07-12T14:10:11.361Z,6.30
2018-07-12T14:12:46.627Z,4.05
2018-07-12T14:15:23.507Z,7.58
2018-07-12T14:18:03.551Z,4.75
2018-07-12T14:20:39.509Z,8.35
2018-07-12T14:36:15.628Z,5.90
2018-07-12T14:38:49.924Z,6.25
2018-07-12T14:41:27.704Z,8.60
2018-07-12T14:44:02.963Z,7.30
2018-07-12T14:46:37.716Z,7.12
2018-07-12T14:49:12.194Z,9.25
2018-07-12T14:51:45.613Z,7.92
2018-07-12T14:54:22.959Z,6.75
2018-07-12T14:56:59.373Z,6.90
2018-07-12T14:59:33.346Z,5.08
2018-07-12T15:02:09.685Z,4.95
2018-07-12T15:04:44.732Z,3.95
2018-07-12T15:07:22.738Z,4.05
2018-07-12T15:09:56.276Z,5.83
2018-07-12T15:12:36.267Z,3.30
2018-07-12T15:15:11.892Z,5.60
2018-07-12T15:17:47.043Z,15.72
2018-07-12T15:20:28.331Z,9.28
2018-07-12T15:23:02.119Z,4.15
2018-07-12T15:25:36.380Z,3.83
2018-07-12T15:28:10.976Z,3.62
2018-07-12T15:30:49.354Z,2.98
2018-07-12T15:33:22.528Z,5.97
2018-07-12T15:35:55.591Z,4.00
2018-07-12T15:38:29.644Z,7.78
2018-07-12T15:41:11.909Z,6.70
2018-07-12T15:43:50.260Z,5.22
2018-07-12T15:49:09.069Z,3.42
2018-07-12T15:51:44.273Z,5.28
2018-07-12T15:54:20.486Z,4.55
2018-07-12T15:56:59.507Z,3.75
2018-07-12T15:59:31.665Z,5.30
2018-07-12T16:15:10.980Z,3.77
2018-07-12T16:17:46.941Z,3.10
2018-07-12T16:20:21.401Z,3.33
2018-07-12T16:22:56.461Z,6.05
2018-07-12T16:25:30.825Z,5.67
2018-07-12T16:28:06.180Z,8.65
2018-07-12T16:30:40.616Z,4.42
2018-07-12T16:33:13.760Z,3.42
2018-07-12T16:35:49.702Z,4.10
2018-07-12T16:38:23.846Z,8.08
2018-07-12T16:41:00.542Z,3.50
2018-07-12T16:43:36.016Z,5.03
2018-07-12T16:46:10.911Z,6.97
2018-07-12T16:48:54.023Z,6.87
2018-07-12T16:51:29.176Z,3.85
2018-07-12T16:54:04.344Z,6.15
2018-07-12T16:56:38.969Z,3.90
2018-07-12T16:59:14.139Z,4.10
2018-07-12T17:01:49.176Z,3.22
2018-07-12T17:04:21.948Z,3.40
2018-07-12T17:06:57.310Z,4.90
2018-07-12T17:09:32.408Z,3.77
2018-07-12T17:12:05.766Z,7.87
2018-07-12T17:14:38.687Z,5.60
2018-07-12T17:17:15.560Z,4.15
2018-07-12T17:19:53.783Z,5.12
2018-07-12T17:22:29.041Z,4.67
2018-07-12T17:25:06.188Z,3.08
2018-07-12T17:40:44.382Z,5.45
2018-07-12T17:43:17.809Z,9.43
2018-07-12T17:45:50.153Z,6.42
2018-07-12T17:48:22.698Z,9.53
2018-07-12T17:50:53.568Z,5.10
2018-07-12T17:53:22.680Z,5.65
2018-07-12T17:55:51.795Z,6.85
2018-07-12T17:58:20.853Z,8.45
2018-07-12T18:00:50.010Z,6.97
2018-07-12T18:03:19.164Z,4.73
2018-07-12T18:05:48.242Z,10.03
2018-07-12T18:08:17.307Z,6.27
2018-07-12T18:10:46.408Z,12.00
2018-07-12T18:13:15.457Z,7.57
2018-07-12T18:15:44.659Z,5.50
2018-07-12T18:18:14.493Z,6.60
2018-07-12T18:20:43.573Z,6.37
2018-07-12T18:23:12.668Z,8.80
2018-07-12T18:25:48.199Z,6.80
2018-07-12T18:28:17.304Z,8.07
2018-07-12T18:30:46.391Z,4.40
2018-07-12T18:33:15.499Z,4.47
2018-07-12T18:35:44.616Z,6.67
2018-07-12T18:38:13.710Z,6.57
2018-07-12T18:40:42.811Z,6.07
2018-07-12T18:43:11.899Z,6.20
2018-07-12T18:45:40.998Z,5.07
2018-07-12T18:48:10.113Z,7.10
2018-07-12T18:50:39.288Z,6.50
2018-07-12T18:53:08.419Z,9.17
2018-07-12T18:55:37.544Z,5.97
2018-07-12T18:58:06.672Z,8.53
2018-07-12T19:00:35.745Z,7.83
2018-07-12T19:03:04.893Z,10.33
2018-07-12T19:05:34.055Z,8.17
2018-07-12T19:08:03.186Z,8.27
2018-07-12T19:10:32.360Z,10.13
2018-07-12T19:13:01.440Z,13.27
2018-07-12T19:15:30.598Z,12.90
2018-07-12T19:17:59.711Z,10.37
2018-07-12T19:20:28.811Z,8.13
2018-07-12T19:22:57.936Z,12.57
2018-07-12T19:25:28.012Z,9.90
2018-07-12T19:27:58.343Z,11.20
2018-07-12T19:30:29.136Z,6.43
2018-07-12T19:32:59.272Z,7.63
2018-07-12T19:35:28.465Z,7.90
2018-07-12T19:37:57.561Z,7.67
2018-07-12T19:40:26.683Z,11.83
2018-07-12T19:42:55.795Z,9.27
2018-07-12T19:45:24.897Z,6.97
2018-07-12T19:47:54.091Z,10.07
2018-07-12T19:50:23.186Z,6.53
2018-07-12T19:52:52.268Z,7.13
2018-07-12T19:55:21.406Z,8.50
2018-07-12T19:57:50.524Z,9.90
2018-07-12T20:00:19.674Z,11.43
2018-07-12T20:02:48.798Z,13.17
2018-07-12T20:05:17.952Z,8.97
2018-07-12T20:07:47.070Z,8.67
2018-07-12T20:10:16.175Z,10.43
2018-07-12T20:12:45.306Z,8.87
2018-07-12T20:15:14.660Z,8.33
2018-07-12T20:17:43.785Z,9.13
2018-07-12T20:20:12.962Z,6.90
2018-07-12T20:22:42.128Z,7.77
2018-07-12T20:25:11.277Z,9.40
2018-07-12T20:27:47.116Z,8.70
2018-07-12T20:30:16.380Z,11.10
2018-07-12T20:32:45.504Z,8.00
2018-07-12T20:35:14.710Z,7.20
2018-07-12T20:37:43.833Z,10.97
2018-07-12T20:40:12.959Z,12.17
2018-07-12T20:42:42.079Z,8.10
2018-07-12T20:45:11.191Z,9.87
2018-07-12T20:47:40.279Z,9.30
2018-07-12T20:50:09.384Z,9.43
2018-07-12T20:52:38.462Z,6.27
2018-07-12T20:55:07.623Z,6.57
2018-07-12T20:57:36.756Z,6.73
2018-07-12T21:00:06.504Z,7.07
2018-07-12T21:02:35.668Z,7.27
2018-07-12T21:05:04.798Z,8.57
2018-07-12T21:07:33.964Z,8.00
2018-07-12T21:10:03.047Z,6.00
2018-07-12T21:12:32.181Z,5.83
2018-07-12T21:15:01.250Z,7.57
2018-07-12T21:17:30.342Z,7.43
2018-07-12T21:19:59.466Z,6.97
2018-07-12T21:22:28.524Z,6.30
2018-07-12T21:24:57.620Z,6.23
2018-07-12T21:27:26.780Z,8.63
2018-07-12T21:29:55.907Z,8.20
2018-07-12T21:32:25.049Z,7.77
2018-07-12T21:34:55.068Z,5.17
2018-07-12T21:37:24.257Z,7.57
2018-07-12T21:39:53.352Z,7.47
2018-07-12T21:42:22.430Z,5.20
2018-07-12T21:44:51.504Z,9.87
2018-07-12T21:47:20.626Z,7.57
2018-07-12T21:49:49.717Z,7.63
2018-07-12T21:52:18.800Z,5.57
2018-07-12T21:54:48.469Z,5.67
2018-07-12T21:57:17.673Z,5.97
2018-07-12T21:59:46.929Z,4.20
2018-07-12T22:02:16.064Z,5.70
2018-07-12T22:04:45.186Z,5.97
2018-07-12T22:08:21.331Z,4.40
2018-07-12T22:10:53.614Z,5.47
2018-07-12T22:13:23.331Z,8.33
2018-07-12T22:15:52.410Z,6.27
2018-07-12T22:18:21.575Z,4.13
2018-07-12T22:20:50.699Z,6.10
2018-07-12T22:23:19.839Z,8.30
2018-07-12T22:25:48.944Z,7.47
2018-07-12T22:28:18.072Z,5.57
2018-07-12T22:30:47.155Z,8.23
2018-07-12T22:33:16.351Z,6.97
2018-07-12T22:35:45.466Z,7.50
2018-07-12T22:38:14.647Z,7.40
2018-07-12T22:40:43.759Z,6.67
2018-07-12T22:43:12.856Z,8.87
2018-07-12T22:45:41.964Z,4.93
2018-07-12T22:48:11.108Z,9.40
2018-07-12T22:50:40.338Z,8.67
2018-07-12T22:53:09.439Z,6.57
2018-07-12T22:55:38.582Z,10.73
2018-07-12T22:58:07.708Z,6.57
2018-07-12T23:00:36.799Z,9.57
2018-07-12T23:03:05.899Z,11.40
2018-07-12T23:05:35.022Z,11.60
2018-07-12T23:08:04.143Z,9.00
2018-07-12T23:10:33.229Z,9.73
2018-07-12T23:13:02.357Z,9.60
2018-07-12T23:15:31.457Z,14.03
2018-07-12T23:18:00.580Z,10.07
2018-07-12T23:20:29.648Z,8.30
2018-07-12T23:22:58.752Z,11.67
2018-07-12T23:25:27.864Z,9.07
2018-07-12T23:27:56.951Z,11.53
2018-07-12T23:30:26.124Z,9.27
2018-07-12T23:32:55.332Z,9.17
2018-07-12T23:35:24.441Z,12.43
2018-07-12T23:37:53.541Z,10.57
2018-07-12T23:40:22.613Z,10.03
2018-07-12T23:42:51.681Z,11.07
2018-07-12T23:45:20.811Z,11.40
2018-07-12T23:47:49.890Z,10.43
2018-07-12T23:50:18.988Z,13.17
2018-07-12T23:52:48.071Z,13.80
2018-07-12T23:55:17.185Z,12.13
2018-07-12T23:57:46.265Z,10.97
